﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/12/2 8:08,1.4,12,1.4,12,2.7,9
2019/12/2 8:09,1.5,11,1.5,11,2.1,10
2019/12/2 8:10,1.5,11,1.5,11,1.8,11
2019/12/2 8:11,1.5,11,1.5,11,1.9,11
2019/12/2 8:12,1.4,11,1.5,11,1.5,12
2019/12/2 8:13,1.3,11,1.4,11,0.8,12
2019/12/2 8:14,1.2,11,1.3,11,0.9,13
2019/12/2 8:15,1,12,1.1,11,0.9,14
2019/12/2 8:16,0.9,12,1,11,0.9,14
2019/12/2 8:17,0.9,13,0.9,11,0.8,16
2019/12/2 8:18,0.8,13,0.8,11,1.1,15
2019/12/2 8:19,0.7,14,0.8,11,1,15
2019/12/2 8:20,0.6,14,0.7,11,0.6,15
2019/12/2 8:21,0.5,14,0.6,11,0.6,15
2019/12/2 8:22,0.5,14,0.5,11,0.5,15
2019/12/2 8:23,0.4,15,0.5,11,0.6,15
2019/12/2 8:24,0.4,15,0.4,12,0.6,15
2019/12/2 8:25,0.4,15,0.4,12,0.9,15
2019/12/2 8:26,0.4,15,0.4,12,0.8,15
2019/12/2 8:27,0.5,15,0.5,13,0.9,15
2019/12/2 8:28,0.5,15,0.5,13,1,15
2019/12/2 8:29,0.5,15,0.5,14,1,16
2019/12/2 8:30,0.5,15,0.5,14,1,16
2019/12/2 8:31,0.5,15,0.5,14,0.9,15
2019/12/2 8:32,0.5,15,0.5,14,0.6,15
2019/12/2 8:33,0.5,15,0.5,15,0.1,1
2019/12/2 8:34,0.5,15,0.5,15,0.1,15
2019/12/2 8:35,0.4,15,0.5,15,0.9,14
2019/12/2 8:36,0.5,15,0.5,15,1.1,13
2019/12/2 8:37,0.5,15,0.5,15,1.4,13
2019/12/2 8:38,0.6,14,0.6,15,1.5,13
2019/12/2 8:39,0.7,14,0.7,14,1.5,12
2019/12/2 8:40,0.7,14,0.7,14,1.5,12
2019/12/2 8:41,0.7,13,0.7,14,1.1,13
2019/12/2 8:42,0.7,13,0.7,14,0.8,11
2019/12/2 8:43,0.8,12,0.8,13,0.6,9
2019/12/2 8:44,0.8,12,0.8,13,0.8,8
2019/12/2 8:45,0.8,11,0.8,13,1.3,8
2019/12/2 8:46,0.8,11,0.8,13,1.5,8
2019/12/2 8:47,0.8,10,0.8,13,1,9
2019/12/2 8:48,0.7,10,0.8,13,1.6,10
2019/12/2 8:49,0.7,10,0.7,13,1.5,9
2019/12/2 8:50,0.7,9,0.7,13,2,9
2019/12/2 8:51,0.8,9,0.8,13,2,9
2019/12/2 8:52,0.9,9,0.9,9,1.8,10
2019/12/2 8:53,0.9,9,0.9,9,1.5,9
2019/12/2 8:54,0.9,9,0.9,9,1.1,10
2019/12/2 8:55,0.9,9,0.9,9,0.1,8
2019/12/2 8:56,0.8,9,0.9,9,0.1,8
2019/12/2 8:57,0.7,9,0.8,9,0.1,5
2019/12/2 8:58,0.6,9,0.7,9,0.1,3
2019/12/2 8:59,0.5,8,0.6,9,0.1,3
2019/12/2 9:00,0.4,7,0.5,9,0.1,3
2019/12/2 9:01,0.3,6,0.4,9,0.1,3
2019/12/2 9:02,0.1,6,0.2,9,0.1,7
2019/12/2 9:03,0.1,6,0.1,9,0.9,6
2019/12/2 9:04,0.1,5,0.1,9,0.9,6
2019/12/2 9:05,0.1,5,0.1,9,0.5,5
2019/12/2 9:06,0.1,4,0.1,9,0.1,5
2019/12/2 9:07,0.2,4,0.2,9,0.8,15
2019/12/2 9:08,0.2,4,0.2,8,0.9,15
2019/12/2 9:09,0.3,4,0.3,8,0.8,16
2019/12/2 9:10,0.3,4,0.3,7,0.9,3
2019/12/2 9:11,0.4,4,0.4,4,1,3
2019/12/2 9:12,0.4,3,0.4,4,0.4,4
2019/12/2 9:13,0.3,3,0.4,4,0.1,4
2019/12/2 9:14,0.2,3,0.3,4,0,4
2019/12/2 9:15,0.2,3,0.2,4,0,4
2019/12/2 9:16,0.2,3,0.2,4,0,4
2019/12/2 9:17,0.2,3,0.2,4,0,4
2019/12/2 9:18,0.1,4,0.2,4,0,4
2019/12/2 9:19,0.1,4,0.1,4,0.6,8
2019/12/2 9:20,0.2,5,0.2,4,0.9,8
2019/12/2 9:21,0.2,5,0.2,4,0.9,8
2019/12/2 9:22,0.2,6,0.2,3,1.1,7
2019/12/2 9:23,0.3,6,0.3,3,1.1,8
2019/12/2 9:24,0.4,6,0.4,6,1.3,8
2019/12/2 9:25,0.5,7,0.5,7,1.3,8
2019/12/2 9:26,0.6,7,0.6,7,1.1,9
2019/12/2 9:27,0.7,8,0.7,8,1.3,9
2019/12/2 9:28,0.7,8,0.7,8,1.4,8
2019/12/2 9:29,0.8,8,0.8,8,1.6,9
2019/12/2 9:30,0.8,9,0.8,8,2,10
2019/12/2 9:31,0.8,9,0.8,8,1.5,9
2019/12/2 9:32,0.8,9,0.8,8,1.1,10
2019/12/2 9:33,0.8,9,0.8,8,1,10
2019/12/2 9:34,0.8,10,0.8,8,0.9,10
2019/12/2 9:35,0.7,10,0.8,8,0.5,11
2019/12/2 9:36,0.7,10,0.7,8,0.4,12
2019/12/2 9:37,0.6,10,0.6,8,0,15
2019/12/2 9:38,0.5,11,0.6,8,0,2
2019/12/2 9:39,0.4,11,0.5,8,0.5,8
2019/12/2 9:40,0.4,11,0.4,9,1.1,8
2019/12/2 9:41,0.3,11,0.4,9,0.5,9
2019/12/2 9:42,0.2,12,0.3,9,0.1,14
2019/12/2 9:43,0.2,12,0.2,9,0.8,10
2019/12/2 9:44,0.3,12,0.3,10,0.9,11
2019/12/2 9:45,0.3,11,0.3,10,0.9,10
2019/12/2 9:46,0.3,10,0.3,10,0.4,9
2019/12/2 9:47,0.3,10,0.3,10,0.3,10
2019/12/2 9:48,0.3,10,0.3,11,0.9,10
2019/12/2 9:49,0.3,10,0.3,11,0.6,10
2019/12/2 9:50,0.3,10,0.3,11,0.9,11
2019/12/2 9:51,0.4,10,0.4,11,1,11
2019/12/2 9:52,0.5,10,0.5,10,1.8,9
2019/12/2 9:53,0.5,10,0.5,10,1.4,9
2019/12/2 9:54,0.5,10,0.5,10,1.8,10
2019/12/2 9:55,0.5,10,0.5,10,1.8,9
2019/12/2 9:56,0.7,10,0.7,10,2.2,9
2019/12/2 9:57,0.8,10,0.8,10,2.1,10
2019/12/2 9:58,0.9,10,0.9,10,2.5,10
2019/12/2 9:59,1,10,1,10,2,10
2019/12/2 10:00,1,10,1,10,1.5,11
2019/12/2 10:01,1.1,10,1.1,10,2,11
2019/12/2 10:02,1.1,10,1.1,10,2.6,10
2019/12/2 10:03,1.2,10,1.2,10,2.4,11
2019/12/2 10:04,1.2,10,1.2,10,2.1,11
2019/12/2 10:05,1.3,10,1.3,10,2.5,10
2019/12/2 10:06,1.3,10,1.4,10,3,9
2019/12/2 10:07,1.4,10,1.4,10,2.6,10
2019/12/2 10:08,1.4,11,1.4,10,2.2,10
2019/12/2 10:09,1.4,11,1.4,10,1.8,10
2019/12/2 10:10,1.4,10,1.4,10,2.1,10
2019/12/2 10:11,1.4,10,1.4,10,1.9,9
2019/12/2 10:12,1.3,10,1.4,10,1.9,9
2019/12/2 10:13,1.2,10,1.3,10,1.1,9
2019/12/2 10:14,1.2,10,1.2,10,2,10
2019/12/2 10:15,1.2,10,1.3,10,2.6,10
2019/12/2 10:16,1.2,10,1.2,10,2.5,11
2019/12/2 10:17,1.1,10,1.2,10,1.3,12
2019/12/2 10:18,1,10,1.1,11,2.5,12
2019/12/2 10:19,1,11,1,11,1.1,13
2019/12/2 10:20,1,11,1,10,1.3,1
2019/12/2 10:21,1,11,1,10,3.2,14
2019/12/2 10:22,1.2,12,1.2,10,4.3,15
2019/12/2 10:23,1.4,12,1.4,12,4.4,16
2019/12/2 10:24,1.6,13,1.6,13,5.4,15
2019/12/2 10:25,1.7,14,1.7,14,3.6,16
2019/12/2 10:26,1.8,15,1.8,14,4.5,1
2019/12/2 10:27,1.8,15,1.8,14,3.9,16
2019/12/2 10:28,1.8,15,1.8,14,4.1,1
2019/12/2 10:29,1.9,16,1.9,16,3.6,15
2019/12/2 10:30,2,16,2,16,2,15
2019/12/2 10:31,1.9,16,2,16,3.3,16
2019/12/2 10:32,1.7,16,1.9,16,1.9,15
2019/12/2 10:33,1.6,16,1.7,16,3.9,14
2019/12/2 10:34,1.6,16,1.6,16,4.9,14
2019/12/2 10:35,1.6,16,1.6,16,6.2,15
2019/12/2 10:36,1.6,16,1.7,16,5.1,15
2019/12/2 10:37,1.8,16,1.8,16,4.8,16
2019/12/2 10:38,2,16,2,16,7,16
2019/12/2 10:39,2,16,2.1,16,6.8,16
2019/12/2 10:40,2.2,16,2.2,16,5.2,15
2019/12/2 10:41,2.4,16,2.4,16,5,1
2019/12/2 10:42,2.6,16,2.6,16,4.1,1
2019/12/2 10:43,2.7,16,2.7,16,6.2,14
2019/12/2 10:44,2.9,16,2.9,16,6.3,16
2019/12/2 10:45,3.2,16,3.2,16,7.2,15
2019/12/2 10:46,3.4,16,3.4,16,7.8,16
2019/12/2 10:47,3.5,16,3.5,16,6.4,15
2019/12/2 10:48,3.6,16,3.6,16,6.2,15
2019/12/2 10:49,3.8,16,3.8,16,6.4,15
2019/12/2 10:50,3.8,16,3.8,16,5.2,15
2019/12/2 10:51,3.8,15,3.8,16,5.5,16
2019/12/2 10:52,3.8,15,3.8,16,4.4,1
2019/12/2 10:53,3.8,15,3.9,15,4.2,16
2019/12/2 10:54,3.7,16,3.8,15,4.9,16
2019/12/2 10:55,3.3,16,3.7,15,3.6,2
2019/12/2 10:56,3,16,3.3,15,2.2,2
2019/12/2 10:57,2.8,16,3,15,3.1,16
2019/12/2 10:58,2.6,16,2.8,15,4.1,16
2019/12/2 10:59,2.4,16,2.6,15,4.5,1
2019/12/2 11:00,2.4,16,2.5,15,4.5,16
2019/12/2 11:01,2.5,16,2.5,15,5.8,16
2019/12/2 11:02,2.8,16,2.8,15,8.7,16
2019/12/2 11:03,2.9,16,2.9,15,6.5,14
2019/12/2 11:04,3.2,16,3.2,16,7.6,16
2019/12/2 11:05,3.2,16,3.2,16,5.7,15
2019/12/2 11:06,3.4,16,3.4,16,4.2,16
2019/12/2 11:07,3.5,16,3.5,16,6.7,16
2019/12/2 11:08,3.6,16,3.6,16,6.4,16
2019/12/2 11:09,3.7,16,3.7,16,6,15
2019/12/2 11:10,3.9,16,3.9,16,8.4,16
2019/12/2 11:11,4,16,4,16,7.2,16
2019/12/2 11:12,3.8,16,3.9,16,5.6,14
2019/12/2 11:13,3.7,16,3.8,16,5.7,16
2019/12/2 11:14,3.6,16,3.8,16,6,16
2019/12/2 11:15,3.6,16,3.6,16,5.4,14
2019/12/2 11:16,3.7,16,3.7,16,4.2,15
2019/12/2 11:17,3.7,16,3.7,16,5.6,16
2019/12/2 11:18,3.9,16,3.9,16,8.3,15
2019/12/2 11:19,4,16,4,16,7.9,15
2019/12/2 11:20,3.9,16,4,16,7.4,16
2019/12/2 11:21,4,16,4,16,9.3,14
2019/12/2 11:22,4.2,16,4.2,16,8.7,16
2019/12/2 11:23,4.1,16,4.2,16,7,15
2019/12/2 11:24,4,15,4.2,16,5.7,16
2019/12/2 11:25,4,15,4.1,16,6.2,16
2019/12/2 11:26,4.2,15,4.2,16,6.7,15
2019/12/2 11:27,4.3,15,4.3,15,7.4,15
2019/12/2 11:28,4.1,15,4.3,15,7.7,14
2019/12/2 11:29,4.1,15,4.2,15,7.6,15
2019/12/2 11:30,4.2,15,4.2,15,5.8,15
2019/12/2 11:31,4.2,15,4.2,15,9.8,15
2019/12/2 11:32,4.2,15,4.2,15,10.6,15
2019/12/2 11:33,4.3,15,4.3,15,9.1,15
2019/12/2 11:34,4.5,15,4.5,15,9.1,15
2019/12/2 11:35,4.7,15,4.7,15,7.7,15
2019/12/2 11:36,4.6,15,4.7,15,7.4,1
2019/12/2 11:37,4.7,15,4.7,15,6.4,15
2019/12/2 11:38,4.7,15,4.7,15,6.2,15
2019/12/2 11:39,4.7,15,4.7,15,6.1,14
2019/12/2 11:40,4.8,15,4.8,15,6.8,16
2019/12/2 11:41,4.5,15,4.8,15,7.8,16
2019/12/2 11:42,4.6,15,4.6,15,9.2,15
2019/12/2 11:43,4.5,15,4.6,15,8.6,15
2019/12/2 11:44,4.5,15,4.5,15,7.6,14
2019/12/2 11:45,4.5,15,4.5,15,7.4,16
2019/12/2 11:46,4.6,15,4.6,15,6.1,1
2019/12/2 11:47,4.4,15,4.6,15,4.4,16
2019/12/2 11:48,4.4,15,4.4,15,6.2,15
2019/12/2 11:49,4.3,15,4.5,15,6.1,15
2019/12/2 11:50,4.3,15,4.3,15,8.1,14
2019/12/2 11:51,4.4,15,4.4,15,8.9,15
2019/12/2 11:52,4.3,15,4.4,15,8.7,16
2019/12/2 11:53,4.4,15,4.4,15,9.5,15
2019/12/2 11:54,4.4,15,4.4,15,8.2,16
2019/12/2 11:55,4.3,15,4.3,15,7,15
2019/12/2 11:56,4.4,15,4.4,15,9.2,16
2019/12/2 11:57,4.6,15,4.6,15,8.6,15
2019/12/2 11:58,4.6,15,4.7,15,6.5,16
2019/12/2 11:59,4.9,15,4.9,15,8.1,15
2019/12/2 12:00,5,15,5.1,15,8.2,15
2019/12/2 12:01,5,15,5,15,6.8,15
2019/12/2 12:02,4.8,15,5,15,5,14
2019/12/2 12:03,4.6,15,4.8,15,6,16
2019/12/2 12:04,4.6,16,4.6,15,8.9,15
2019/12/2 12:05,4.6,16,4.7,15,9.5,16
2019/12/2 12:06,4.5,15,4.6,15,6.7,14
2019/12/2 12:07,4.3,15,4.5,15,4.1,14
2019/12/2 12:08,4,15,4.3,15,3,15
2019/12/2 12:09,3.6,15,4,15,2.6,16
2019/12/2 12:10,3.1,15,3.5,15,1.8,16
2019/12/2 12:11,2.7,15,3,15,1.6,12
2019/12/2 12:12,2.6,15,2.7,15,4.1,16
2019/12/2 12:13,2.5,15,2.6,16,5,16
2019/12/2 12:14,2.2,15,2.5,16,3.3,16
2019/12/2 12:15,1.9,14,2.1,16,2.7,13
2019/12/2 12:16,1.8,14,1.8,15,4.9,16
2019/12/2 12:17,2,15,2,15,7.9,16
2019/12/2 12:18,2.3,15,2.3,15,7.6,1
2019/12/2 12:19,2.4,15,2.4,15,3.9,16
2019/12/2 12:20,2.6,15,2.6,15,6.9,15
2019/12/2 12:21,2.9,15,2.9,15,6.2,16
2019/12/2 12:22,3,15,3,15,5.6,15
2019/12/2 12:23,3,16,3.1,15,4.4,1
2019/12/2 12:24,2.9,16,3,15,2.2,16
2019/12/2 12:25,3.1,16,3.1,15,5.8,15
2019/12/2 12:26,3.2,16,3.2,16,6.5,15
2019/12/2 12:27,2.9,16,3.2,16,4.5,1
2019/12/2 12:28,2.7,16,2.8,16,4.4,14
2019/12/2 12:29,2.8,16,2.8,16,6.7,1
2019/12/2 12:30,2.6,16,2.8,16,4.1,16
2019/12/2 12:31,2.4,16,2.6,16,2.2,12
2019/12/2 12:32,2.2,16,2.4,16,3,12
2019/12/2 12:33,2.1,15,2.2,16,2.5,14
2019/12/2 12:34,2.2,15,2.2,16,2.5,8
2019/12/2 12:35,1.9,14,2.2,16,2.6,7
2019/12/2 12:36,1.6,14,1.9,16,1.5,16
2019/12/2 12:37,1.5,14,1.6,16,2.6,16
2019/12/2 12:38,1.4,14,1.5,16,2.9,16
2019/12/2 12:39,1.3,14,1.4,16,4.9,16
2019/12/2 12:40,1.4,14,1.4,16,6.9,16
2019/12/2 12:41,1.6,15,1.6,16,5.8,1
2019/12/2 12:42,1.7,15,1.7,16,5.1,1
2019/12/2 12:43,1.8,16,1.8,15,8.2,15
2019/12/2 12:44,2.1,16,2.1,14,7.8,16
2019/12/2 12:45,2.6,16,2.6,16,7.5,16
2019/12/2 12:46,2.8,16,2.8,16,5.2,1
2019/12/2 12:47,2.9,16,3,16,5.7,16
2019/12/2 12:48,3,16,3,16,3.1,16
2019/12/2 12:49,3,16,3,16,3.1,1
2019/12/2 12:50,2.9,16,3,16,3.7,1
2019/12/2 12:51,2.8,16,2.9,16,2,1
2019/12/2 12:52,2.6,16,2.8,16,1.4,1
2019/12/2 12:53,2.4,16,2.6,16,1.5,2
2019/12/2 12:54,2.1,16,2.4,16,0.5,5
2019/12/2 12:55,1.7,16,2.1,16,2.6,1
2019/12/2 12:56,1.6,16,1.7,16,4.5,2
2019/12/2 12:57,1.5,16,1.6,16,3.9,3
2019/12/2 12:58,1.4,1,1.5,16,3.7,3
2019/12/2 12:59,1.4,1,1.4,16,3.6,1
2019/12/2 13:00,1.3,1,1.4,16,3.1,3
2019/12/2 13:01,1.3,1,1.4,16,2.5,3
2019/12/2 13:02,1.3,1,1.3,16,1.5,15
2019/12/2 13:03,1.3,1,1.3,16,1.4,12
2019/12/2 13:04,1.4,1,1.4,16,4.7,16
2019/12/2 13:05,1.4,1,1.5,16,3.2,16
2019/12/2 13:06,1.3,16,1.4,16,1.5,14
2019/12/2 13:07,1.1,15,1.3,1,2.1,9
2019/12/2 13:08,1.1,14,1.1,1,2,10
2019/12/2 13:09,1.1,13,1.2,1,3.1,9
2019/12/2 13:10,1.3,12,1.3,1,3.5,10
2019/12/2 13:11,1.5,12,1.5,1,5.8,10
2019/12/2 13:12,1.9,11,1.9,11,6.4,11
2019/12/2 13:13,2,11,2,11,3.7,9
2019/12/2 13:14,2,11,2.1,11,3.3,10
2019/12/2 13:15,2.2,11,2.2,11,4.2,13
2019/12/2 13:16,2.5,11,2.5,11,5.8,15
2019/12/2 13:17,2.6,11,2.6,11,4.7,16
2019/12/2 13:18,2.6,11,2.6,11,3.5,13
2019/12/2 13:19,2.5,11,2.6,11,2.6,12
2019/12/2 13:20,2.5,12,2.5,11,4.3,12
2019/12/2 13:21,2.2,12,2.4,11,2.2,10
2019/12/2 13:22,2.1,12,2.2,11,5.1,13
2019/12/2 13:23,2.2,12,2.2,11,4.2,12
2019/12/2 13:24,2.2,12,2.2,11,3.5,12
2019/12/2 13:25,2.2,13,2.2,11,3,12
2019/12/2 13:26,1.9,12,2.2,11,3,11
2019/12/2 13:27,1.9,12,1.9,11,2.7,12
2019/12/2 13:28,2,12,2,11,3.2,12
2019/12/2 13:29,2,12,2,11,3,11
2019/12/2 13:30,2,12,2,12,3.5,11
2019/12/2 13:31,2,12,2,12,2.2,12
2019/12/2 13:32,1.9,12,2.1,12,2.1,14
2019/12/2 13:33,1.6,12,1.9,12,0.8,12
2019/12/2 13:34,1.5,12,1.6,13,2.9,12
2019/12/2 13:35,1.5,12,1.5,13,2.2,12
2019/12/2 13:36,1.3,12,1.5,12,1.3,11
2019/12/2 13:37,1.3,12,1.3,12,1,1
2019/12/2 13:38,1.1,13,1.3,12,0.6,1
2019/12/2 13:39,0.9,13,1.1,12,0.8,14
2019/12/2 13:40,0.9,14,0.9,12,1.9,14
2019/12/2 13:41,0.8,14,0.9,12,1.5,13
2019/12/2 13:42,0.8,14,0.8,12,1.5,13
2019/12/2 13:43,0.9,13,0.9,12,1.5,11
2019/12/2 13:44,0.8,14,0.9,12,0.8,12
2019/12/2 13:45,0.7,14,0.8,12,0.8,13
2019/12/2 13:46,0.8,14,0.8,12,2.7,10
2019/12/2 13:47,0.9,13,0.9,12,2.7,9
2019/12/2 13:48,0.9,12,0.9,13,1.4,8
2019/12/2 13:49,1,11,1,12,1.8,8
2019/12/2 13:50,1,11,1,12,1.6,8
2019/12/2 13:51,1,10,1,12,2,8
2019/12/2 13:52,1,9,1,12,1.9,9
2019/12/2 13:53,1,9,1,12,3,9
2019/12/2 13:54,1.2,9,1.2,9,3.1,9
2019/12/2 13:55,1.3,9,1.3,9,2.7,9
2019/12/2 13:56,1.4,9,1.4,9,3.2,8
2019/12/2 13:57,1.4,9,1.5,9,2.9,8
2019/12/2 13:58,1.6,9,1.6,9,3.5,8
2019/12/2 13:59,1.8,9,1.8,9,3.9,9
2019/12/2 14:00,1.9,9,1.9,9,4.2,8
2019/12/2 14:01,1.9,9,1.9,9,3.2,8
2019/12/2 14:02,2.1,9,2.1,9,5.6,9
2019/12/2 14:03,2.1,9,2.1,9,2.4,7
2019/12/2 14:04,2.1,9,2.1,9,4.9,10
2019/12/2 14:05,2.1,9,2.1,9,3.2,9
2019/12/2 14:06,2.1,9,2.1,9,3.7,11
2019/12/2 14:07,2.2,9,2.2,9,4.7,10
2019/12/2 14:08,2.2,9,2.2,9,6,12
2019/12/2 14:09,2.1,9,2.2,9,4.1,9
2019/12/2 14:10,2.1,9,2.1,9,5.1,9
2019/12/2 14:11,2.3,10,2.3,10,5.2,10
2019/12/2 14:12,2.2,10,2.3,10,3.7,10
2019/12/2 14:13,2.4,10,2.4,10,5.2,8
2019/12/2 14:14,2.3,10,2.3,10,3.3,11
2019/12/2 14:15,2.3,10,2.3,10,3.9,11
2019/12/2 14:16,2.4,10,2.4,10,3.7,9
2019/12/2 14:17,2.5,10,2.5,10,6.8,10
2019/12/2 14:18,2.4,10,2.5,10,4.3,10
2019/12/2 14:19,2.5,11,2.5,10,6.7,9
2019/12/2 14:20,2.7,11,2.8,11,7.1,12
2019/12/2 14:21,2.5,11,2.7,11,2,4
2019/12/2 14:22,2.5,11,2.5,11,7.4,8
2019/12/2 14:23,2.4,11,2.5,11,3.3,12
2019/12/2 14:24,2.4,11,2.5,11,3.7,13
2019/12/2 14:25,2.2,11,2.4,11,1.8,11
2019/12/2 14:26,2.2,11,2.3,11,4.7,13
2019/12/2 14:27,2,11,2.2,11,1.8,9
2019/12/2 14:28,1.8,11,2,11,0.9,1
2019/12/2 14:29,1.7,11,1.8,11,2.9,9
2019/12/2 14:30,1.3,11,1.7,11,1.8,16
2019/12/2 14:31,1.6,11,1.6,11,7,13
2019/12/2 14:32,1.7,12,1.7,11,5.8,12
2019/12/2 14:33,1.8,12,1.8,11,5,14
2019/12/2 14:34,1.9,12,1.9,11,4.5,14
2019/12/2 14:35,1.9,12,2,11,3,15
2019/12/2 14:36,2,12,2,11,4.1,9
2019/12/2 14:37,2.2,12,2.2,12,5,10
2019/12/2 14:38,2.4,12,2.4,12,5,9
2019/12/2 14:39,2.5,12,2.5,12,4.8,9
2019/12/2 14:40,2.8,11,2.8,11,5.5,10
2019/12/2 14:41,2.6,11,2.8,11,4.8,9
2019/12/2 14:42,2.5,11,2.5,11,4.9,11
2019/12/2 14:43,2.5,11,2.5,11,4.9,12
2019/12/2 14:44,2.4,11,2.5,11,4.2,12
2019/12/2 14:45,2.5,11,2.5,11,5.1,11
2019/12/2 14:46,2.5,11,2.5,11,5.4,10
2019/12/2 14:47,2.5,11,2.5,11,5.1,13
2019/12/2 14:48,2.8,11,2.8,11,8.9,14
2019/12/2 14:49,3.1,11,3.1,11,8.3,12
2019/12/2 14:50,3.3,12,3.3,12,7,13
2019/12/2 14:51,3.4,12,3.4,12,6.8,15
2019/12/2 14:52,3.3,13,3.4,12,3.6,1
2019/12/2 14:53,3.1,13,3.3,12,2.1,11
2019/12/2 14:54,3.2,13,3.3,12,4.7,13
2019/12/2 14:55,3.3,13,3.3,12,5.4,12
2019/12/2 14:56,3.5,13,3.5,13,7.8,12
2019/12/2 14:57,3.5,13,3.5,13,4.7,13
2019/12/2 14:58,3.4,13,3.5,13,6.4,11
2019/12/2 14:59,3.1,13,3.3,13,5.8,13
2019/12/2 15:00,2.7,13,3.1,13,3,15
2019/12/2 15:01,2.5,13,2.7,13,3,13
2019/12/2 15:02,2.5,13,2.5,13,4.9,16
2019/12/2 15:03,2.6,13,2.7,13,5.1,10
2019/12/2 15:04,2.6,13,2.6,13,6.2,12
2019/12/2 15:05,2.8,13,2.8,13,7.6,13
2019/12/2 15:06,2.6,13,2.7,13,5.2,12
2019/12/2 15:07,2.7,13,2.7,13,7.1,13
2019/12/2 15:08,2.6,13,2.7,13,6.5,12
2019/12/2 15:09,2.6,13,2.6,13,4.8,11
2019/12/2 15:10,2.7,13,2.7,13,3.7,11
2019/12/2 15:11,2.6,13,2.7,13,3.1,12
2019/12/2 15:12,2.7,13,2.7,13,3.8,12
2019/12/2 15:13,2.5,13,2.7,13,2.1,2
2019/12/2 15:14,2.5,13,2.6,13,5.8,12
2019/12/2 15:15,2.4,13,2.5,13,5.6,14
2019/12/2 15:16,2.4,13,2.4,13,5.1,12
2019/12/2 15:17,2.5,13,2.5,13,8.9,14
2019/12/2 15:18,2.8,13,2.8,13,10.3,13
2019/12/2 15:19,2.8,13,2.8,13,6.1,13
2019/12/2 15:20,2.6,13,2.7,13,2.4,13
2019/12/2 15:21,2.7,13,2.7,13,2.7,10
2019/12/2 15:22,2.5,13,2.7,13,2.1,14
2019/12/2 15:23,2.6,12,2.6,13,4.4,10
2019/12/2 15:24,2.7,12,2.8,13,4.5,9
2019/12/2 15:25,2.7,12,2.7,13,4.4,10
2019/12/2 15:26,2.5,11,2.6,13,3.1,12
2019/12/2 15:27,2.2,11,2.5,13,3.6,11
2019/12/2 15:28,1.8,11,2.1,13,4.5,12
2019/12/2 15:29,1.8,11,1.8,12,5.4,11
2019/12/2 15:30,1.7,11,1.8,12,1.4,14
2019/12/2 15:31,1.6,11,1.7,12,1.5,10
2019/12/2 15:32,1.8,11,1.8,12,5.2,12
2019/12/2 15:33,1.8,11,1.8,12,4.4,14
2019/12/2 15:34,1.8,12,1.9,12,6.2,16
2019/12/2 15:35,1.9,12,1.9,12,6.5,9
2019/12/2 15:36,2.1,12,2.1,11,7.8,12
2019/12/2 15:37,2.2,12,2.2,12,6,8
2019/12/2 15:38,2.4,12,2.4,12,7,10
2019/12/2 15:39,2.4,11,2.4,12,6.5,8
2019/12/2 15:40,2.8,11,2.8,11,6.5,11
2019/12/2 15:41,3.1,11,3.1,11,6.5,13
2019/12/2 15:42,3.4,11,3.4,11,6.9,13
2019/12/2 15:43,3.6,11,3.6,11,6.9,13
2019/12/2 15:44,3.7,11,3.7,11,5.1,15
2019/12/2 15:45,3.6,11,3.7,11,6.1,15
2019/12/2 15:46,3.6,12,3.6,11,4.7,13
2019/12/2 15:47,3.6,12,3.6,11,3.7,11
2019/12/2 15:48,3.5,12,3.6,11,4.3,12
2019/12/2 15:49,3.3,13,3.4,11,2.6,12
2019/12/2 15:50,3,13,3.2,11,2.5,14
2019/12/2 15:51,2.7,13,3,11,1.6,15
2019/12/2 15:52,2.4,13,2.7,11,3.7,1
2019/12/2 15:53,2.1,13,2.4,11,2.5,16
2019/12/2 15:54,2,14,2,11,4.9,14
2019/12/2 15:55,2,14,2,11,3.9,12
2019/12/2 15:56,2.1,14,2.1,12,4.9,13
2019/12/2 15:57,2.2,14,2.2,12,5.6,12
2019/12/2 15:58,2.2,14,2.2,12,5.5,15
2019/12/2 15:59,2.5,14,2.5,13,6.7,15
2019/12/2 16:00,2.7,14,2.7,13,7,12
2019/12/2 16:01,3.1,13,3.1,13,6.8,12
2019/12/2 16:02,3.2,13,3.2,13,4.4,13
2019/12/2 16:03,3.3,13,3.3,13,3.3,14
2019/12/2 16:04,3.3,13,3.3,13,4.1,12
2019/12/2 16:05,3.3,13,3.3,13,4.3,12
2019/12/2 16:06,3.2,13,3.3,13,4.2,13
2019/12/2 16:07,2.9,13,3.2,13,2.1,14
2019/12/2 16:08,2.8,13,2.9,13,1.8,12
2019/12/2 16:09,2.5,13,2.7,13,3.2,13
2019/12/2 16:10,2.4,13,2.5,13,3.7,12
2019/12/2 16:11,2.3,13,2.4,13,5.7,12
2019/12/2 16:12,2.3,13,2.4,13,6.1,13
2019/12/2 16:13,2.4,13,2.4,13,5.4,13
2019/12/2 16:14,2.3,13,2.4,13,3.3,12
2019/12/2 16:15,2.3,13,2.3,13,3.7,13
