﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/7 14:41,1.3,3,1.3,5,1.8,3
2019/6/7 14:42,1.4,3,1.4,5,1.9,3
2019/6/7 14:43,1.4,4,1.4,5,1.9,3
2019/6/7 14:44,1.4,4,1.4,4,1.9,3
2019/6/7 14:45,1.5,4,1.5,4,2.5,4
2019/6/7 14:46,1.5,4,1.5,4,2.5,4
2019/6/7 14:47,1.5,4,1.5,4,2.2,4
2019/6/7 14:48,1.6,4,1.6,4,3.2,4
2019/6/7 14:49,1.7,4,1.7,4,3.5,4
2019/6/7 14:50,1.9,4,1.9,4,4.2,3
2019/6/7 14:51,2,3,2,4,3.9,3
2019/6/7 14:52,2.1,4,2.1,3,2.9,4
2019/6/7 14:53,2.1,4,2.1,3,2.2,5
2019/6/7 14:54,2.1,4,2.2,4,2,3
2019/6/7 14:55,2,3,2.1,4,1.3,3
2019/6/7 14:56,1.8,3,2,4,0.9,16
2019/6/7 14:57,1.7,3,1.8,4,1.1,5
2019/6/7 14:58,1.6,4,1.7,4,2.1,5
2019/6/7 14:59,1.5,4,1.6,4,2.5,6
2019/6/7 15:00,1.4,4,1.5,4,2.6,6
2019/6/7 15:01,1.3,5,1.4,4,2.6,7
2019/6/7 15:02,1.3,5,1.3,4,2.5,6
2019/6/7 15:03,1.3,5,1.3,4,3,6
2019/6/7 15:04,1.4,5,1.4,4,2.6,5
2019/6/7 15:05,1.4,6,1.4,3,2.2,4
2019/6/7 15:06,1.6,6,1.6,3,2.6,3
2019/6/7 15:07,1.8,5,1.8,5,2.9,4
2019/6/7 15:08,1.8,5,1.8,5,2.7,5
2019/6/7 15:09,1.8,5,1.9,5,2.2,2
2019/6/7 15:10,1.8,5,1.8,5,2.2,5
2019/6/7 15:11,1.7,5,1.8,5,1.3,5
2019/6/7 15:12,1.6,5,1.6,5,1.6,5
2019/6/7 15:13,1.4,4,1.5,5,1.6,3
2019/6/7 15:14,1.3,4,1.4,5,1.8,3
2019/6/7 15:15,1.3,4,1.3,5,1.6,4
2019/6/7 15:16,1.2,4,1.3,5,1.6,3
2019/6/7 15:17,1.1,4,1.2,5,1.9,4
2019/6/7 15:18,1,3,1.1,5,1.8,2
2019/6/7 15:19,1,3,1,5,1.4,1
2019/6/7 15:20,0.9,3,0.9,5,1.1,3
2019/6/7 15:21,1,2,1,5,2.1,1
2019/6/7 15:22,1,2,1,5,1.8,2
2019/6/7 15:23,1.1,2,1.1,4,1.6,3
2019/6/7 15:24,1.1,2,1.1,4,1.9,2
2019/6/7 15:25,1.2,2,1.2,4,1.8,3
2019/6/7 15:26,1.2,2,1.2,4,1.5,3
2019/6/7 15:27,1.2,2,1.2,2,2,3
2019/6/7 15:28,1.3,3,1.3,3,2.6,4
2019/6/7 15:29,1.3,3,1.3,3,2.2,4
2019/6/7 15:30,1.4,3,1.4,3,1.6,3
2019/6/7 15:31,1.3,3,1.4,3,1.5,5
2019/6/7 15:32,1.3,4,1.3,3,1.4,5
2019/6/7 15:33,1.3,4,1.3,3,1.5,6
2019/6/7 15:34,1.2,4,1.3,3,1.4,4
2019/6/7 15:35,1.1,4,1.2,3,1.1,4
2019/6/7 15:36,1.1,5,1.1,3,0.8,8
2019/6/7 15:37,0.9,5,1.1,3,0.6,6
2019/6/7 15:38,0.8,5,0.9,3,0.5,5
2019/6/7 15:39,0.7,5,0.8,3,1.3,5
2019/6/7 15:40,0.7,5,0.7,3,1.6,4
2019/6/7 15:41,0.7,5,0.7,3,1.8,5
2019/6/7 15:42,0.7,5,0.7,4,1.4,5
2019/6/7 15:43,0.6,6,0.7,4,0.8,5
2019/6/7 15:44,0.6,6,0.6,4,1.1,5
2019/6/7 15:45,0.6,6,0.6,4,1.5,6
2019/6/7 15:46,0.7,5,0.7,5,0.9,6
2019/6/7 15:47,0.7,5,0.7,5,0.9,6
2019/6/7 15:48,0.7,6,0.7,5,0.8,4
2019/6/7 15:49,0.7,6,0.7,5,0.1,8
2019/6/7 15:50,0.5,6,0.7,5,0.1,4
2019/6/7 15:51,0.5,6,0.5,5,0.8,8
2019/6/7 15:52,0.4,6,0.5,5,0.1,6
2019/6/7 15:53,0.4,6,0.4,5,0.9,6
2019/6/7 15:54,0.4,6,0.4,5,0.8,6
2019/6/7 15:55,0.3,6,0.4,5,0.8,6
2019/6/7 15:56,0.3,6,0.3,5,0.9,5
2019/6/7 15:57,0.3,6,0.3,5,1,5
2019/6/7 15:58,0.4,5,0.4,6,0.8,3
2019/6/7 15:59,0.4,5,0.4,6,0.9,2
2019/6/7 16:00,0.5,4,0.5,6,0.8,1
2019/6/7 16:01,0.5,4,0.5,6,1.9,1
2019/6/7 16:02,0.6,4,0.6,4,1.5,1
2019/6/7 16:03,0.6,3,0.6,4,1.6,2
2019/6/7 16:04,0.7,3,0.7,3,1.1,2
2019/6/7 16:05,0.7,2,0.7,3,1,16
2019/6/7 16:06,0.7,2,0.7,3,1.1,1
2019/6/7 16:07,0.7,1,0.7,3,1.3,1
2019/6/7 16:08,0.7,1,0.7,3,0.9,2
2019/6/7 16:09,0.7,1,0.7,3,0.6,2
2019/6/7 16:10,0.6,1,0.6,3,0.5,16
2019/6/7 16:11,0.6,1,0.6,3,0.8,1
2019/6/7 16:12,0.5,2,0.6,3,1,1
2019/6/7 16:13,0.5,2,0.5,3,1.3,1
2019/6/7 16:14,0.5,2,0.5,3,1.1,2
2019/6/7 16:15,0.5,2,0.5,2,1,3
2019/6/7 16:16,0.6,2,0.6,2,1.3,2
2019/6/7 16:17,0.5,2,0.5,1,1.1,2
2019/6/7 16:18,0.6,2,0.6,1,1.3,2
2019/6/7 16:19,0.6,2,0.6,1,1.5,2
2019/6/7 16:20,0.7,1,0.7,2,1.4,14
2019/6/7 16:21,0.7,1,0.7,2,1.5,14
2019/6/7 16:22,0.7,1,0.7,2,0.5,14
2019/6/7 16:23,0.7,1,0.7,2,2.1,1
2019/6/7 16:24,0.8,1,0.8,1,1.9,1
2019/6/7 16:25,0.9,1,0.9,1,2.4,3
2019/6/7 16:26,0.9,1,0.9,1,2.5,3
2019/6/7 16:27,1.1,1,1.1,1,4.2,3
2019/6/7 16:28,1.2,1,1.2,1,3.1,2
2019/6/7 16:29,1.3,1,1.3,1,2.4,2
2019/6/7 16:30,1.3,1,1.3,1,2,16
2019/6/7 16:31,1.4,2,1.4,1,2.7,16
2019/6/7 16:32,1.5,1,1.5,2,1.6,15
2019/6/7 16:33,1.4,1,1.5,2,1.3,15
2019/6/7 16:34,1.4,1,1.4,2,1.3,1
2019/6/7 16:35,1.3,1,1.4,2,1.5,1
2019/6/7 16:36,1.3,1,1.3,2,1.5,2
2019/6/7 16:37,1.2,16,1.3,2,2.4,1
2019/6/7 16:38,1.1,16,1.1,2,1.8,16
2019/6/7 16:39,1.1,16,1.1,2,1.8,2
2019/6/7 16:40,1.1,16,1.1,2,1.8,16
2019/6/7 16:41,1,1,1.1,2,2.1,16
2019/6/7 16:42,1,1,1,1,1.5,2
2019/6/7 16:43,1,1,1,1,1,2
2019/6/7 16:44,1,1,1,1,0.8,16
2019/6/7 16:45,1,1,1,1,1.3,1
2019/6/7 16:46,1,2,1,1,1.4,3
2019/6/7 16:47,0.9,2,1,16,1.4,3
2019/6/7 16:48,0.9,2,0.9,16,1.8,3
2019/6/7 16:49,1,2,1,16,2.5,5
2019/6/7 16:50,1.1,3,1.1,16,2.4,3
2019/6/7 16:51,1.1,3,1.1,3,1.6,3
2019/6/7 16:52,1.1,3,1.1,3,2.2,3
2019/6/7 16:53,1.2,3,1.2,3,1.8,4
2019/6/7 16:54,1.2,3,1.2,3,1.4,5
2019/6/7 16:55,1.3,3,1.3,3,1.5,3
2019/6/7 16:56,1.3,4,1.3,3,1.4,4
2019/6/7 16:57,1.2,3,1.3,3,1.1,3
2019/6/7 16:58,1.2,4,1.2,3,1.1,4
2019/6/7 16:59,1,3,1.1,3,0.4,4
2019/6/7 17:00,0.8,4,1,3,0.3,10
2019/6/7 17:01,0.7,4,0.8,3,0.1,11
2019/6/7 17:02,0.6,4,0.7,3,0.4,7
2019/6/7 17:03,0.5,5,0.6,3,0.5,8
2019/6/7 17:04,0.5,6,0.5,3,1.4,9
2019/6/7 17:05,0.4,7,0.5,3,1.5,9
2019/6/7 17:06,0.4,7,0.4,4,0.4,4
2019/6/7 17:07,0.4,7,0.4,3,1.4,5
2019/6/7 17:08,0.5,7,0.5,4,2,5
2019/6/7 17:09,0.6,7,0.6,3,2.2,5
2019/6/7 17:10,0.8,7,0.8,4,2,5
2019/6/7 17:11,0.9,6,0.9,6,2.1,5
2019/6/7 17:12,1,6,1,6,2.5,3
2019/6/7 17:13,1.2,5,1.2,5,1.8,3
2019/6/7 17:14,1.2,4,1.2,5,1.5,4
2019/6/7 17:15,1.1,4,1.2,5,0.8,3
2019/6/7 17:16,1.1,4,1.1,5,1,16
2019/6/7 17:17,1.1,3,1.1,5,1.8,15
2019/6/7 17:18,1.1,2,1.1,5,1.4,16
2019/6/7 17:19,1,2,1.1,5,1.4,15
2019/6/7 17:20,0.9,1,1,5,1,16
2019/6/7 17:21,0.8,1,0.9,5,0.8,1
2019/6/7 17:22,0.8,1,0.8,5,0.8,1
2019/6/7 17:23,0.6,1,0.8,5,0.5,1
2019/6/7 17:24,0.6,16,0.6,4,0.5,16
2019/6/7 17:25,0.5,16,0.6,4,0.4,16
2019/6/7 17:26,0.5,1,0.5,4,0.1,3
2019/6/7 17:27,0.5,1,0.5,3,0.5,2
2019/6/7 17:28,0.5,1,0.5,2,1,16
2019/6/7 17:29,0.4,1,0.5,2,1.3,16
2019/6/7 17:30,0.4,1,0.4,1,1.3,15
2019/6/7 17:31,0.4,1,0.4,1,1,15
2019/6/7 17:32,0.4,16,0.4,1,0.6,15
2019/6/7 17:33,0.4,16,0.4,1,0.4,14
2019/6/7 17:34,0.4,16,0.4,16,0.6,13
2019/6/7 17:35,0.4,15,0.4,16,0.6,13
2019/6/7 17:36,0.4,15,0.5,1,0.5,13
2019/6/7 17:37,0.5,15,0.5,1,0.9,16
2019/6/7 17:38,0.4,15,0.5,1,0.8,2
2019/6/7 17:39,0.5,15,0.5,15,1.5,15
2019/6/7 17:40,0.5,15,0.5,15,1.8,16
2019/6/7 17:41,0.6,15,0.6,15,1.9,16
2019/6/7 17:42,0.7,15,0.7,15,2,16
2019/6/7 17:43,0.8,16,0.8,15,1.5,1
2019/6/7 17:44,0.9,16,0.9,16,2.1,16
2019/6/7 17:45,1,16,1,16,2.4,15
2019/6/7 17:46,1.1,16,1.1,16,1.4,15
2019/6/7 17:47,1.1,16,1.1,16,1,16
2019/6/7 17:48,1.1,16,1.1,16,0.8,16
2019/6/7 17:49,1,16,1.1,16,1,1
2019/6/7 17:50,1,1,1,16,2,1
2019/6/7 17:51,1,1,1,16,2.1,2
2019/6/7 17:52,1.1,1,1.1,16,2.5,1
2019/6/7 17:53,1.1,1,1.1,16,2.4,1
2019/6/7 17:54,1.1,1,1.1,16,1.6,2
2019/6/7 17:55,1,1,1.1,16,1.8,1
2019/6/7 17:56,1.1,1,1.1,16,1.8,2
2019/6/7 17:57,1.1,1,1.1,16,1.9,2
2019/6/7 17:58,1.2,1,1.2,1,2,2
2019/6/7 17:59,1.3,1,1.3,1,1.9,1
2019/6/7 18:00,1.3,1,1.3,1,1.9,1
2019/6/7 18:01,1.3,1,1.3,1,1.8,15
2019/6/7 18:02,1.2,1,1.3,1,2.1,15
2019/6/7 18:03,1.3,1,1.3,1,2,16
2019/6/7 18:04,1.3,1,1.3,1,1.9,16
2019/6/7 18:05,1.3,1,1.3,1,2.1,15
2019/6/7 18:06,1.3,16,1.3,1,1.8,16
2019/6/7 18:07,1.4,16,1.4,16,2.4,1
2019/6/7 18:08,1.4,16,1.4,16,2.5,16
2019/6/7 18:09,1.4,16,1.4,16,2.7,16
2019/6/7 18:10,1.4,16,1.4,16,1.9,1
2019/6/7 18:11,1.4,16,1.4,16,2.1,1
2019/6/7 18:12,1.5,16,1.5,16,2.2,16
2019/6/7 18:13,1.5,16,1.5,16,2.5,16
2019/6/7 18:14,1.5,16,1.5,16,2.1,16
2019/6/7 18:15,1.5,16,1.5,16,2.1,16
2019/6/7 18:16,1.6,16,1.6,16,2,16
2019/6/7 19:27,1.1,16,1.1,16,1.5,1
2019/6/7 19:28,1.4,1,1.4,1,1.6,16
2019/6/7 19:29,1.2,1,1.3,1,1.5,1
2019/6/7 19:30,1.3,1,1.3,1,1.6,1
2019/6/7 19:31,1.4,1,1.4,1,1.9,1
2019/6/7 19:32,1.4,1,1.4,1,2,1
2019/6/7 19:33,1.4,1,1.4,1,1.8,1
2019/6/7 19:34,1.3,1,1.4,1,1.3,16
2019/6/7 19:35,1.3,16,1.3,1,1.6,14
2019/6/7 19:36,1.3,16,1.3,1,1.6,15
2019/6/7 19:37,1.2,16,1.3,1,1.6,10
2019/6/7 19:38,1.3,16,1.3,1,3.1,9
2019/6/7 19:39,1.2,15,1.3,1,2.2,10
2019/6/7 19:40,1.3,14,1.3,1,2.5,8
2019/6/7 19:41,1.3,13,1.3,1,2.2,7
2019/6/7 19:42,1.3,11,1.3,1,2.6,6
2019/6/7 19:43,1.3,9,1.3,1,1.5,6
2019/6/7 19:44,1.2,9,1.2,1,0.5,12
2019/6/7 19:45,1.1,9,1.2,16,0.6,13
2019/6/7 19:46,1.1,9,1.1,16,1.3,14
2019/6/7 19:47,1.1,9,1.1,16,1.4,15
2019/6/7 19:48,1,9,1.1,15,1.4,16
2019/6/7 19:49,0.9,12,1,15,1,16
2019/6/7 19:50,0.8,14,0.9,14,0.9,15
2019/6/7 19:51,0.6,14,0.8,13,0.6,16
2019/6/7 19:52,0.5,14,0.6,10,0.3,13
2019/6/7 19:53,0.4,14,0.5,9,0.1,2
2019/6/7 19:54,0.4,14,0.4,9,0.9,8
2019/6/7 19:55,0.4,14,0.4,9,0.8,6
2019/6/7 19:56,0.3,15,0.4,9,0.3,5
2019/6/7 19:57,0.3,15,0.3,9,0.6,1
2019/6/7 19:58,0.3,16,0.3,9,1.9,1
2019/6/7 19:59,0.4,2,0.4,13,1.9,2
2019/6/7 20:00,0.5,3,0.5,14,1.3,2
2019/6/7 20:01,0.5,3,0.5,14,1.3,3
2019/6/7 20:02,0.6,3,0.6,3,0.9,3
2019/6/7 20:03,0.6,3,0.6,3,0.4,3
2019/6/7 20:04,0.6,3,0.6,3,0.1,6
2019/6/7 20:05,0.5,2,0.6,3,0.3,12
2019/6/7 20:06,0.5,2,0.5,3,0.3,2
2019/6/7 20:07,0.6,3,0.6,3,0.6,4
2019/6/7 20:08,0.5,3,0.6,3,1.1,3
2019/6/7 20:09,0.5,3,0.5,3,1.3,3
2019/6/7 20:10,0.4,4,0.5,3,0.6,4
2019/6/7 20:11,0.3,4,0.4,3,0.4,10
2019/6/7 20:12,0.3,5,0.3,3,0.9,11
2019/6/7 20:13,0.4,7,0.4,3,1,10
2019/6/7 20:14,0.4,8,0.4,3,0.6,12
2019/6/7 20:15,0.4,6,0.4,3,0.4,13
2019/6/7 20:16,0.5,1,0.5,3,0.9,16
2019/6/7 20:17,0.5,15,0.5,3,0.9,16
2019/6/7 20:18,0.5,14,0.5,3,1,16
2019/6/7 20:19,0.4,14,0.5,3,1.1,16
2019/6/7 20:20,0.5,14,0.5,4,0.9,1
2019/6/7 20:21,0.5,15,0.5,4,0.8,1
2019/6/7 20:22,0.4,15,0.5,4,0.3,14
2019/6/7 20:23,0.4,15,0.4,4,0.9,16
2019/6/7 20:24,0.5,16,0.5,4,1,15
2019/6/7 20:25,0.5,16,0.5,4,0.4,15
2019/6/7 20:26,0.4,15,0.5,1,0.3,12
2019/6/7 20:27,0.4,15,0.4,14,0.6,10
2019/6/7 20:28,0.4,15,0.4,14,0.9,9
2019/6/7 20:29,0.3,14,0.4,14,0.5,10
2019/6/7 20:30,0.3,13,0.3,14,0.4,10
2019/6/7 20:31,0.3,12,0.3,15,0.6,9
2019/6/7 20:32,0.3,11,0.3,16,0.6,9
2019/6/7 20:33,0.3,10,0.3,16,0.3,8
2019/6/7 20:34,0.2,10,0.3,16,0.3,3
2019/6/7 20:35,0.2,9,0.2,16,0.3,3
2019/6/7 20:36,0.3,8,0.3,15,0.4,4
2019/6/7 20:37,0.2,8,0.3,15,0.3,4
2019/6/7 20:38,0.2,8,0.2,14,0.4,12
2019/6/7 20:39,0.3,9,0.3,14,0.8,14
2019/6/7 20:40,0.3,8,0.3,13,0.8,16
2019/6/7 20:41,0.2,6,0.3,12,0.6,4
2019/6/7 20:42,0.3,4,0.3,11,0.6,4
2019/6/7 20:43,0.3,3,0.3,10,0.5,5
2019/6/7 20:44,0.3,2,0.3,8,0.4,13
2019/6/7 20:45,0.3,1,0.3,8,1,13
2019/6/7 20:46,0.4,16,0.4,16,1.4,16
2019/6/7 20:47,0.4,15,0.4,16,0.4,9
2019/6/7 20:48,0.4,16,0.4,16,0.4,9
2019/6/7 20:49,0.3,16,0.3,16,0.5,13
2019/6/7 20:50,0.3,15,0.3,16,0.4,14
2019/6/7 20:51,0.3,15,0.3,16,0.1,15
2019/6/7 20:52,0.2,14,0.3,16,0.6,8
2019/6/7 20:53,0.2,14,0.2,16,0.1,12
2019/6/7 20:54,0.2,14,0.2,16,0,7
2019/6/7 20:55,0.2,14,0.2,16,0.6,15
2019/6/7 20:56,0.1,13,0.2,15,0.5,15
2019/6/7 20:57,0.1,13,0.1,15,0.9,1
2019/6/7 20:58,0.1,13,0.1,16,0.3,9
2019/6/7 20:59,0.1,12,0.1,16,0.1,10
2019/6/7 21:00,0.1,12,0.1,15,0.1,10
2019/6/7 21:01,0.1,11,0.1,15,0.5,7
2019/6/7 21:02,0.1,11,0.1,14,0.8,8
2019/6/7 21:03,0.2,10,0.2,14,1,8
2019/6/7 21:04,0.3,9,0.3,9,1.3,8
2019/6/7 21:05,0.4,9,0.4,9,1.3,8
2019/6/7 21:06,0.5,8,0.5,9,1.4,8
2019/6/7 21:07,0.5,9,0.5,9,1.3,8
2019/6/7 21:08,0.6,9,0.6,9,1.3,8
2019/6/7 21:09,0.7,8,0.7,8,1.3,8
2019/6/7 21:10,0.7,8,0.8,8,0.6,9
2019/6/7 21:11,0.8,8,0.8,8,1.1,10
2019/6/7 21:12,0.8,9,0.8,8,1.1,8
2019/6/7 21:13,0.8,9,0.8,8,1.1,9
2019/6/7 21:14,0.8,9,0.8,8,1,10
2019/6/7 21:15,0.7,9,0.8,8,0.9,10
2019/6/7 21:16,0.6,10,0.7,8,0.4,9
2019/6/7 21:17,0.5,10,0.6,8,0.6,8
2019/6/7 21:18,0.5,10,0.5,8,0.8,8
2019/6/7 21:19,0.5,10,0.5,8,0.8,9
2019/6/7 21:20,0.5,10,0.5,8,1,10
2019/6/7 21:21,0.5,9,0.5,8,1.1,8
2019/6/7 21:22,0.5,9,0.5,9,1.3,9
2019/6/7 21:23,0.5,10,0.5,9,1.3,12
2019/6/7 21:24,0.6,10,0.6,9,1.5,11
2019/6/7 21:25,0.6,10,0.6,9,1.3,12
2019/6/7 21:26,0.6,10,0.6,10,0.9,12
2019/6/7 21:27,0.6,11,0.6,10,0.6,13
2019/6/7 21:28,0.6,11,0.6,10,0.6,13
2019/6/7 21:29,0.6,12,0.6,10,0.3,15
2019/6/7 21:30,0.5,12,0.6,10,0.1,15
2019/6/7 21:31,0.5,13,0.5,10,0.1,15
2019/6/7 21:32,0.4,13,0.5,10,0.1,14
2019/6/7 21:33,0.4,14,0.4,10,0.9,16
2019/6/7 21:34,0.4,14,0.4,10,1.1,16
2019/6/7 21:35,0.4,14,0.4,10,1.1,15
2019/6/7 21:36,0.4,15,0.4,10,1.3,1
2019/6/7 21:37,0.4,15,0.4,11,1.3,1
2019/6/7 21:38,0.5,16,0.5,11,1.1,1
2019/6/7 21:39,0.6,16,0.6,12,1,2
2019/6/7 21:40,0.6,16,0.6,16,1,2
2019/6/7 21:41,0.7,1,0.7,1,1.1,3
2019/6/7 21:42,0.8,1,0.8,1,1.3,3
2019/6/7 21:43,0.8,1,0.8,1,1,4
2019/6/7 21:44,0.8,2,0.8,1,1.3,2
2019/6/7 21:45,0.8,2,0.8,1,1.4,1
2019/6/7 21:46,0.7,2,0.8,1,0.8,1
2019/6/7 21:47,0.7,2,0.7,1,0.8,15
2019/6/7 21:48,0.7,2,0.7,1,1.3,15
2019/6/7 21:49,0.7,1,0.7,1,1.4,15
2019/6/7 21:50,0.7,1,0.7,1,1,15
2019/6/7 21:51,0.6,16,0.7,1,0.9,14
2019/6/7 21:52,0.6,16,0.6,1,0.9,13
2019/6/7 21:53,0.6,15,0.6,1,0.9,12
2019/6/7 21:54,0.6,14,0.6,2,0.6,12
2019/6/7 21:55,0.5,14,0.6,2,0.1,9
2019/6/7 21:56,0.5,13,0.5,2,0.5,10
2019/6/7 21:57,0.5,13,0.5,2,0.6,10
2019/6/7 21:58,0.4,13,0.5,2,0.1,15
2019/6/7 21:59,0.3,13,0.4,1,0,15
2019/6/7 22:00,0.2,12,0.3,1,0.3,5
2019/6/7 22:01,0.2,12,0.2,16,0.1,6
2019/6/7 22:02,0.1,11,0.2,16,0.1,14
2019/6/7 22:03,0.1,12,0.1,15,0.1,14
2019/6/7 22:04,0,13,0.1,14,0.1,13
2019/6/7 22:05,0,14,0,14,0.3,13
2019/6/7 22:06,0,14,0,13,0.1,11
2019/6/7 22:07,0,13,0,13,0.3,10
2019/6/7 22:08,0,12,0,13,0.1,10
2019/6/7 22:09,0,11,0,13,0,10
2019/6/7 22:10,0,11,0,12,0.1,10
2019/6/7 22:11,0,11,0,11,0,10
2019/6/7 22:12,0,11,0,11,0,12
2019/6/7 22:13,0,11,0,12,0,10
2019/6/7 22:14,0,10,0,13,0.1,5
2019/6/7 22:15,0,10,0,14,0.4,5
2019/6/7 22:16,0,9,0,14,0.3,6
2019/6/7 22:17,0.1,8,0.1,9,0.5,4
2019/6/7 22:18,0.1,8,0.1,9,0.8,7
2019/6/7 22:19,0.2,7,0.2,8,0.6,7
2019/6/7 22:20,0.2,7,0.2,8,0.5,7
2019/6/7 22:21,0.2,7,0.2,8,0.4,7
2019/6/7 22:22,0.2,7,0.2,8,0.5,8
2019/6/7 22:23,0.2,7,0.2,8,0.6,10
2019/6/7 22:24,0.3,7,0.3,7,1,7
2019/6/7 22:25,0.3,7,0.3,7,0.9,7
2019/6/7 22:26,0.4,7,0.4,7,0.9,7
2019/6/7 22:27,0.4,7,0.4,7,0.3,7
2019/6/7 22:28,0.3,7,0.4,7,0.8,6
2019/6/7 22:29,0.3,7,0.3,7,0.6,6
2019/6/7 22:30,0.4,7,0.4,7,0.8,6
2019/6/7 22:31,0.3,6,0.4,7,0.3,6
2019/6/7 22:32,0.3,6,0.3,7,0.4,3
2019/6/7 22:33,0.3,5,0.3,7,0.5,14
2019/6/7 22:34,0.3,5,0.3,7,1,14
2019/6/7 22:35,0.3,5,0.3,7,0.6,7
2019/6/7 22:36,0.3,5,0.3,7,1.8,7
2019/6/7 22:37,0.4,6,0.4,7,1.8,8
2019/6/7 22:38,0.5,6,0.5,6,1.6,9
2019/6/7 22:39,0.5,7,0.5,6,1.4,10
2019/6/7 22:40,0.6,8,0.6,7,1,9
2019/6/7 22:41,0.6,8,0.6,7,1,8
2019/6/7 22:42,0.7,8,0.7,8,2.1,7
2019/6/7 22:43,1,8,1,8,3.6,9
2019/6/7 22:44,1,8,1,8,3,8
2019/6/7 22:45,1,8,1,8,1.4,9
2019/6/7 22:46,1,8,1.1,8,2,8
2019/6/7 22:47,1,8,1,8,1.9,9
2019/6/7 22:48,1.1,9,1.1,8,2,8
2019/6/7 22:49,1.1,8,1.1,8,1.9,9
2019/6/7 22:50,1.2,8,1.2,8,2.1,9
2019/6/7 22:51,1.4,9,1.4,9,2,9
2019/6/7 22:52,1.4,9,1.4,9,2.7,9
2019/6/7 22:53,1.3,9,1.4,9,2.1,9
2019/6/7 22:54,1.3,9,1.3,9,2.7,10
2019/6/7 22:55,1.4,9,1.4,9,2.6,9
2019/6/7 22:56,1.5,9,1.5,9,2.4,9
2019/6/7 22:57,1.5,9,1.5,9,2.4,8
2019/6/7 22:58,1.6,9,1.6,9,2.7,9
2019/6/7 22:59,1.7,9,1.7,9,3.2,8
2019/6/7 23:00,1.7,9,1.7,9,2.5,9
2019/6/7 23:01,1.8,9,1.8,9,3.5,10
2019/6/7 23:02,1.8,9,1.8,9,2.4,8
2019/6/7 23:03,1.8,9,1.8,9,2,9
2019/6/7 23:04,1.9,9,1.9,9,3.5,9
2019/6/7 23:05,1.9,9,1.9,9,3.3,9
2019/6/7 23:06,1.9,9,1.9,9,2.2,9
2019/6/7 23:07,1.9,9,1.9,9,2.4,10
2019/6/7 23:08,1.8,9,1.9,9,3.2,9
2019/6/7 23:09,1.8,9,1.8,9,2.2,9
2019/6/7 23:10,1.8,9,1.8,9,2.5,9
2019/6/7 23:11,1.8,9,1.8,9,2.5,9
2019/6/7 23:12,1.8,9,1.8,9,2.6,9
2019/6/7 23:13,1.8,9,1.8,9,2.2,9
2019/6/7 23:14,1.7,9,1.8,9,2.1,9
2019/6/7 23:15,1.7,9,1.7,9,2,9
2019/6/7 23:16,1.7,9,1.7,9,2.5,9
2019/6/7 23:17,1.7,9,1.7,9,2.6,9
2019/6/7 23:18,1.7,9,1.7,9,2.6,9
2019/6/7 23:19,1.7,9,1.7,9,1.5,8
2019/6/7 23:20,1.6,9,1.6,9,2,8
2019/6/7 23:21,1.5,9,1.6,9,2,9
2019/6/7 23:22,1.4,9,1.5,9,0.9,8
2019/6/7 23:23,1.3,9,1.4,9,1.9,9
2019/6/7 23:24,1.3,9,1.3,9,1.5,8
2019/6/7 23:25,1.2,9,1.3,9,1.8,9
2019/6/7 23:26,1.1,9,1.2,9,1.6,8
2019/6/7 23:27,1.1,9,1.1,9,2.4,9
2019/6/7 23:28,1,9,1.1,9,1.3,9
2019/6/7 23:29,0.9,9,0.9,9,1.3,12
2019/6/7 23:30,0.9,9,0.9,9,1.5,11
2019/6/7 23:31,0.9,9,0.9,9,2.9,10
2019/6/7 23:32,1,9,1,9,2.7,10
2019/6/7 23:33,1,9,1.1,9,2.4,8
2019/6/7 23:34,1,9,1,9,1.3,9
2019/6/7 23:35,1.1,10,1.1,9,2.5,8
2019/6/7 23:36,1.2,10,1.2,10,2.7,8
2019/6/7 23:37,1.2,9,1.2,10,2.4,9
2019/6/7 23:38,1.3,9,1.3,9,2.7,9
2019/6/7 23:39,1.3,9,1.3,9,2,9
2019/6/7 23:40,1.3,9,1.3,9,1.9,7
2019/6/7 23:41,1.3,9,1.3,9,2,9
2019/6/7 23:42,1.3,9,1.3,9,2,8
2019/6/7 23:43,1.2,9,1.2,9,1.5,9
2019/6/7 23:44,1.2,9,1.3,9,1.5,10
2019/6/7 23:45,1.2,9,1.2,9,1.5,9
2019/6/7 23:46,1.2,9,1.2,9,2.2,9
2019/6/7 23:47,1.1,9,1.2,9,1.3,9
2019/6/7 23:48,1,9,1.1,9,1,9
2019/6/7 23:49,0.9,9,1,9,1.4,10
2019/6/7 23:50,1,9,1,9,1.5,8
2019/6/7 23:51,0.9,9,1,9,0.6,8
2019/6/7 23:52,0.8,9,0.9,9,0.8,9
2019/6/7 23:53,0.7,9,0.8,9,1,10
2019/6/7 23:54,0.7,9,0.7,9,1.4,8
2019/6/7 23:55,0.7,9,0.7,9,1.8,9
2019/6/7 23:56,0.7,10,0.7,9,1.6,10
2019/6/7 23:57,0.7,10,0.7,9,1.6,10
2019/6/7 23:58,0.8,10,0.8,9,1.4,12
2019/6/7 23:59,0.8,10,0.8,9,1.5,8
