﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/9/28 8:10,2.7,9,2.7,10,4.4,10
2020/9/28 8:11,2.7,9,2.8,10,3.8,10
2020/9/28 8:12,2.8,10,2.8,10,3.5,11
2020/9/28 8:13,2.9,10,2.9,10,3.5,11
2020/9/28 8:14,2.8,10,2.9,10,4.3,11
2020/9/28 8:15,2.7,10,2.9,10,3.5,11
2020/9/28 8:16,2.7,10,2.7,10,4.2,8
2020/9/28 8:17,2.6,10,2.7,10,4.2,10
2020/9/28 8:18,2.2,10,2.5,10,0.9,8
2020/9/28 8:19,2,11,2.1,10,1.1,1
2020/9/28 8:20,1.9,11,2,10,3.2,16
2020/9/28 8:21,1.7,11,1.9,10,2,16
2020/9/28 8:22,1.7,10,1.7,10,3.6,10
2020/9/28 8:23,1.7,10,1.7,10,3.3,9
2020/9/28 8:24,1.6,10,1.7,10,3.3,10
2020/9/28 8:25,1.7,10,1.7,10,3,9
2020/9/28 8:26,1.5,10,1.7,10,2.2,10
2020/9/28 8:27,1.5,10,1.5,10,3.6,9
2020/9/28 8:28,1.7,10,1.7,10,3,10
2020/9/28 8:29,1.7,10,1.7,11,2.5,10
2020/9/28 8:30,1.7,10,1.7,11,3.2,9
2020/9/28 8:31,1.8,9,1.8,9,4.1,9
2020/9/28 8:32,1.8,9,1.9,9,4.5,9
2020/9/28 8:33,1.8,9,1.8,9,4.5,8
2020/9/28 8:34,1.8,9,1.8,9,4.7,9
2020/9/28 8:35,1.7,9,1.8,9,3.5,10
2020/9/28 8:36,1.8,9,1.8,9,2.9,5
2020/9/28 8:37,1.8,8,1.8,9,4.4,6
2020/9/28 8:38,1.8,8,1.8,9,3.5,7
2020/9/28 8:39,2,8,2,8,4.3,8
2020/9/28 8:40,2,8,2,8,2.6,10
2020/9/28 8:41,1.8,8,2,8,1.4,8
2020/9/28 8:42,1.7,8,1.8,8,1.8,6
2020/9/28 8:43,1.6,8,1.6,8,3.2,10
2020/9/28 8:44,1.7,8,1.7,8,3.2,9
2020/9/28 8:45,1.7,8,1.7,8,3.3,9
2020/9/28 8:46,1.7,9,1.7,8,3.5,8
2020/9/28 8:47,1.7,9,1.7,8,3.5,9
2020/9/28 8:48,1.7,9,1.7,8,3.5,9
2020/9/28 8:49,1.7,9,1.7,8,3.7,8
2020/9/28 8:50,1.8,9,1.8,8,4.1,7
2020/9/28 8:51,1.8,9,1.8,8,3.6,9
2020/9/28 8:52,1.9,9,1.9,9,3.9,8
2020/9/28 8:53,1.9,8,1.9,9,2.9,8
2020/9/28 8:54,2,8,2,8,3.8,6
2020/9/28 8:55,2.1,8,2.1,8,5.1,6
2020/9/28 8:56,2.1,8,2.2,8,4.4,4
2020/9/28 8:57,1.9,8,2.1,8,0.5,12
2020/9/28 8:58,1.8,7,1.9,8,1.1,9
2020/9/28 8:59,1.7,7,1.8,8,1.6,1
2020/9/28 9:00,1.4,7,1.6,8,0.6,9
2020/9/28 9:01,1.3,6,1.4,8,1.1,5
2020/9/28 9:02,1.4,6,1.4,8,3.9,5
2020/9/28 9:03,1.4,6,1.4,8,2.5,5
2020/9/28 9:04,1.3,6,1.4,8,2.7,5
2020/9/28 9:05,1.1,6,1.3,8,2.2,5
2020/9/28 9:06,1,6,1.1,8,3,7
2020/9/28 9:07,1.2,6,1.2,8,3,6
2020/9/28 9:08,1.4,6,1.4,7,4.7,5
2020/9/28 9:09,1.6,6,1.6,7,6.3,4
2020/9/28 9:10,1.8,6,1.8,6,4.7,7
2020/9/28 9:11,2.4,5,2.4,5,9.4,3
2020/9/28 9:12,2.7,5,2.7,5,8.5,3
2020/9/28 9:13,2.7,5,2.7,5,5.4,3
2020/9/28 9:14,2.9,5,2.9,5,6.5,5
2020/9/28 9:15,3.4,4,3.4,4,7.8,4
2020/9/28 9:16,3.3,4,3.3,4,3.9,14
2020/9/28 9:17,3.4,4,3.4,4,3.9,2
2020/9/28 9:18,3.3,4,3.4,4,2.6,12
2020/9/28 9:19,3,4,3.2,4,2.4,11
2020/9/28 9:20,2.9,3,3,4,2.6,6
2020/9/28 9:21,2.4,3,2.9,4,3.3,1
2020/9/28 9:22,2.2,3,2.4,4,6.3,14
2020/9/28 9:23,2.5,2,2.5,4,7.9,14
2020/9/28 9:24,2.7,1,2.7,4,6.8,14
2020/9/28 9:25,2.4,16,2.6,4,6.4,16
2020/9/28 9:26,2.5,16,2.5,4,4.5,16
2020/9/28 9:27,2.5,16,2.5,4,4.7,1
2020/9/28 9:28,2.7,16,2.7,4,4.8,14
2020/9/28 9:29,2.7,16,2.7,4,2.5,13
2020/9/28 9:30,2.9,16,2.9,4,7,1
2020/9/28 9:31,3.1,16,3.2,16,9.5,16
2020/9/28 9:32,3.2,16,3.3,16,5.8,1
2020/9/28 9:33,3,16,3.2,16,5.6,16
2020/9/28 9:34,2.6,1,2.9,16,2.1,4
2020/9/28 9:35,2.4,1,2.5,16,2.7,1
2020/9/28 9:36,2.3,1,2.4,16,2.7,1
2020/9/28 9:37,2.4,1,2.4,16,5,1
2020/9/28 9:38,2.4,1,2.4,16,5.5,2
2020/9/28 9:39,2.6,2,2.6,16,7.5,3
2020/9/28 9:40,2.6,2,2.7,16,5.1,16
2020/9/28 9:41,2.7,2,2.7,16,8.4,16
2020/9/28 9:42,3,2,3,16,9.9,1
2020/9/28 9:43,3.1,2,3.1,2,8.2,1
2020/9/28 9:44,3.4,1,3.4,1,7.4,16
2020/9/28 9:45,3.4,1,3.5,1,4.3,1
2020/9/28 9:46,3.6,1,3.6,1,7,2
2020/9/28 9:47,3.7,2,3.7,1,6,3
2020/9/28 9:48,3.8,2,3.8,2,6.9,2
2020/9/28 9:49,3.7,2,3.8,2,5.4,3
2020/9/28 9:50,3.7,2,3.7,2,3.9,3
2020/9/28 9:51,3.6,2,3.7,2,6.7,1
2020/9/28 9:52,3.5,2,3.6,2,6.7,4
2020/9/28 9:53,3.5,2,3.5,2,5.7,2
2020/9/28 9:54,3.4,3,3.5,2,5.6,2
2020/9/28 9:55,3.5,3,3.5,2,4.8,1
2020/9/28 9:56,3.5,2,3.6,2,5.1,1
2020/9/28 9:57,3.5,2,3.5,2,5.8,16
2020/9/28 9:58,3.5,2,3.5,2,7.4,16
2020/9/28 9:59,3.4,2,3.5,2,7.4,2
2020/9/28 10:00,3.4,2,3.4,2,3.5,3
2020/9/28 10:01,3.2,2,3.4,2,2.5,5
2020/9/28 10:02,2.9,2,3.2,3,1.9,4
2020/9/28 10:03,2.7,2,2.9,3,4.1,16
2020/9/28 10:04,2.7,2,2.7,3,5.2,2
2020/9/28 10:05,2.9,2,2.9,3,7.8,2
2020/9/28 10:06,2.8,2,2.9,2,4.9,16
2020/9/28 10:07,2.9,2,3,2,7.1,3
2020/9/28 10:08,3,2,3,2,6.7,1
2020/9/28 10:09,3.2,2,3.2,2,8.6,3
2020/9/28 10:10,3.4,2,3.4,2,7.4,2
2020/9/28 10:11,3.4,2,3.5,2,4.5,3
2020/9/28 10:12,3.6,2,3.6,2,4.2,2
2020/9/28 10:13,3.5,2,3.6,2,2.7,3
2020/9/28 10:14,3.4,3,3.5,2,2.5,7
2020/9/28 10:15,3.1,3,3.3,2,3.1,5
2020/9/28 10:16,3.1,4,3.1,2,3.2,6
2020/9/28 10:17,2.8,4,3.1,2,2.4,3
2020/9/28 10:18,2.5,4,2.7,2,2.6,3
2020/9/28 10:19,2,4,2.4,2,2.2,16
2020/9/28 10:20,1.8,4,2,2,4.9,14
2020/9/28 10:21,1.6,4,1.7,2,2.5,15
2020/9/28 10:22,1.5,4,1.6,2,3.1,15
2020/9/28 10:23,1.4,2,1.5,2,0.8,3
2020/9/28 10:24,1.4,1,1.4,3,2.1,3
2020/9/28 10:25,1.4,1,1.4,3,3.7,3
2020/9/28 10:26,1.4,1,1.4,4,3.1,3
2020/9/28 10:27,1.6,16,1.6,4,4.5,2
2020/9/28 10:28,1.6,16,1.6,4,3.1,1
2020/9/28 10:29,1.6,1,1.6,4,2.5,1
2020/9/28 10:30,1.6,1,1.6,4,3.1,2
2020/9/28 10:31,1.6,1,1.7,1,2.5,11
2020/9/28 10:32,1.7,1,1.7,1,2.6,13
2020/9/28 10:33,1.8,1,1.8,1,2.7,2
2020/9/28 10:34,1.8,16,1.8,1,2.6,2
2020/9/28 10:35,1.6,15,1.8,1,1.8,16
2020/9/28 10:36,1.5,15,1.6,1,1.6,2
2020/9/28 10:37,1.4,15,1.5,1,4.2,3
2020/9/28 10:38,1.6,16,1.6,1,4.4,4
2020/9/28 10:39,1.8,1,1.8,1,4.7,5
2020/9/28 10:40,1.8,2,1.8,1,3,5
2020/9/28 10:41,1.9,2,1.9,2,3.3,3
2020/9/28 10:42,1.9,3,1.9,2,3.9,2
2020/9/28 10:43,2,3,2,3,3.6,3
2020/9/28 10:44,2.2,3,2.2,3,5.2,16
2020/9/28 10:45,2.4,3,2.4,3,8.1,16
2020/9/28 10:46,3,3,3,3,10.2,16
2020/9/28 10:47,3.1,3,3.1,3,7.7,1
2020/9/28 10:48,3.1,3,3.1,3,5.5,2
2020/9/28 10:49,2.9,2,3,3,3.9,2
2020/9/28 10:50,2.9,2,2.9,3,3.3,3
2020/9/28 10:51,3.2,2,3.2,2,7.5,4
2020/9/28 10:52,3.4,3,3.4,2,7.1,4
2020/9/28 10:53,3.7,3,3.7,3,6.2,6
2020/9/28 10:54,3.7,3,3.7,3,4.9,5
2020/9/28 10:55,3.6,4,3.7,3,5.7,3
2020/9/28 10:56,3.2,4,3.6,3,4.3,4
2020/9/28 10:57,2.9,4,3.1,3,3.6,1
2020/9/28 10:58,3.2,4,3.2,3,8.5,3
2020/9/28 10:59,3.2,4,3.2,3,3.8,3
2020/9/28 11:00,3.3,4,3.3,3,4.3,3
2020/9/28 11:01,3.3,4,3.4,3,4.9,4
2020/9/28 11:02,3,3,3.3,3,4.5,2
2020/9/28 11:03,2.6,3,2.9,3,2.9,15
2020/9/28 11:04,2.5,2,2.6,3,3.1,16
2020/9/28 11:05,2.4,1,2.5,4,2.6,13
2020/9/28 11:06,2.3,1,2.3,4,1.5,13
2020/9/28 11:07,2.3,1,2.3,4,1.3,3
2020/9/28 11:08,1.8,1,2.2,4,1.3,1
2020/9/28 11:09,1.8,1,1.9,4,3.3,2
2020/9/28 11:10,1.7,1,1.8,4,3.3,2
2020/9/28 11:11,1.6,16,1.7,4,3.1,1
2020/9/28 11:12,1.6,16,1.6,3,3.8,16
2020/9/28 11:13,1.6,1,1.6,3,3,3
2020/9/28 11:14,1.8,1,1.8,2,4.9,3
2020/9/28 11:15,1.9,2,1.9,1,4.3,3
2020/9/28 11:16,2,2,2,1,3.6,4
2020/9/28 11:17,2,3,2,1,1.3,7
2020/9/28 11:18,2,3,2,2,1.8,9
2020/9/28 11:19,1.9,3,2,2,2.2,6
2020/9/28 11:20,1.9,4,1.9,2,2.9,6
2020/9/28 11:21,1.8,4,1.9,2,1.4,5
2020/9/28 11:22,1.8,4,1.8,2,3.7,14
2020/9/28 11:23,1.9,4,1.9,2,4.1,16
2020/9/28 11:24,1.9,4,1.9,2,6,16
2020/9/28 11:25,1.9,3,1.9,2,5.1,16
2020/9/28 11:26,2,2,2,2,4.9,16
2020/9/28 11:27,2.1,1,2.1,2,2.1,11
2020/9/28 11:28,2.4,1,2.4,1,4.7,5
2020/9/28 11:29,2.4,16,2.4,1,3.8,15
2020/9/28 11:30,2.6,16,2.6,16,8.2,15
2020/9/28 11:31,2.9,15,2.9,15,7.1,15
2020/9/28 11:32,2.9,15,2.9,15,3.2,14
2020/9/28 11:33,2.7,15,2.8,15,2,16
2020/9/28 11:34,2.5,15,2.7,15,3.6,3
2020/9/28 11:35,2.5,16,2.5,15,5.4,1
2020/9/28 11:36,2.8,16,2.8,15,8.6,3
2020/9/28 11:37,3,1,3,16,6.5,3
2020/9/28 11:38,3,16,3.1,1,5.1,2
2020/9/28 11:39,3,1,3,1,3,2
2020/9/28 11:40,2.9,1,3,1,4.2,1
2020/9/28 11:41,2.7,2,2.9,1,3.3,2
2020/9/28 11:42,3,2,3,1,8.3,2
2020/9/28 11:43,3.3,2,3.3,2,7.7,1
2020/9/28 11:44,3.4,2,3.4,2,4.4,2
2020/9/28 11:45,3.4,2,3.4,2,6.4,16
2020/9/28 11:46,3.3,2,3.3,2,7.9,16
2020/9/28 11:47,3.2,1,3.3,2,5.1,16
2020/9/28 11:48,3.2,1,3.2,2,8.1,15
2020/9/28 11:49,3.4,1,3.4,2,7.8,15
2020/9/28 11:50,3.5,1,3.5,1,8.2,1
2020/9/28 11:51,3.8,16,3.8,1,7,16
2020/9/28 11:52,3.9,16,3.9,16,8.4,16
2020/9/28 11:53,3.7,16,3.9,16,7,16
2020/9/28 11:54,3.9,16,3.9,16,8.5,2
2020/9/28 11:55,4.2,16,4.2,16,8.7,2
2020/9/28 11:56,4.2,16,4.2,16,8.9,16
2020/9/28 11:57,4.5,16,4.5,16,7.9,1
2020/9/28 11:58,4.6,16,4.6,16,7.2,16
2020/9/28 11:59,4.4,16,4.6,16,5,4
2020/9/28 12:00,4.3,1,4.4,16,5.2,5
2020/9/28 12:01,4.1,1,4.2,16,5.4,4
2020/9/28 12:02,4.1,1,4.2,16,6.2,2
2020/9/28 12:03,4,2,4.1,16,4.3,1
2020/9/28 12:04,4,2,4.1,16,6.9,16
2020/9/28 12:05,3.7,2,3.9,16,7.2,2
2020/9/28 12:06,3.7,2,3.7,16,8.4,1
2020/9/28 12:07,3.4,2,3.7,16,5.6,2
2020/9/28 12:08,3.5,2,3.5,16,7.9,2
2020/9/28 12:09,3.5,2,3.6,16,7.5,1
2020/9/28 12:10,3.5,2,3.5,1,3.5,1
2020/9/28 12:11,3.4,2,3.5,1,5.1,2
2020/9/28 12:12,3.4,1,3.4,1,7.5,16
2020/9/28 12:13,3.6,1,3.6,2,5.8,16
2020/9/28 12:14,3.5,1,3.5,2,4.3,16
2020/9/28 12:15,3.5,1,3.6,2,3.9,1
2020/9/28 12:16,3.1,16,3.4,2,3.8,16
2020/9/28 12:17,3,16,3.1,2,5.8,15
2020/9/28 12:18,2.9,16,3.1,2,5.4,14
2020/9/28 12:19,3,16,3,1,5.1,16
2020/9/28 12:20,3.3,16,3.3,1,6.9,1
2020/9/28 12:21,3.4,16,3.4,1,8.6,1
2020/9/28 12:22,3.3,16,3.3,1,7.1,1
2020/9/28 12:23,3.3,1,3.3,1,7.2,2
2020/9/28 12:24,3.4,1,3.4,1,6.7,1
2020/9/28 12:25,3.4,1,3.4,1,4.9,3
2020/9/28 12:26,3.7,1,3.7,1,6.7,3
2020/9/28 12:27,3.8,1,3.8,1,8.9,1
2020/9/28 12:28,4.1,2,4.1,2,9.5,2
2020/9/28 12:29,4.2,2,4.2,2,8.2,2
2020/9/28 12:30,4.1,2,4.2,2,5.8,3
2020/9/28 12:31,4,2,4.1,2,4.3,3
2020/9/28 12:32,4,2,4.1,2,4.7,2
2020/9/28 12:33,3.8,2,3.9,2,4.3,2
2020/9/28 12:34,3.8,2,3.8,2,5,2
2020/9/28 12:35,3.8,2,3.8,2,4.8,2
2020/9/28 12:36,3.7,2,3.8,2,5,2
2020/9/28 12:37,3.4,2,3.7,2,3.7,2
2020/9/28 12:38,3,2,3.4,2,3.5,2
2020/9/28 12:39,2.8,2,2.9,2,5.8,1
2020/9/28 12:40,2.9,2,2.9,2,7.5,1
2020/9/28 12:41,3.1,1,3.1,2,7,16
2020/9/28 12:42,3.1,1,3.1,2,5.6,16
2020/9/28 12:43,3.2,1,3.2,2,4.9,2
2020/9/28 12:44,3,1,3.2,2,4.4,2
2020/9/28 12:45,3.1,1,3.1,2,4.5,16
2020/9/28 12:46,3,1,3,2,4.7,1
2020/9/28 12:47,3.3,1,3.3,2,8.4,16
2020/9/28 12:48,3.6,16,3.6,16,8.9,15
2020/9/28 12:49,3.8,16,3.8,16,9.3,16
2020/9/28 12:50,4,16,4.1,16,10.5,16
2020/9/28 12:51,4.1,16,4.1,16,9.4,1
2020/9/28 12:52,4,1,4.1,16,4.8,1
2020/9/28 12:53,4,1,4,16,7.9,15
2020/9/28 12:54,4.4,16,4.4,16,9.5,16
2020/9/28 12:55,4.7,16,4.7,16,7.8,16
2020/9/28 12:56,4.8,16,4.9,16,8.4,16
2020/9/28 12:57,4.8,16,4.8,16,6.2,1
2020/9/28 12:58,4.8,16,4.8,16,9.1,16
2020/9/28 12:59,4.8,16,4.9,16,7.4,15
2020/9/28 13:00,4.5,16,4.8,16,7.1,16
2020/9/28 13:01,4.4,16,4.5,16,9.7,16
2020/9/28 13:02,4.4,16,4.4,16,7,16
2020/9/28 13:03,4.7,16,4.7,16,8.9,15
2020/9/28 13:04,4.4,16,4.7,16,9.2,16
2020/9/28 13:05,4.4,16,4.4,16,8.9,16
2020/9/28 13:06,4.4,16,4.4,16,7.6,1
2020/9/28 13:07,4.5,16,4.5,16,8.4,2
2020/9/28 13:08,4.4,16,4.5,16,8.4,15
2020/9/28 13:09,4.4,16,4.5,16,8.2,16
2020/9/28 13:10,4.5,16,4.5,16,9.1,2
2020/9/28 13:11,4.7,1,4.7,16,11.3,16
2020/9/28 13:12,5,1,5,16,11,16
2020/9/28 13:13,4.9,1,5,16,8.4,1
2020/9/28 13:14,4.9,1,4.9,16,8.6,16
2020/9/28 13:15,4.9,1,5,16,7.4,1
2020/9/28 13:16,4.8,1,4.9,16,5.2,2
2020/9/28 13:17,4.7,1,4.8,16,8.9,16
2020/9/28 13:18,4.6,1,4.7,16,5.2,16
2020/9/28 13:19,4.4,1,4.5,16,6.2,16
2020/9/28 13:20,4.1,1,4.5,16,4.7,14
2020/9/28 13:21,4.1,16,4.1,16,8.5,16
2020/9/28 13:22,4,16,4.1,1,8.5,16
2020/9/28 13:23,3.9,16,4,1,5.6,2
2020/9/28 13:24,4,16,4.1,1,8.9,15
2020/9/28 13:25,4.1,16,4.1,1,8.5,16
2020/9/28 13:26,4.1,16,4.1,1,6.8,16
2020/9/28 13:27,4.1,16,4.2,1,7.6,16
2020/9/28 13:28,4.2,16,4.2,1,7.9,16
2020/9/28 13:29,4.2,16,4.3,1,6.7,1
2020/9/28 13:30,4.6,16,4.6,16,9,16
2020/9/28 13:31,4.7,16,4.8,16,9.3,1
2020/9/28 13:32,4.4,16,4.7,16,4.9,1
2020/9/28 13:33,4.5,16,4.5,16,7.8,15
2020/9/28 13:34,4.3,1,4.5,16,4.8,2
2020/9/28 13:35,4.2,1,4.2,16,7,2
2020/9/28 13:36,4.1,1,4.2,16,6.9,2
2020/9/28 13:37,4.2,1,4.3,16,7.6,1
2020/9/28 13:38,4.1,1,4.2,16,5.5,2
2020/9/28 13:39,4.1,1,4.1,16,4.8,1
2020/9/28 13:40,4,1,4.1,16,9.1,2
2020/9/28 13:41,3.7,1,4,16,7.8,2
2020/9/28 13:42,3.8,2,3.8,16,6.2,2
2020/9/28 13:43,3.8,2,3.9,16,7.2,1
2020/9/28 13:44,4,2,4,1,8.1,1
2020/9/28 13:45,4,2,4.1,1,8.2,2
2020/9/28 13:46,4,1,4.1,1,7.2,16
2020/9/28 13:47,3.9,1,4,1,4.8,1
2020/9/28 13:48,3.7,1,3.9,1,6.1,16
2020/9/28 13:49,3.5,1,3.7,1,3.6,16
2020/9/28 13:50,3.3,1,3.6,2,4.9,16
2020/9/28 13:51,3.1,1,3.2,2,3.1,1
2020/9/28 13:52,3.1,1,3.1,2,7.9,1
2020/9/28 13:53,3.3,1,3.3,2,9.1,2
2020/9/28 13:54,3,1,3.2,2,5.6,2
2020/9/28 13:55,2.9,1,3.1,2,5.7,3
2020/9/28 13:56,2.8,2,2.9,1,4.7,3
2020/9/28 13:57,2.8,2,2.9,1,3.9,2
2020/9/28 13:58,2.9,2,2.9,1,6.2,1
2020/9/28 13:59,3.1,2,3.1,1,7.2,3
2020/9/28 14:00,3.4,2,3.4,2,6.1,3
2020/9/28 14:01,3.4,2,3.5,2,5,3
2020/9/28 14:02,3.4,3,3.5,2,4.7,3
2020/9/28 14:03,3.1,3,3.3,2,3.8,3
2020/9/28 14:04,3,3,3.1,2,3.2,4
2020/9/28 14:05,2.9,3,3,2,3.9,2
2020/9/28 14:06,2.9,3,2.9,2,3.7,2
2020/9/28 14:07,2.9,3,2.9,2,4.9,3
2020/9/28 14:08,2.9,3,2.9,2,4.3,2
2020/9/28 14:09,2.9,3,2.9,2,5.4,2
2020/9/28 14:10,2.6,3,2.9,2,2.7,16
2020/9/28 14:11,2.6,3,2.6,2,3.5,3
2020/9/28 14:12,2.5,2,2.6,3,4.3,3
2020/9/28 14:13,2.5,2,2.5,3,4.8,2
2020/9/28 14:14,2.6,2,2.6,3,5,1
2020/9/28 14:15,2.9,2,2.9,3,7.2,2
2020/9/28 14:16,3.1,2,3.1,2,6.9,2
2020/9/28 14:17,3.3,2,3.3,2,7.6,2
2020/9/28 14:18,3.2,2,3.3,2,5.7,1
2020/9/28 14:19,3.3,2,3.3,2,6.3,1
2020/9/28 14:20,3.5,2,3.5,2,6,2
2020/9/28 14:21,3.7,1,3.7,1,7.7,16
2020/9/28 14:22,4,1,4,1,7.7,2
2020/9/28 14:23,4.2,1,4.2,1,7.7,1
2020/9/28 14:24,4.5,1,4.5,1,10.5,1
2020/9/28 14:25,4.5,1,4.6,1,9.9,2
2020/9/28 14:26,4.6,1,4.6,1,9.5,15
2020/9/28 14:27,4.7,1,4.7,1,9.8,15
2020/9/28 14:28,5,1,5,1,9,16
2020/9/28 14:29,5.1,1,5.1,1,7.2,16
2020/9/28 14:30,5.1,1,5.2,1,5.6,2
2020/9/28 14:31,5,1,5.2,1,5.5,2
2020/9/28 14:32,5,1,5,1,5.8,2
2020/9/28 14:33,5.1,1,5.1,1,8.6,2
2020/9/28 14:34,5,1,5.1,1,8.2,1
2020/9/28 14:35,4.7,1,4.9,1,5.2,1
2020/9/28 14:36,4.5,1,4.7,1,6.3,16
2020/9/28 14:37,4.3,1,4.5,1,5.6,1
2020/9/28 14:38,4,1,4.3,1,5.7,1
2020/9/28 14:39,3.9,2,3.9,1,6.7,3
2020/9/28 14:40,4.1,2,4.1,1,9.2,1
2020/9/28 14:41,4.2,2,4.2,1,8.4,2
2020/9/28 14:42,4.1,2,4.3,1,8.4,3
2020/9/28 14:43,4.1,2,4.2,1,7.8,3
2020/9/28 14:44,4,2,4.1,1,6.8,2
2020/9/28 14:45,4,2,4.1,1,5.7,3
2020/9/28 14:46,3.9,2,4,1,5.5,15
2020/9/28 14:47,3.8,2,3.9,1,5.8,16
2020/9/28 14:48,3.8,2,3.8,2,5.1,16
2020/9/28 14:49,3.6,1,3.8,2,5,1
2020/9/28 14:50,3.4,1,3.6,2,7.5,1
2020/9/28 14:51,3.3,1,3.4,2,6.2,2
2020/9/28 14:52,3.2,1,3.3,2,4.9,2
2020/9/28 14:53,3,1,3.1,2,5.6,16
2020/9/28 14:54,3,1,3,2,6.5,16
2020/9/28 14:55,3.1,16,3.1,2,5.2,1
2020/9/28 14:56,3.1,16,3.2,2,6,15
2020/9/28 14:57,3.2,16,3.2,2,6.5,1
2020/9/28 14:58,3.3,1,3.3,2,6.8,1
2020/9/28 14:59,3.5,1,3.5,1,6.4,16
2020/9/28 15:00,3.5,1,3.6,1,6,16
2020/9/28 15:01,3.6,1,3.7,1,7.9,1
2020/9/28 15:02,3.7,16,3.7,1,6.3,15
2020/9/28 15:03,3.6,16,3.7,1,7,15
2020/9/28 15:04,3.7,16,3.7,1,7.7,16
2020/9/28 15:05,3.8,16,3.8,16,7.7,16
2020/9/28 15:06,4,16,4,16,7.5,1
2020/9/28 15:07,4.4,16,4.4,16,9.8,1
2020/9/28 15:08,4.7,16,4.7,16,9.9,16
2020/9/28 15:09,4.7,16,4.7,16,6.3,15
2020/9/28 15:10,4.6,16,4.7,16,9.1,16
2020/9/28 15:11,4.7,16,4.7,16,7.6,16
2020/9/28 15:12,4.5,16,4.6,16,5.2,3
2020/9/28 15:13,4.7,16,4.7,16,5.8,16
2020/9/28 15:14,4.5,16,4.7,16,6.1,1
2020/9/28 15:15,4.2,16,4.5,16,6.1,16
2020/9/28 15:16,3.9,16,4.2,16,5.1,15
2020/9/28 15:17,3.6,16,3.9,16,6.8,2
2020/9/28 15:18,3.3,16,3.5,16,6.9,2
2020/9/28 15:19,3.1,16,3.3,16,6.8,1
2020/9/28 15:20,3,16,3.1,16,5.4,2
2020/9/28 15:21,2.9,16,3,16,6.5,16
2020/9/28 15:22,2.9,16,3,16,4.5,16
2020/9/28 15:23,2.8,16,2.9,16,4.2,2
2020/9/28 15:24,2.7,1,2.8,16,4.4,2
2020/9/28 15:25,2.8,1,2.8,16,5.8,2
2020/9/28 15:26,3.1,1,3.1,16,8.3,1
2020/9/28 15:27,3.2,1,3.2,16,5.8,15
2020/9/28 15:28,2.9,1,3.1,16,2.2,1
2020/9/28 15:29,2.8,1,2.8,1,3.8,1
2020/9/28 15:30,2.8,1,2.8,1,4.7,15
2020/9/28 15:31,2.7,1,2.8,1,4.7,1
2020/9/28 15:32,2.8,1,2.8,1,4.7,16
2020/9/28 15:33,3,1,3,1,7.1,2
2020/9/28 15:34,3,1,3,1,4.2,1
2020/9/28 15:35,3.1,1,3.1,1,6.4,16
2020/9/28 15:36,3.1,1,3.2,1,8.3,16
2020/9/28 15:37,3.1,1,3.1,1,6.3,1
2020/9/28 15:38,3.6,1,3.6,1,7.5,16
2020/9/28 15:39,3.7,16,3.7,16,4.8,15
2020/9/28 15:40,3.7,16,3.8,16,4.8,16
2020/9/28 15:41,3.9,16,3.9,16,6.9,16
2020/9/28 15:42,4.1,16,4.1,16,8.3,16
2020/9/28 15:43,4.1,16,4.1,16,6.2,1
2020/9/28 15:44,4.2,16,4.2,16,7,16
2020/9/28 15:45,4.3,16,4.3,16,6.2,16
2020/9/28 15:46,4.1,16,4.3,16,5,16
2020/9/28 15:47,4,16,4.1,16,3.9,1
2020/9/28 15:48,3.6,16,4,16,4.4,16
2020/9/28 15:49,3.6,16,3.6,16,5,16
2020/9/28 15:50,3.5,16,3.6,16,5.7,15
2020/9/28 15:51,3.3,1,3.5,16,5.4,1
2020/9/28 15:52,3.2,1,3.3,16,5.5,15
2020/9/28 15:53,2.9,1,3.2,16,3.8,15
2020/9/28 15:54,2.9,1,2.9,16,4.4,16
2020/9/28 15:55,2.7,1,2.8,16,4.5,16
2020/9/28 15:56,2.7,1,2.7,16,6.1,2
2020/9/28 15:57,2.7,1,2.8,16,6.1,1
2020/9/28 15:58,2.7,1,2.7,16,3.3,1
2020/9/28 15:59,2.7,1,2.7,16,3.8,2
2020/9/28 16:00,2.6,1,2.7,16,3.6,2
2020/9/28 16:01,2.6,1,2.7,1,4.5,1
2020/9/28 16:02,2.7,1,2.7,1,5.5,1
2020/9/28 16:03,2.7,1,2.8,1,4.7,16
2020/9/28 16:04,2.8,1,2.8,1,6.5,16
2020/9/28 16:05,2.8,1,2.9,1,6.5,15
2020/9/28 16:06,2.8,1,2.8,1,4.4,16
2020/9/28 16:07,2.8,1,2.8,1,7.4,15
2020/9/28 16:08,3.2,1,3.2,1,8.3,1
2020/9/28 16:09,3.4,16,3.4,1,6,1
2020/9/28 16:10,3.4,16,3.5,16,5,15
2020/9/28 16:11,3.3,16,3.4,16,6.3,3
2020/9/28 16:12,3.3,16,3.3,16,6.1,1
2020/9/28 16:13,3.5,16,3.5,16,6.9,16
2020/9/28 16:14,3.4,16,3.5,16,6.5,16
2020/9/28 16:15,3.4,16,3.5,16,5.6,2
2020/9/28 16:16,3.4,16,3.4,16,3.6,2
2020/9/28 16:17,3.4,16,3.5,16,5.8,2
