﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/1/11 8:27,0.1,12,0.1,12,0.1,2
2020/1/11 8:28,0.1,9,0.1,12,0.6,5
2020/1/11 8:29,0.1,5,0.1,12,0.5,6
2020/1/11 8:30,0.1,5,0.1,12,0.4,5
2020/1/11 8:31,0.1,5,0.1,12,0.1,5
2020/1/11 8:32,0.1,5,0.1,12,0.1,4
2020/1/11 8:33,0.1,5,0.1,12,0.8,1
2020/1/11 8:34,0.2,5,0.2,5,1,4
2020/1/11 8:35,0.2,4,0.2,5,0.9,3
2020/1/11 8:36,0.2,4,0.2,5,0.6,4
2020/1/11 8:37,0.2,4,0.2,5,0.4,3
2020/1/11 8:38,0.2,4,0.2,5,0.1,5
2020/1/11 8:39,0.2,3,0.2,5,0,2
2020/1/11 8:40,0.2,3,0.2,5,0.1,6
2020/1/11 8:41,0.2,3,0.2,5,0.1,3
2020/1/11 8:42,0.2,3,0.2,5,0.1,2
2020/1/11 8:43,0.1,2,0.2,5,0,13
2020/1/11 8:44,0.1,2,0.2,5,0.9,11
2020/1/11 8:45,0.1,1,0.1,4,0.1,14
2020/1/11 8:46,0,1,0.1,4,0,15
2020/1/11 8:47,0,16,0,4,0.1,10
2020/1/11 8:48,0.1,15,0.1,4,0.8,10
2020/1/11 8:49,0.1,14,0.1,3,0.6,8
2020/1/11 8:50,0.1,14,0.1,3,0.1,13
2020/1/11 8:51,0.1,14,0.1,3,0.1,16
2020/1/11 8:52,0.1,13,0.1,3,0.1,13
2020/1/11 8:53,0.1,14,0.1,2,0.1,15
2020/1/11 8:54,0.1,14,0.1,2,0.1,2
2020/1/11 8:55,0.1,15,0.1,1,0.1,2
2020/1/11 8:56,0.1,15,0.1,15,0.1,4
2020/1/11 8:57,0.1,16,0.1,15,0.1,9
2020/1/11 8:58,0,1,0.1,15,0.1,2
2020/1/11 8:59,0,2,0,14,0.1,6
2020/1/11 9:00,0,3,0,14,0.3,16
2020/1/11 9:01,0,3,0,14,0.6,4
2020/1/11 9:02,0,4,0,13,0.9,4
2020/1/11 9:03,0,4,0,14,0.1,4
2020/1/11 9:04,0,4,0,14,0.1,4
2020/1/11 9:05,0,4,0,15,0.1,4
2020/1/11 9:06,0,4,0,15,0.1,15
2020/1/11 9:07,0,4,0,16,0.1,3
2020/1/11 9:08,0,3,0,1,0.1,16
2020/1/11 9:09,0,3,0,2,0,8
2020/1/11 9:10,0,4,0,3,0.1,11
2020/1/11 9:11,0.1,4,0.1,4,0.5,8
2020/1/11 9:12,0,4,0,4,0.1,6
2020/1/11 9:13,0,5,0,4,0.1,7
2020/1/11 9:14,0,7,0,4,0.1,16
2020/1/11 9:15,0,8,0,4,0.1,8
2020/1/11 9:16,0.1,8,0.1,4,0.8,8
2020/1/11 9:17,0.1,8,0.1,4,1.1,10
2020/1/11 9:18,0.1,8,0.1,4,0.8,7
2020/1/11 9:19,0.1,7,0.1,4,0.8,4
2020/1/11 9:20,0.2,7,0.2,7,0.8,5
2020/1/11 9:21,0.2,7,0.2,7,0.6,7
2020/1/11 9:22,0.2,8,0.2,7,0.5,12
2020/1/11 9:23,0.2,8,0.2,7,0.4,9
2020/1/11 9:24,0.2,8,0.2,7,1.3,9
2020/1/11 9:25,0.3,8,0.3,8,1.3,8
2020/1/11 9:26,0.3,8,0.3,8,0.6,8
2020/1/11 9:27,0.3,8,0.3,8,1.1,10
2020/1/11 9:28,0.4,9,0.4,9,1.3,9
2020/1/11 9:29,0.4,9,0.5,9,2,10
2020/1/11 9:30,0.5,10,0.5,9,1.6,9
2020/1/11 9:31,0.6,10,0.6,10,1.4,9
2020/1/11 9:32,0.6,10,0.6,10,1.4,9
2020/1/11 9:33,0.6,10,0.6,10,0.6,6
2020/1/11 9:34,0.6,10,0.6,10,0.4,10
2020/1/11 9:35,0.5,10,0.6,10,0.4,10
2020/1/11 9:36,0.5,10,0.5,10,0.9,13
2020/1/11 9:37,0.6,10,0.6,10,0.8,13
2020/1/11 9:38,0.5,11,0.6,10,0.8,12
2020/1/11 9:39,0.4,11,0.5,10,0.4,11
2020/1/11 9:40,0.4,11,0.4,10,1.4,9
2020/1/11 9:41,0.3,11,0.3,10,0.5,9
2020/1/11 9:42,0.2,11,0.3,10,1,9
2020/1/11 9:43,0.2,11,0.2,10,1,10
2020/1/11 9:44,0.3,11,0.3,10,0.9,10
2020/1/11 9:45,0.3,11,0.3,10,0.6,8
2020/1/11 9:46,0.3,10,0.3,10,0.6,6
2020/1/11 9:47,0.3,9,0.3,10,0.9,4
2020/1/11 9:48,0.3,8,0.3,11,1.1,5
2020/1/11 9:49,0.4,7,0.4,11,1,6
2020/1/11 9:50,0.3,7,0.4,8,0.5,5
2020/1/11 9:51,0.3,7,0.3,8,0,5
2020/1/11 9:52,0.3,6,0.3,8,0.1,4
2020/1/11 9:53,0.3,6,0.3,8,0.6,11
2020/1/11 9:54,0.3,5,0.3,8,0.6,1
2020/1/11 9:55,0.3,4,0.3,8,0.8,16
2020/1/11 9:56,0.3,4,0.3,8,0.8,16
2020/1/11 9:57,0.3,3,0.3,8,0.8,12
2020/1/11 9:58,0.3,1,0.3,8,0.6,13
2020/1/11 9:59,0.2,16,0.3,7,0.4,3
2020/1/11 10:00,0.2,16,0.2,7,0.3,2
2020/1/11 10:01,0.3,15,0.3,7,0.9,15
2020/1/11 10:02,0.3,15,0.3,6,0.8,16
2020/1/11 10:03,0.3,16,0.3,6,1.3,2
2020/1/11 10:04,0.3,16,0.4,16,1,2
2020/1/11 10:05,0.3,16,0.3,16,0.9,1
2020/1/11 10:06,0.3,16,0.3,16,0.3,1
2020/1/11 10:07,0.3,1,0.3,16,0.5,3
2020/1/11 10:08,0.3,1,0.3,16,0.5,2
2020/1/11 10:09,0.3,2,0.3,16,0.5,4
2020/1/11 10:10,0.4,2,0.4,16,1.1,6
2020/1/11 10:11,0.4,3,0.4,16,1.3,8
2020/1/11 10:12,0.4,3,0.4,16,1.1,7
2020/1/11 10:13,0.4,4,0.4,16,0.6,5
2020/1/11 10:14,0.4,4,0.4,2,0.5,5
2020/1/11 10:15,0.3,5,0.4,2,0,9
2020/1/11 10:16,0.3,5,0.3,2,0.1,8
2020/1/11 10:17,0.3,6,0.3,2,0.8,8
2020/1/11 10:18,0.3,6,0.3,2,0.8,3
2020/1/11 10:19,0.3,6,0.4,2,0.6,5
2020/1/11 10:20,0.3,6,0.3,2,0.8,7
2020/1/11 10:21,0.3,6,0.3,3,0.5,8
2020/1/11 10:22,0.3,6,0.3,3,1,7
2020/1/11 10:23,0.3,6,0.3,4,1.3,6
2020/1/11 10:24,0.3,6,0.3,4,1.3,6
2020/1/11 10:25,0.3,6,0.3,6,0.5,13
2020/1/11 10:26,0.4,5,0.4,6,0.9,6
2020/1/11 10:27,0.4,6,0.4,6,0.9,8
2020/1/11 10:28,0.5,7,0.5,6,1.5,10
2020/1/11 10:29,0.5,7,0.5,6,0.8,8
2020/1/11 10:30,0.4,7,0.5,6,0.3,3
2020/1/11 10:31,0.5,7,0.5,6,0.9,6
2020/1/11 10:32,0.5,6,0.5,6,0.9,5
2020/1/11 10:33,0.4,6,0.5,6,0.9,4
2020/1/11 10:34,0.4,6,0.4,6,0.1,5
2020/1/11 10:35,0.4,6,0.4,6,0.5,6
2020/1/11 10:36,0.4,7,0.4,6,1.1,10
2020/1/11 10:37,0.4,7,0.4,6,1.1,10
2020/1/11 10:38,0.3,6,0.4,7,1,8
2020/1/11 10:39,0.3,7,0.3,8,1.1,9
2020/1/11 10:40,0.4,7,0.4,7,1.3,10
2020/1/11 10:41,0.4,8,0.4,6,1.3,8
2020/1/11 10:42,0.4,9,0.4,6,1,10
2020/1/11 10:43,0.4,9,0.4,6,0.9,10
2020/1/11 10:44,0.4,9,0.4,6,2.2,8
2020/1/11 10:45,0.6,9,0.6,9,2.6,9
2020/1/11 10:46,0.7,9,0.7,9,2.4,10
2020/1/11 10:47,0.8,9,0.8,9,2.5,9
2020/1/11 10:48,0.9,9,0.9,9,1.9,9
2020/1/11 10:49,0.9,9,0.9,9,1.1,10
2020/1/11 10:50,0.9,9,0.9,9,1.8,9
2020/1/11 10:51,0.9,9,0.9,9,1.8,8
2020/1/11 10:52,1.1,9,1.1,9,2.6,8
2020/1/11 10:53,1.1,9,1.1,9,1.6,9
2020/1/11 10:54,1.1,9,1.2,9,1.5,8
2020/1/11 10:55,1,9,1.1,9,1.8,9
2020/1/11 10:56,1,9,1.1,9,1.9,8
2020/1/11 10:57,0.9,9,1,9,1.1,8
2020/1/11 10:58,0.9,9,0.9,9,1.8,8
2020/1/11 10:59,0.9,9,0.9,9,1.8,9
2020/1/11 11:00,0.9,9,0.9,9,2.5,8
2020/1/11 11:01,0.9,9,0.9,9,1.6,8
2020/1/11 11:02,0.8,9,0.9,9,3,8
2020/1/11 11:03,0.8,9,0.8,9,1.5,8
2020/1/11 11:04,0.8,8,0.8,9,2.2,8
2020/1/11 11:05,0.9,8,0.9,9,2.6,8
2020/1/11 11:06,0.9,8,0.9,9,2.2,8
2020/1/11 11:07,0.9,8,0.9,9,1.5,9
2020/1/11 11:08,0.9,8,0.9,9,2.1,10
2020/1/11 11:09,1,8,1,8,2.2,9
2020/1/11 11:10,1,8,1,8,2.1,9
2020/1/11 11:11,1.1,8,1.1,8,2.5,8
2020/1/11 11:12,1.1,8,1.2,8,2.2,8
2020/1/11 11:13,1.1,9,1.2,8,1.8,11
2020/1/11 11:14,1.1,9,1.1,8,1.3,9
2020/1/11 11:15,1.1,9,1.1,8,2.2,10
2020/1/11 11:16,1,9,1.1,8,1.8,9
2020/1/11 11:17,1,9,1,8,1.1,8
2020/1/11 11:18,1,10,1.1,8,1.4,9
2020/1/11 11:19,1,10,1,8,2,9
2020/1/11 11:20,1,10,1,8,1.4,9
2020/1/11 11:21,0.9,10,1,8,1.9,9
2020/1/11 11:22,0.8,10,0.9,8,0.6,16
2020/1/11 11:23,0.8,10,0.8,9,1.6,9
2020/1/11 11:24,0.8,10,0.8,9,0.8,8
2020/1/11 11:25,0.7,9,0.8,9,2.6,8
2020/1/11 11:26,0.8,9,0.8,10,2.1,8
2020/1/11 11:27,0.8,9,0.8,10,1.8,9
2020/1/11 11:28,0.8,9,0.8,10,2.5,9
2020/1/11 11:29,0.8,9,0.8,10,1.4,10
2020/1/11 11:30,0.8,9,0.8,10,1.3,6
2020/1/11 11:31,0.7,9,0.8,10,0.8,9
2020/1/11 11:32,0.7,9,0.7,10,0.6,11
2020/1/11 11:33,0.7,9,0.7,10,1,9
2020/1/11 11:34,0.7,9,0.7,10,1,9
2020/1/11 11:35,0.7,9,0.7,9,1.3,8
2020/1/11 11:36,0.6,9,0.7,9,1.3,10
2020/1/11 11:37,0.6,9,0.7,9,1,9
2020/1/11 11:38,0.6,9,0.6,9,1.1,9
2020/1/11 11:39,0.6,9,0.6,9,0.6,6
2020/1/11 11:40,0.6,8,0.6,9,1.1,4
2020/1/11 11:41,0.6,8,0.6,9,1.4,6
2020/1/11 11:42,0.6,8,0.6,9,1.1,7
2020/1/11 11:43,0.7,8,0.7,9,2,9
2020/1/11 11:44,0.7,8,0.7,9,2,8
2020/1/11 11:45,0.8,8,0.8,8,1.5,9
2020/1/11 11:46,0.8,8,0.8,8,1.4,11
2020/1/11 11:47,0.8,9,0.8,8,2.2,11
2020/1/11 11:48,0.8,9,0.8,8,1.8,9
2020/1/11 11:49,0.9,10,0.9,9,1.5,11
2020/1/11 11:50,0.9,10,0.9,9,1,7
2020/1/11 11:51,0.8,9,0.9,9,0.5,6
2020/1/11 11:52,0.8,9,0.8,9,1,9
2020/1/11 11:53,0.7,9,0.8,9,1,10
2020/1/11 11:54,0.8,9,0.8,9,2.4,10
2020/1/11 11:55,0.8,9,0.8,9,2.2,8
2020/1/11 11:56,0.9,9,0.9,9,2.1,8
2020/1/11 11:57,0.8,9,0.9,9,1.6,9
2020/1/11 11:58,0.9,8,0.9,9,2.1,7
2020/1/11 11:59,0.8,8,0.9,10,1.5,8
2020/1/11 12:00,0.8,8,0.8,10,0.9,11
2020/1/11 12:01,0.9,9,0.9,9,1.1,10
2020/1/11 12:02,0.9,9,0.9,9,1.1,11
2020/1/11 12:03,1,9,1,9,1.6,8
2020/1/11 12:04,1,8,1,9,2,7
2020/1/11 12:05,0.9,8,1,9,2,9
2020/1/11 12:06,0.8,8,0.9,9,1.8,8
2020/1/11 12:07,0.8,8,0.8,9,1,9
2020/1/11 12:08,0.8,8,0.8,9,2,7
2020/1/11 12:09,0.9,7,0.9,9,2,7
2020/1/11 12:10,0.9,7,0.9,9,1.8,7
2020/1/11 12:11,0.9,7,0.9,9,1.8,10
2020/1/11 12:12,1,8,1,9,1.8,9
2020/1/11 12:13,0.9,8,1,9,1.3,14
2020/1/11 12:14,0.9,8,0.9,8,1.1,8
2020/1/11 12:15,0.9,8,0.9,7,2,7
2020/1/11 12:16,1,8,1,7,2.2,7
2020/1/11 12:17,0.9,8,1,7,1,6
2020/1/11 12:18,0.9,8,0.9,7,1.5,6
2020/1/11 12:19,0.9,8,0.9,7,1.8,5
2020/1/11 12:20,0.9,8,0.9,7,1.5,5
2020/1/11 12:21,0.9,7,0.9,7,1.1,4
2020/1/11 12:22,0.9,7,0.9,8,1.9,6
2020/1/11 12:23,0.9,7,1,8,2,6
2020/1/11 12:24,0.9,7,0.9,8,1,12
2020/1/11 12:25,0.9,6,0.9,8,2.5,9
2020/1/11 12:26,1,6,1,8,3.5,8
2020/1/11 12:27,1.2,6,1.2,7,3.7,8
2020/1/11 12:28,1.3,7,1.3,7,2.6,8
2020/1/11 12:29,1.3,7,1.3,7,2.1,7
2020/1/11 12:30,1.4,7,1.4,7,3,8
2020/1/11 12:31,1.5,7,1.5,7,2.4,8
2020/1/11 12:32,1.5,7,1.5,7,2.4,6
2020/1/11 12:33,1.5,8,1.5,7,2.7,8
2020/1/11 12:34,1.6,8,1.6,7,2.1,7
2020/1/11 12:35,1.5,8,1.6,7,0.8,2
2020/1/11 12:36,1.4,8,1.5,7,1.3,8
2020/1/11 12:37,1.3,8,1.3,7,2.7,6
2020/1/11 12:38,1.3,7,1.3,7,3,8
2020/1/11 12:39,1.3,7,1.3,7,1.9,6
2020/1/11 12:40,1.1,7,1.3,7,2.5,7
2020/1/11 12:41,1.1,7,1.1,7,2.1,4
2020/1/11 12:42,1.1,7,1.1,7,2.2,7
2020/1/11 12:43,1.1,7,1.2,7,3.3,8
2020/1/11 12:44,1.3,7,1.3,8,3.9,9
2020/1/11 12:45,1.5,7,1.5,8,3.3,10
2020/1/11 12:46,1.5,8,1.6,8,3.2,9
2020/1/11 12:47,1.5,8,1.5,8,2.7,8
2020/1/11 12:48,1.5,8,1.5,8,2.5,9
2020/1/11 12:49,1.6,8,1.6,8,3.6,8
2020/1/11 12:50,1.7,8,1.7,8,3.7,9
2020/1/11 12:51,1.8,8,1.8,8,4.3,8
2020/1/11 12:52,1.7,8,1.8,8,2.2,8
2020/1/11 12:53,1.8,8,1.8,8,2.6,8
2020/1/11 12:54,1.6,8,1.7,8,1.8,9
2020/1/11 12:55,1.5,8,1.6,8,2.7,8
2020/1/11 12:56,1.5,8,1.6,8,3,10
2020/1/11 12:57,1.6,8,1.7,8,3.9,8
2020/1/11 12:58,1.8,8,1.8,8,3.5,9
2020/1/11 12:59,1.7,8,1.7,8,3.1,8
2020/1/11 13:00,1.7,8,1.7,8,2,8
2020/1/11 13:01,1.5,8,1.6,8,1.8,6
2020/1/11 13:02,1.6,8,1.6,8,4.2,8
2020/1/11 13:03,1.6,8,1.6,8,3.5,9
2020/1/11 13:04,1.8,8,1.8,8,3.7,9
2020/1/11 13:05,1.8,8,1.8,8,3.3,8
2020/1/11 13:06,1.8,8,1.8,8,3.2,8
2020/1/11 13:07,1.7,8,1.8,8,3.7,9
2020/1/11 13:08,1.7,8,1.7,8,4.1,9
2020/1/11 13:09,1.6,8,1.7,8,2,8
2020/1/11 13:10,1.5,8,1.6,8,1.9,9
2020/1/11 13:11,1.4,8,1.5,8,2.1,7
2020/1/11 13:12,1.5,8,1.5,8,3.2,8
2020/1/11 13:13,1.5,8,1.5,8,3.2,8
2020/1/11 13:14,1.4,8,1.5,8,3,10
2020/1/11 13:15,1.5,9,1.5,8,3.6,9
2020/1/11 13:16,1.6,9,1.6,8,4.1,8
2020/1/11 13:17,1.7,8,1.7,8,3.6,8
2020/1/11 13:18,1.7,8,1.7,8,4.1,7
2020/1/11 13:19,1.8,8,1.8,8,3.2,7
2020/1/11 13:20,1.9,8,1.9,8,3.9,9
2020/1/11 13:21,2.1,8,2.1,8,3.9,9
2020/1/11 13:22,1.9,8,2,8,2.5,9
2020/1/11 13:23,1.8,8,1.9,8,1.3,9
2020/1/11 13:24,1.9,8,1.9,8,4.2,8
2020/1/11 13:25,1.8,8,1.9,8,3.3,9
2020/1/11 13:26,1.9,8,1.9,8,4.2,8
2020/1/11 13:27,1.8,8,1.9,8,3.6,8
2020/1/11 13:28,1.7,8,1.8,8,2.1,7
2020/1/11 13:29,1.6,8,1.7,8,1.8,8
2020/1/11 13:30,1.5,8,1.6,8,2.7,8
2020/1/11 13:31,1.4,8,1.5,8,2.4,8
2020/1/11 13:32,1.4,8,1.4,8,1.4,8
2020/1/11 13:33,1.5,8,1.5,8,2.7,8
2020/1/11 13:34,1.3,8,1.5,8,2.4,7
2020/1/11 13:35,1.2,8,1.3,8,1,11
2020/1/11 13:36,1.1,8,1.2,8,3,8
2020/1/11 13:37,1.2,8,1.2,8,4.4,7
2020/1/11 13:38,1.3,8,1.3,8,3.5,8
2020/1/11 13:39,1.4,8,1.4,8,3.5,8
2020/1/11 13:40,1.5,8,1.6,8,3.5,8
2020/1/11 13:41,1.5,8,1.6,8,2,6
2020/1/11 13:42,1.5,8,1.5,8,1.9,7
2020/1/11 13:43,1.6,8,1.6,8,2.9,7
2020/1/11 13:44,1.6,8,1.6,8,1.5,8
2020/1/11 13:45,1.7,8,1.7,8,2.7,7
2020/1/11 13:46,1.7,8,1.7,8,2.4,7
2020/1/11 13:47,1.6,8,1.7,8,2.6,8
2020/1/11 13:48,1.5,8,1.6,8,2.7,8
2020/1/11 13:49,1.4,8,1.5,8,2.9,9
2020/1/11 13:50,1.4,8,1.4,8,3.2,8
2020/1/11 13:51,1.4,8,1.5,8,2.7,7
2020/1/11 13:52,1.5,8,1.5,8,2.5,6
2020/1/11 13:53,1.5,8,1.5,8,3.5,8
2020/1/11 13:54,1.6,8,1.6,8,2.9,8
2020/1/11 13:55,1.6,8,1.6,8,3.2,8
2020/1/11 13:56,1.5,8,1.6,8,1.4,10
2020/1/11 13:57,1.5,8,1.5,8,1.9,8
2020/1/11 13:58,1.4,8,1.5,8,1.3,9
2020/1/11 13:59,1.4,8,1.4,8,2.4,7
2020/1/11 14:00,1.4,8,1.4,8,2.7,8
2020/1/11 14:01,1.3,8,1.3,8,3.1,8
2020/1/11 14:02,1.3,9,1.3,8,1.8,10
2020/1/11 14:03,1.2,9,1.3,8,1.1,9
2020/1/11 14:04,1.1,9,1.2,8,1,12
2020/1/11 14:05,1,9,1,8,2.5,10
2020/1/11 14:06,1.1,9,1.1,8,3.6,9
2020/1/11 14:07,1.2,9,1.2,8,3.1,10
2020/1/11 14:08,1.2,10,1.2,8,1.5,9
2020/1/11 14:09,1.2,10,1.2,8,2,6
2020/1/11 14:10,1.1,10,1.2,8,1.9,7
2020/1/11 14:11,1.1,10,1.1,8,3.1,10
2020/1/11 14:12,1.1,10,1.1,9,3,9
2020/1/11 14:13,1.2,10,1.2,9,2.2,10
2020/1/11 14:14,1.4,10,1.4,10,3,10
2020/1/11 14:15,1.3,10,1.4,10,2.5,9
2020/1/11 14:16,1.3,10,1.4,10,2.7,10
2020/1/11 14:17,1.2,10,1.3,10,1.4,13
2020/1/11 14:18,1.3,10,1.3,10,1.5,12
2020/1/11 14:19,1.2,11,1.3,10,1.9,11
2020/1/11 14:20,1.2,11,1.2,10,2.1,12
2020/1/11 14:21,1.3,11,1.3,10,2.9,12
2020/1/11 14:22,1.3,12,1.3,10,2.2,12
2020/1/11 14:23,1.2,12,1.3,10,1.5,16
2020/1/11 14:24,1.2,13,1.2,10,1.9,16
2020/1/11 14:25,1.1,13,1.1,10,1.3,14
2020/1/11 14:26,1,13,1.1,10,1.6,13
2020/1/11 14:27,1,13,1,10,0.9,13
2020/1/11 14:28,0.9,13,0.9,10,2.9,9
2020/1/11 14:29,1.1,13,1.1,11,3.7,8
2020/1/11 14:30,1.1,12,1.1,11,2.4,7
2020/1/11 14:31,1.2,11,1.2,12,2.7,7
2020/1/11 14:32,1.1,10,1.2,12,3.2,10
2020/1/11 14:33,1.2,9,1.2,12,2.7,9
2020/1/11 14:34,1.3,9,1.3,9,2.9,9
2020/1/11 14:35,1.3,8,1.3,9,1.5,8
2020/1/11 14:36,1.3,8,1.3,9,1.4,9
2020/1/11 14:37,1.3,8,1.3,9,1.8,6
2020/1/11 14:38,1.4,8,1.4,8,1.8,11
2020/1/11 14:39,1.2,8,1.4,8,0.6,7
2020/1/11 14:40,1,9,1.2,8,1.1,2
2020/1/11 14:41,0.9,9,1,8,1.6,9
2020/1/11 14:42,0.8,9,0.9,8,1.1,7
2020/1/11 14:43,0.8,9,0.8,8,1.4,9
2020/1/11 14:44,0.7,9,0.8,8,2.1,9
2020/1/11 14:45,0.7,10,0.7,8,1.5,8
2020/1/11 14:46,0.7,9,0.7,8,4.4,8
2020/1/11 14:47,0.9,9,0.9,8,4.4,10
2020/1/11 14:48,1.1,9,1.1,8,4.2,10
2020/1/11 14:49,1.2,9,1.2,8,3.1,9
2020/1/11 14:50,1.2,9,1.2,9,1.4,7
2020/1/11 14:51,1.3,9,1.3,9,2,9
2020/1/11 14:52,1.3,10,1.3,9,1.6,12
2020/1/11 14:53,1.3,9,1.3,9,0.5,10
2020/1/11 14:54,1.2,10,1.3,9,1.5,11
2020/1/11 14:55,1.3,10,1.3,9,2.2,10
2020/1/11 14:56,1.2,10,1.3,9,1.9,9
2020/1/11 14:57,1.1,10,1.2,9,1.5,7
2020/1/11 14:58,0.9,10,1.1,9,1.1,9
2020/1/11 14:59,0.9,10,0.9,9,1.9,12
2020/1/11 15:00,0.9,11,0.9,9,1.6,12
2020/1/11 15:01,0.8,11,0.9,9,1,13
2020/1/11 15:02,0.8,11,0.8,10,2.2,12
2020/1/11 15:03,0.9,11,0.9,9,1.6,11
2020/1/11 15:04,0.9,11,0.9,10,0.8,12
2020/1/11 15:05,0.9,11,0.9,10,1.3,13
2020/1/11 15:06,0.9,12,0.9,10,1.4,13
2020/1/11 15:07,0.8,12,0.9,10,0.9,13
2020/1/11 15:08,0.8,12,0.8,10,1.8,9
2020/1/11 15:09,0.8,12,0.8,10,1.9,8
2020/1/11 15:10,0.8,11,0.8,11,1.8,8
2020/1/11 15:11,0.8,11,0.8,11,0.8,10
2020/1/11 15:12,0.7,11,0.8,11,0.4,10
2020/1/11 15:13,0.6,11,0.7,11,0.5,13
2020/1/11 15:14,0.7,11,0.7,11,2.4,8
2020/1/11 15:15,0.7,10,0.7,11,2.1,8
2020/1/11 15:16,0.7,9,0.7,12,2.4,8
2020/1/11 15:17,0.8,9,0.8,12,0.9,8
2020/1/11 15:18,0.7,9,0.8,12,0.8,10
2020/1/11 15:19,0.6,10,0.7,11,0.6,8
2020/1/11 15:20,0.6,10,0.6,11,2.1,9
2020/1/11 15:21,0.6,9,0.6,11,1.6,8
2020/1/11 15:22,0.7,9,0.7,9,1.9,7
2020/1/11 15:23,0.9,8,0.9,8,1.8,7
2020/1/11 15:24,0.9,8,0.9,8,1.6,5
2020/1/11 15:25,0.9,7,0.9,8,1,7
2020/1/11 15:26,0.8,7,0.9,8,1.1,6
2020/1/11 15:27,0.8,7,0.8,8,0.9,5
2020/1/11 15:28,0.9,6,0.9,8,1.3,4
2020/1/11 15:29,1,6,1,6,1.1,3
2020/1/11 15:30,0.9,5,1,6,1.1,4
2020/1/11 15:31,0.9,5,0.9,6,0.6,4
2020/1/11 15:32,0.8,5,0.9,6,0.3,13
2020/1/11 15:33,0.7,5,0.8,6,0.1,16
2020/1/11 15:34,0.5,4,0.6,6,0.4,4
2020/1/11 15:35,0.5,4,0.5,6,0.8,4
2020/1/11 15:36,0.5,4,0.5,6,0.5,3
2020/1/11 15:37,0.4,3,0.5,6,1,4
2020/1/11 15:38,0.4,3,0.4,6,1.3,4
2020/1/11 15:39,0.4,3,0.4,6,1.3,3
2020/1/11 15:40,0.4,3,0.4,5,1.1,3
2020/1/11 15:41,0.5,3,0.5,5,1.1,2
2020/1/11 15:42,0.5,3,0.5,5,1.1,7
2020/1/11 15:43,0.6,4,0.6,5,0.9,7
2020/1/11 15:44,0.6,4,0.6,4,1,5
2020/1/11 15:45,0.7,4,0.7,4,1.6,5
2020/1/11 15:46,0.7,4,0.7,4,1.3,6
2020/1/11 15:47,0.8,4,0.8,4,1.1,5
2020/1/11 15:48,0.7,4,0.8,4,0.6,5
2020/1/11 15:49,0.7,4,0.7,4,0.6,3
2020/1/11 15:50,0.6,4,0.7,4,0.4,3
2020/1/11 15:51,0.5,4,0.6,4,0.4,1
2020/1/11 15:52,0.5,4,0.5,4,0.3,1
2020/1/11 15:53,0.4,3,0.5,4,0,1
2020/1/11 15:54,0.4,3,0.4,4,0.1,16
2020/1/11 15:55,0.3,2,0.4,4,0.4,13
2020/1/11 15:56,0.2,1,0.3,4,0.4,13
2020/1/11 15:57,0.1,16,0.2,4,0.3,13
2020/1/11 15:58,0.1,16,0.1,4,0.3,14
2020/1/11 15:59,0.1,15,0.1,4,0.8,12
2020/1/11 16:00,0.2,14,0.2,4,0.8,12
2020/1/11 16:01,0.2,14,0.2,4,0.5,13
2020/1/11 16:02,0.2,13,0.2,4,0.8,8
2020/1/11 16:03,0.2,13,0.2,3,0.4,7
2020/1/11 16:04,0.3,12,0.3,3,1.5,9
2020/1/11 16:05,0.4,12,0.4,12,1.6,10
2020/1/11 16:06,0.5,11,0.5,11,1.8,10
2020/1/11 16:07,0.5,11,0.5,11,1,9
2020/1/11 16:08,0.5,10,0.5,11,0.6,8
2020/1/11 16:09,0.5,10,0.5,11,1.3,10
2020/1/11 16:10,0.5,10,0.5,11,1,10
2020/1/11 16:11,0.6,10,0.6,10,1.1,11
2020/1/11 16:12,0.6,10,0.6,10,1.1,11
2020/1/11 16:13,0.7,10,0.7,10,0.8,12
2020/1/11 16:14,0.7,11,0.7,10,0.8,15
2020/1/11 16:15,0.6,11,0.7,10,0.9,16
2020/1/11 16:16,0.5,12,0.6,10,1.3,15
2020/1/11 16:17,0.5,12,0.5,10,1,16
2020/1/11 16:18,0.7,13,0.7,10,2.2,15
2020/1/11 16:19,0.7,14,0.7,10,1.8,15
2020/1/11 16:20,0.7,14,0.7,10,2.2,15
2020/1/11 16:21,0.8,14,0.8,14,2.5,15
2020/1/11 16:22,0.9,15,0.9,15,2,15
2020/1/11 16:23,1,15,1,15,2.6,16
2020/1/11 16:24,1.1,15,1.1,15,2.7,15
2020/1/11 16:25,1.3,15,1.3,15,2.7,16
2020/1/11 16:26,1.4,15,1.4,15,2.6,16
2020/1/11 16:27,1.5,15,1.5,15,2.5,15
2020/1/11 16:28,1.6,15,1.6,15,2.2,15
2020/1/11 16:29,1.6,16,1.6,15,2.5,16
2020/1/11 16:30,1.7,16,1.7,16,2.6,16
2020/1/11 16:31,1.7,16,1.7,16,2.6,15
2020/1/11 16:32,1.7,16,1.7,16,2.5,16
2020/1/11 16:33,1.8,16,1.8,16,2.5,15
2020/1/11 16:34,1.7,16,1.8,16,2.1,16
