﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/23 8:11,4.9,10,4.9,10,11.6,10
2019/9/23 8:12,4.9,10,5,10,7.9,8
2019/9/23 8:13,5,10,5,10,9.3,10
2019/9/23 8:14,5,10,5.1,10,6.3,9
2019/9/23 8:15,4.9,10,5,10,6.2,9
2019/9/23 8:16,4.6,10,4.9,10,6.4,10
2019/9/23 8:17,4.4,10,4.6,10,9.3,9
2019/9/23 8:18,4.5,10,4.5,10,11.6,9
2019/9/23 8:19,4.6,10,4.6,10,10.3,9
2019/9/23 8:20,4.7,9,4.7,10,12.7,9
2019/9/23 8:21,4.5,9,4.6,10,9.1,8
2019/9/23 8:22,4.7,9,4.7,10,9.2,8
2019/9/23 8:23,4.9,9,4.9,10,13.6,9
2019/9/23 8:24,5.1,9,5.1,9,11,11
2019/9/23 8:25,4.9,9,5.1,9,9.2,9
2019/9/23 8:26,4.9,9,5,9,6.4,8
2019/9/23 8:27,5,9,5,9,11.5,9
2019/9/23 8:28,5,9,5.1,9,11.7,8
2019/9/23 8:29,5.1,9,5.1,9,11.3,10
2019/9/23 8:30,5.1,9,5.2,9,12.8,10
2019/9/23 8:31,4.9,9,5.1,9,10.2,9
2019/9/23 8:32,5,9,5,9,11.9,10
2019/9/23 8:33,4.9,9,5,9,10.6,9
2019/9/23 8:34,4.8,10,4.9,9,7.6,11
2019/9/23 8:35,4.9,10,4.9,9,6.5,9
2019/9/23 8:36,4.9,10,5,9,6.2,9
2019/9/23 8:37,4.7,10,5,9,6.2,9
2019/9/23 8:38,4.5,10,4.7,9,9.5,10
2019/9/23 8:39,4.3,10,4.4,9,8.7,9
2019/9/23 8:40,4.2,10,4.3,9,9.2,9
2019/9/23 8:41,4.3,9,4.3,9,8.9,9
2019/9/23 8:42,4,9,4.3,9,6,10
2019/9/23 8:43,3.9,9,4,10,9.1,8
2019/9/23 8:44,3.8,9,3.9,10,6.8,9
2019/9/23 8:45,4,9,4,10,9.5,10
2019/9/23 8:46,4.1,10,4.1,10,6.5,10
2019/9/23 8:47,4.1,9,4.1,10,7.6,9
2019/9/23 8:48,4.1,9,4.2,10,9.2,9
2019/9/23 8:49,4.1,10,4.2,10,8.7,9
2019/9/23 8:50,4,10,4.2,10,8.3,9
2019/9/23 8:51,3.9,10,4.1,9,5.8,9
2019/9/23 8:52,3.9,10,3.9,9,7.4,11
2019/9/23 8:53,4,10,4,9,10.2,10
2019/9/23 8:54,4.2,10,4.2,9,8.7,10
2019/9/23 8:55,4.1,10,4.3,10,10.7,10
2019/9/23 8:56,4,9,4.1,10,6.1,9
2019/9/23 8:57,4,10,4,10,6.7,9
2019/9/23 8:58,3.9,10,3.9,10,7.4,11
2019/9/23 8:59,3.8,9,3.9,10,5.4,10
2019/9/23 9:00,3.8,9,3.8,10,6.9,10
2019/9/23 9:01,3.7,9,3.8,10,7.6,10
2019/9/23 9:02,3.9,10,3.9,10,12.8,10
2019/9/23 9:03,3.9,9,4,10,9.4,10
2019/9/23 9:04,3.9,9,3.9,10,8.5,11
2019/9/23 9:05,3.8,9,3.8,10,8.5,10
2019/9/23 9:06,3.9,10,3.9,9,7.6,9
2019/9/23 9:07,3.8,10,3.9,9,5.1,10
2019/9/23 9:08,3.7,10,3.8,9,7.6,9
2019/9/23 9:09,3.7,10,3.8,9,5.6,9
2019/9/23 9:10,3.7,10,3.7,9,6.1,10
2019/9/23 9:11,4,10,4,9,9.2,8
2019/9/23 9:12,3.8,9,4.1,10,6,9
2019/9/23 9:13,3.5,10,3.7,10,6.7,9
2019/9/23 9:14,3.5,9,3.6,10,7.5,9
2019/9/23 9:15,3.4,9,3.5,10,7,9
2019/9/23 9:16,3.4,9,3.5,10,6.4,11
2019/9/23 9:17,3.4,9,3.4,10,4.8,9
2019/9/23 9:18,3.5,10,3.6,10,6.9,11
2019/9/23 9:19,3.5,10,3.6,10,6.5,9
2019/9/23 9:20,3.6,10,3.7,10,7.6,8
2019/9/23 9:21,3.5,10,3.7,10,10.9,9
2019/9/23 9:22,3.6,10,3.6,9,6.7,9
2019/9/23 9:23,3.7,10,3.7,10,8.7,10
2019/9/23 9:24,3.8,10,3.8,10,9.5,10
2019/9/23 9:25,3.9,10,3.9,10,7,9
2019/9/23 9:26,3.8,10,3.8,10,4.4,10
2019/9/23 9:27,4,10,4.1,10,9.8,9
2019/9/23 9:28,4.1,10,4.1,10,10.2,10
2019/9/23 9:29,4.1,10,4.1,10,7.8,9
2019/9/23 9:30,4.2,10,4.2,10,9,10
2019/9/23 9:31,4.4,10,4.4,10,10.2,10
2019/9/23 9:32,4.7,10,4.7,10,12.3,10
2019/9/23 9:33,5,10,5,10,12.2,10
2019/9/23 9:34,5,10,5,10,9,13
2019/9/23 9:35,5.3,10,5.3,10,10.9,10
2019/9/23 9:36,5.6,10,5.6,10,10.2,10
2019/9/23 9:37,5.7,10,5.7,10,11.8,10
2019/9/23 9:38,5.9,10,5.9,10,10.1,11
2019/9/23 9:39,5.9,11,5.9,10,7,10
2019/9/23 9:40,6,10,6.1,11,11.5,9
2019/9/23 9:41,5.8,11,6,11,6.9,10
2019/9/23 9:42,5.6,11,5.7,11,10,10
2019/9/23 9:43,5.6,11,5.6,11,13.1,12
2019/9/23 9:44,5.4,10,5.6,11,9.4,9
2019/9/23 9:45,5.1,10,5.4,11,8.9,10
2019/9/23 9:46,5.1,10,5.2,11,7,10
2019/9/23 9:47,4.9,10,5.1,11,7.9,10
2019/9/23 9:48,4.7,10,4.9,11,9,11
2019/9/23 9:49,4.7,10,4.8,11,7.1,10
2019/9/23 9:50,4.6,10,4.7,11,12.3,10
2019/9/23 9:51,4.9,10,4.9,11,11.3,10
2019/9/23 9:52,5,10,5,11,10.3,9
2019/9/23 9:53,4.8,10,5,11,8.5,10
2019/9/23 9:54,4.9,10,4.9,10,8.9,10
2019/9/23 9:55,5.1,10,5.1,10,10.5,10
2019/9/23 9:56,5.1,10,5.1,10,7.9,10
2019/9/23 9:57,5.2,10,5.2,10,10.8,10
2019/9/23 9:58,5.3,10,5.3,10,10.5,10
2019/9/23 9:59,5.4,10,5.4,10,6.5,11
2019/9/23 10:00,5.2,10,5.4,10,6.2,10
2019/9/23 10:01,5.1,10,5.1,10,8.6,9
2019/9/23 10:02,5.1,10,5.2,10,9.9,10
2019/9/23 10:03,5.1,10,5.1,10,8.1,10
2019/9/23 10:04,5,10,5.1,10,9.1,10
2019/9/23 10:05,5,10,5.1,10,12.1,11
2019/9/23 10:06,5,10,5,10,8.4,9
2019/9/23 10:07,4.9,10,5,10,9.3,9
2019/9/23 10:08,4.7,10,4.9,10,9.1,11
2019/9/23 10:09,4.9,10,4.9,10,9.2,10
2019/9/23 10:10,5.1,10,5.1,10,10.2,10
2019/9/23 10:11,5.1,10,5.1,10,8.4,10
2019/9/23 10:12,5,10,5.1,10,7.5,10
2019/9/23 10:13,5,10,5,10,7.7,9
2019/9/23 10:14,4.8,10,5,10,6.4,11
2019/9/23 10:15,4.5,10,4.8,10,6.2,10
2019/9/23 10:16,4.3,10,4.4,10,6.8,11
2019/9/23 10:17,4.2,10,4.3,10,7.6,10
2019/9/23 10:18,3.9,10,4.1,10,5,9
2019/9/23 10:19,3.7,10,3.9,10,5,10
2019/9/23 10:20,3.4,10,3.6,10,4.7,10
2019/9/23 10:21,3.4,10,3.4,10,5.7,8
2019/9/23 10:22,3.3,10,3.3,10,8.6,9
2019/9/23 10:23,3.1,10,3.3,10,6.3,10
2019/9/23 10:24,3.1,10,3.1,10,5.1,13
2019/9/23 10:25,3.1,10,3.1,10,8.4,10
2019/9/23 10:26,3.4,10,3.4,10,7.8,9
2019/9/23 10:27,3.6,10,3.6,10,8.1,10
2019/9/23 10:28,3.7,10,3.7,10,7.4,9
2019/9/23 10:29,3.7,11,3.7,10,7,9
2019/9/23 10:30,3.6,10,3.7,10,4.4,10
2019/9/23 10:31,3.6,11,3.7,10,9,10
2019/9/23 10:32,3.4,11,3.5,10,5,11
2019/9/23 10:33,3.5,11,3.6,10,9.5,11
2019/9/23 10:34,3.5,11,3.6,10,4.7,7
2019/9/23 10:35,3.7,11,3.7,10,11.6,10
2019/9/23 10:36,3.8,11,3.8,11,9.3,10
2019/9/23 10:37,3.8,11,3.9,11,8.6,10
2019/9/23 10:38,3.6,11,3.7,11,6.2,11
2019/9/23 10:39,3.7,11,3.7,11,6.2,10
2019/9/23 10:40,3.8,11,3.8,11,6.8,9
2019/9/23 10:41,3.8,11,3.9,11,8.3,9
2019/9/23 10:42,4.1,11,4.1,11,9.1,9
2019/9/23 10:43,4.1,10,4.1,11,7.5,11
2019/9/23 10:44,4.2,10,4.2,10,4.7,10
2019/9/23 10:45,3.8,11,4.2,10,3.2,10
2019/9/23 10:46,3.4,11,3.8,10,4.1,11
2019/9/23 10:47,3.5,11,3.5,10,7.1,11
2019/9/23 10:48,3.4,10,3.5,10,4.2,10
2019/9/23 10:49,3.3,11,3.4,10,4.5,9
2019/9/23 10:50,3.4,10,3.4,10,6.5,9
2019/9/23 10:51,3.5,11,3.5,10,8.5,9
2019/9/23 10:52,3.4,11,3.5,10,7.8,11
2019/9/23 10:53,3.4,11,3.5,10,9.4,10
2019/9/23 10:54,3.7,11,3.7,10,10.7,9
2019/9/23 10:55,4,11,4,11,7.2,11
2019/9/23 10:56,4.4,11,4.4,11,9.2,10
2019/9/23 10:57,4.3,11,4.4,11,7.5,9
2019/9/23 10:58,4.4,10,4.4,11,7.4,10
2019/9/23 10:59,4.6,10,4.6,10,8.2,9
2019/9/23 11:00,4.6,10,4.7,10,7.8,11
2019/9/23 11:01,4.6,10,4.6,10,6.8,13
2019/9/23 11:02,4.5,10,4.5,10,7,9
2019/9/23 11:03,4.4,10,4.4,10,7.7,11
2019/9/23 11:04,4.5,10,4.5,10,11.3,10
2019/9/23 11:05,4.5,10,4.5,10,9.9,11
2019/9/23 11:06,4.4,10,4.5,10,9.1,11
2019/9/23 11:07,4.3,10,4.4,10,7,9
2019/9/23 11:08,4.6,10,4.6,10,9.7,10
2019/9/23 11:09,4.8,10,4.9,10,8.6,12
2019/9/23 11:10,4.8,10,4.8,10,7.5,9
2019/9/23 11:11,4.7,10,4.8,10,7.9,10
2019/9/23 11:12,4.8,10,4.8,10,9.8,9
2019/9/23 11:13,4.9,10,4.9,10,7.7,9
2019/9/23 11:14,4.5,10,4.8,10,6.9,10
2019/9/23 11:15,4.4,10,4.5,10,7,11
2019/9/23 11:16,4.2,10,4.3,10,6.8,12
2019/9/23 11:17,4.3,10,4.3,10,10.1,10
2019/9/23 11:18,4,10,4.3,10,9.5,10
2019/9/23 11:19,4.1,10,4.1,10,8.3,11
2019/9/23 11:20,4,10,4.1,10,6.5,10
2019/9/23 11:21,4,10,4,10,9.4,12
2019/9/23 11:22,3.8,10,4,10,7.2,13
2019/9/23 11:23,3.8,11,3.8,10,6.4,11
2019/9/23 11:24,3.9,11,3.9,10,7.5,11
2019/9/23 11:25,4,11,4,10,7.7,11
2019/9/23 11:26,4,11,4,10,3.8,15
2019/9/23 11:27,3.6,11,4,10,3.5,14
2019/9/23 11:28,3.4,11,3.6,10,3.5,12
2019/9/23 11:29,3.1,11,3.4,10,5.1,14
2019/9/23 11:30,2.9,11,3,10,4.3,10
2019/9/23 11:31,2.7,11,2.9,10,4.4,11
2019/9/23 11:32,2.7,12,2.7,11,4.4,10
2019/9/23 11:33,2.6,12,2.7,11,4.9,16
2019/9/23 11:34,2.4,12,2.6,11,5.7,12
2019/9/23 11:35,2,12,2.3,11,2.1,14
2019/9/23 11:36,2,12,2,11,4.5,10
2019/9/23 11:37,2.2,12,2.2,11,7.1,10
2019/9/23 11:38,2.4,11,2.5,11,9,10
2019/9/23 11:39,2.4,12,2.4,11,4.7,12
2019/9/23 11:40,2.4,12,2.5,11,4.4,10
2019/9/23 11:41,2.5,12,2.5,11,6.5,11
2019/9/23 11:42,2.7,11,2.7,12,8.5,10
2019/9/23 11:43,2.9,11,2.9,11,9.8,11
2019/9/23 11:44,3.3,11,3.3,11,9.2,10
2019/9/23 11:45,3.7,11,3.7,11,10.8,10
2019/9/23 11:46,4,11,4,11,9.3,9
2019/9/23 11:47,4.1,11,4.1,11,9.1,10
2019/9/23 11:48,4.2,10,4.2,11,8.9,10
2019/9/23 11:49,4.5,10,4.5,10,8.5,9
2019/9/23 11:50,4.8,10,4.8,10,7.9,9
2019/9/23 11:51,4.8,10,4.8,10,7,9
2019/9/23 11:52,4.8,10,4.8,10,7.1,10
2019/9/23 11:53,4.7,10,4.8,10,6,11
2019/9/23 11:54,4.6,10,4.8,10,8.5,10
2019/9/23 11:55,4.4,10,4.6,10,6.4,10
2019/9/23 11:56,4.2,10,4.4,10,4.4,10
2019/9/23 11:57,4.2,10,4.3,10,8.4,10
2019/9/23 11:58,4.1,10,4.2,10,7.9,9
2019/9/23 11:59,4,10,4,10,10.1,10
2019/9/23 12:00,4.1,10,4.1,10,8.3,10
2019/9/23 12:01,4.3,10,4.3,10,9.7,9
2019/9/23 12:02,4.2,10,4.3,10,5.6,11
2019/9/23 12:03,3.9,11,4.2,10,4.3,10
2019/9/23 12:04,3.6,11,3.8,10,5.7,12
2019/9/23 12:05,3.7,11,3.7,10,7.4,13
2019/9/23 12:06,3.7,11,3.7,10,3.6,11
2019/9/23 12:07,3.3,11,3.6,10,2.7,13
2019/9/23 12:08,3.1,11,3.3,10,3.7,11
2019/9/23 12:09,2.9,12,3.1,10,5.1,10
2019/9/23 12:10,2.6,12,2.9,10,5.1,12
2019/9/23 12:11,2.3,12,2.6,10,2.7,9
2019/9/23 12:12,2.3,12,2.3,10,6.8,12
2019/9/23 12:13,2.5,12,2.5,11,5.5,10
2019/9/23 12:14,2.6,12,2.7,11,7.4,11
2019/9/23 12:15,2.6,11,2.6,11,8.7,11
2019/9/23 12:16,3,11,3,11,9,11
2019/9/23 12:17,3.4,11,3.4,11,10.1,10
2019/9/23 12:18,3.5,11,3.5,11,7.7,11
2019/9/23 12:19,3.7,11,3.7,11,8.4,10
2019/9/23 12:20,3.9,11,3.9,11,6.7,9
2019/9/23 12:21,4.2,10,4.2,10,7,10
2019/9/23 12:22,4.3,10,4.3,10,7,11
2019/9/23 12:23,4.3,10,4.4,10,8.7,9
2019/9/23 12:24,4.5,10,4.5,10,8.3,10
2019/9/23 12:25,4.5,10,4.6,10,7.7,10
2019/9/23 12:26,4.5,10,4.6,10,8.5,11
2019/9/23 12:27,4.6,10,4.7,10,8.6,10
2019/9/23 12:28,4.7,10,4.7,10,7.9,9
2019/9/23 12:29,4.7,10,4.8,10,9.2,10
2019/9/23 12:30,4.7,10,4.7,10,6.4,9
2019/9/23 12:31,4.6,10,4.7,10,6.1,10
2019/9/23 12:32,4.3,11,4.6,10,4.4,11
2019/9/23 12:33,4.2,11,4.3,10,6,13
2019/9/23 12:34,4,11,4.2,10,4.7,10
2019/9/23 12:35,3.7,11,3.9,10,3.7,12
2019/9/23 12:36,3.3,11,3.7,10,3,13
2019/9/23 12:37,2.8,11,3.3,10,3.5,13
2019/9/23 12:38,2.7,11,2.8,10,4.9,9
2019/9/23 12:39,2.4,11,2.6,10,4.8,8
2019/9/23 12:40,2.3,12,2.4,10,4.2,12
2019/9/23 12:41,2.2,12,2.3,10,4.7,11
2019/9/23 12:42,2.2,11,2.2,11,5.2,8
2019/9/23 12:43,2.2,11,2.3,11,5.6,9
2019/9/23 12:44,2.3,11,2.3,11,6.4,10
2019/9/23 12:45,2.4,11,2.4,11,6,11
2019/9/23 12:46,2.3,11,2.4,11,3.3,11
2019/9/23 12:47,2.5,11,2.5,11,5.6,11
2019/9/23 12:48,2.5,11,2.5,11,4.4,11
2019/9/23 12:49,2.5,12,2.5,11,3.9,14
2019/9/23 12:50,2.4,12,2.5,11,3.8,12
2019/9/23 12:51,2.4,12,2.4,11,3.8,12
2019/9/23 12:52,2.5,12,2.5,11,5.1,13
2019/9/23 12:53,2.4,12,2.5,11,4.7,10
2019/9/23 12:54,2.4,12,2.4,11,6,10
2019/9/23 12:55,2.4,12,2.4,11,5.4,13
2019/9/23 12:56,2.6,12,2.6,12,4.5,13
2019/9/23 12:57,2.7,12,2.7,12,8.3,9
2019/9/23 12:58,2.9,12,2.9,12,9.1,10
2019/9/23 12:59,3.1,12,3.1,12,7.5,10
2019/9/23 13:00,3.5,11,3.5,11,9.1,10
2019/9/23 13:01,3.7,11,3.7,11,7.7,9
2019/9/23 13:02,4,11,4,11,7.8,11
2019/9/23 13:03,4,11,4,11,5.6,10
2019/9/23 13:04,4.1,11,4.1,11,6,12
2019/9/23 13:05,4.2,11,4.2,11,7.2,10
2019/9/23 13:06,4.3,11,4.3,11,8.9,10
2019/9/23 13:07,4.3,10,4.4,11,6.4,8
2019/9/23 13:08,4.2,10,4.3,11,6.1,10
2019/9/23 13:09,4,10,4.2,11,6.1,11
2019/9/23 13:10,3.8,11,4,11,5.7,12
2019/9/23 13:11,3.6,11,3.8,11,5.6,13
2019/9/23 13:12,3.3,11,3.6,11,5.1,8
2019/9/23 13:13,3.2,11,3.3,11,3.9,10
2019/9/23 13:14,3.1,11,3.2,11,4.3,8
2019/9/23 13:15,2.9,11,3.1,11,4.8,10
2019/9/23 13:16,2.7,11,2.8,11,5,12
2019/9/23 13:17,2.4,12,2.7,10,4.9,12
2019/9/23 13:18,2.2,12,2.4,10,2.5,11
2019/9/23 13:19,2.1,12,2.3,11,4.5,10
2019/9/23 13:20,2.3,12,2.3,11,6.2,12
2019/9/23 13:21,2.3,12,2.3,11,5.6,12
2019/9/23 13:22,2.4,12,2.4,11,5,13
2019/9/23 13:23,2.3,12,2.4,11,3.2,12
2019/9/23 13:24,2.6,12,2.6,11,6.2,13
2019/9/23 13:25,2.6,12,2.6,11,5.5,11
2019/9/23 13:26,2.7,12,2.8,12,6.7,10
2019/9/23 13:27,2.8,11,2.8,12,5,10
2019/9/23 13:28,2.8,11,2.8,12,3.2,11
2019/9/23 13:29,3,12,3,11,5.4,9
2019/9/23 13:30,2.8,12,3,11,5.8,13
2019/9/23 13:31,2.7,12,2.8,11,4.1,16
2019/9/23 13:32,2.7,12,2.7,11,5.6,16
2019/9/23 13:33,2.8,13,2.8,11,5.6,16
2019/9/23 13:34,2.6,13,2.8,11,5,15
2019/9/23 13:35,2.6,13,2.6,11,5.2,16
2019/9/23 13:36,2.5,14,2.6,11,4.7,15
2019/9/23 13:37,2.5,14,2.5,11,4.8,14
2019/9/23 13:38,2.5,14,2.6,11,2.6,14
2019/9/23 13:39,2.6,15,2.6,12,6.5,16
2019/9/23 13:40,2.6,15,2.6,12,6.1,15
2019/9/23 13:41,2.9,15,2.9,15,5,1
2019/9/23 13:42,2.8,15,2.9,15,4.5,16
2019/9/23 13:43,2.6,15,2.8,15,3,1
2019/9/23 13:44,2.7,15,2.7,15,4.9,15
2019/9/23 13:45,2.8,15,2.9,15,5.8,16
2019/9/23 13:46,2.9,15,2.9,15,4.8,15
2019/9/23 13:47,2.8,15,2.9,15,4.7,15
2019/9/23 13:48,2.9,15,2.9,15,2.9,15
2019/9/23 13:49,2.9,15,2.9,15,5.1,15
2019/9/23 13:50,2.8,15,2.9,15,6.1,16
2019/9/23 13:51,2.7,15,2.8,15,3.3,16
2019/9/23 13:52,2.7,15,2.7,15,3.2,16
2019/9/23 13:53,2.7,16,2.7,15,2.9,16
2019/9/23 13:54,2.5,16,2.7,15,1.6,16
2019/9/23 13:55,2.4,16,2.5,15,4.1,15
2019/9/23 13:56,2.3,16,2.4,15,3.6,14
2019/9/23 13:57,2.2,16,2.3,15,3,16
2019/9/23 13:58,2.3,15,2.3,15,5.1,13
2019/9/23 13:59,2.3,15,2.4,15,6.2,11
2019/9/23 14:00,2,15,2.2,15,2.7,12
2019/9/23 14:01,2.1,15,2.1,15,4.4,12
2019/9/23 14:02,2.2,14,2.2,15,4.9,12
2019/9/23 14:03,2.4,14,2.4,16,5.1,12
2019/9/23 14:04,2.6,13,2.6,13,4.2,12
2019/9/23 14:05,2.7,13,2.7,13,5.4,14
2019/9/23 14:06,2.6,13,2.7,13,3.3,13
2019/9/23 14:07,2.8,12,2.8,12,5.4,11
2019/9/23 14:08,2.9,12,2.9,12,6.8,12
2019/9/23 14:09,2.8,13,2.9,12,4.9,12
2019/9/23 14:10,3,13,3,13,3.9,13
2019/9/23 14:11,3,12,3,13,5.1,12
2019/9/23 14:12,3,12,3,13,5.4,12
2019/9/23 14:13,3,12,3,13,6.3,14
2019/9/23 14:14,3.1,12,3.1,12,6.5,12
2019/9/23 14:15,3.1,12,3.1,12,5.1,12
2019/9/23 14:16,3.4,12,3.4,12,5.8,13
2019/9/23 14:17,3.3,12,3.4,12,4.4,12
2019/9/23 14:18,3.1,12,3.3,12,3.7,11
2019/9/23 14:19,2.9,12,3.1,12,2.1,11
2019/9/23 14:20,2.8,12,2.9,12,4.3,10
2019/9/23 14:21,2.8,11,2.9,12,7,10
2019/9/23 14:22,2.7,11,2.8,12,5.6,9
2019/9/23 14:23,2.7,11,2.7,12,5.5,9
2019/9/23 14:24,2.6,11,2.7,12,5.8,9
2019/9/23 14:25,2.6,10,2.6,12,6.7,9
2019/9/23 14:26,2.5,10,2.6,12,7.1,10
2019/9/23 14:27,2.5,10,2.5,12,4.7,11
2019/9/23 14:28,2.6,10,2.6,12,4.9,11
2019/9/23 14:29,2.7,10,2.7,12,4.1,9
2019/9/23 14:30,2.7,10,2.7,12,4.1,11
2019/9/23 14:31,2.7,10,2.8,11,5,11
2019/9/23 14:32,2.7,10,2.8,10,5,9
2019/9/23 14:33,2.8,10,2.8,10,7.9,11
2019/9/23 14:34,3,10,3,10,6.9,11
2019/9/23 14:35,2.8,11,3,10,5,10
2019/9/23 14:36,2.9,11,2.9,10,6,10
2019/9/23 14:37,2.9,11,2.9,10,6,10
2019/9/23 14:38,2.8,11,2.9,10,3,12
2019/9/23 14:39,2.8,10,2.8,10,3.5,11
2019/9/23 14:40,3,10,3,10,6.2,10
2019/9/23 14:41,3.1,10,3.1,10,6.3,10
2019/9/23 14:42,3.2,11,3.2,10,4.7,10
2019/9/23 14:43,3.3,11,3.3,11,4.9,9
2019/9/23 14:44,3.1,10,3.3,11,6,10
2019/9/23 14:45,3.2,10,3.2,11,8.1,10
2019/9/23 14:46,3.3,10,3.3,11,6.5,10
2019/9/23 14:47,3.3,10,3.3,11,5.7,10
2019/9/23 14:48,3.3,10,3.3,11,3.7,10
2019/9/23 14:49,3.4,10,3.4,10,4.8,9
2019/9/23 14:50,3.4,10,3.4,10,6.5,11
2019/9/23 14:51,3.3,10,3.4,10,4.7,11
2019/9/23 14:52,3.3,10,3.3,10,6.2,11
2019/9/23 14:53,3.4,10,3.4,10,7.1,10
2019/9/23 14:54,3.5,10,3.6,10,7.8,10
2019/9/23 14:55,3.6,10,3.6,10,7.7,9
2019/9/23 14:56,3.6,10,3.7,10,6.9,11
2019/9/23 14:57,3.5,11,3.6,10,2.5,11
2019/9/23 14:58,3.5,11,3.5,10,6,9
2019/9/23 14:59,3.8,11,3.8,11,6.3,11
2019/9/23 15:00,3.7,11,3.8,11,5.5,10
2019/9/23 15:01,3.5,11,3.7,11,2,8
2019/9/23 15:02,3.2,11,3.4,11,3.5,11
2019/9/23 15:03,3.1,11,3.2,11,5.6,10
2019/9/23 15:04,3,11,3.1,11,5.8,10
2019/9/23 15:05,2.8,11,3,11,5.7,10
2019/9/23 15:06,2.4,11,2.8,11,1.3,9
2019/9/23 15:07,2.4,11,2.4,11,2,9
2019/9/23 15:08,2.4,11,2.4,11,5.4,9
2019/9/23 15:09,2.3,10,2.4,11,6.3,10
2019/9/23 15:10,2.2,10,2.3,11,4.8,10
2019/9/23 15:11,2.5,10,2.5,11,5.5,10
2019/9/23 15:12,2.8,10,2.8,11,6.4,9
2019/9/23 15:13,2.9,10,2.9,11,6.9,9
2019/9/23 15:14,2.8,10,2.9,11,4.8,9
2019/9/23 15:15,2.9,10,2.9,10,4.7,10
2019/9/23 15:16,3.1,10,3.1,10,4.9,10
2019/9/23 15:17,3.4,10,3.4,10,5.8,10
2019/9/23 15:18,3.4,10,3.5,10,5,9
2019/9/23 15:19,3.4,10,3.4,10,5.8,10
2019/9/23 15:20,3.4,10,3.4,10,3.6,12
2019/9/23 15:21,3.3,10,3.4,10,4.2,11
2019/9/23 15:22,3.2,10,3.3,10,4.7,9
2019/9/23 15:23,3.3,10,3.3,10,6.1,11
2019/9/23 15:24,3.3,10,3.3,10,6.1,9
2019/9/23 15:25,3.2,10,3.3,10,3.8,10
2019/9/23 15:26,3.1,10,3.2,10,4.3,10
2019/9/23 15:27,2.9,10,3,10,4.2,9
2019/9/23 15:28,2.8,10,2.9,10,4.4,8
2019/9/23 15:29,2.8,10,2.8,10,6.1,9
2019/9/23 15:30,2.8,10,2.8,10,5.5,10
2019/9/23 15:31,2.8,10,2.8,10,6.4,11
2019/9/23 15:32,2.8,10,2.9,10,4.9,11
2019/9/23 15:33,2.6,11,2.8,10,3.8,12
2019/9/23 15:34,2.5,11,2.5,10,5.8,10
2019/9/23 15:35,2.7,11,2.7,10,5.1,10
2019/9/23 15:36,2.8,11,2.8,10,5.2,10
2019/9/23 15:37,3,11,3,11,5.5,10
2019/9/23 15:38,3.1,11,3.1,11,5.6,10
2019/9/23 15:39,3,11,3,11,4.7,10
2019/9/23 15:40,3.1,11,3.1,11,5.7,10
2019/9/23 15:41,3,11,3.1,11,5,10
2019/9/23 15:42,3.1,10,3.1,11,6.2,10
2019/9/23 15:43,3.2,10,3.2,10,4.4,11
2019/9/23 15:44,3.2,10,3.3,10,5.1,10
2019/9/23 15:45,3,10,3.2,10,2.5,11
2019/9/23 15:46,2.7,10,3,10,2.5,7
2019/9/23 15:47,2.4,10,2.7,10,1.1,11
2019/9/23 15:48,2.3,10,2.4,10,3,9
2019/9/23 15:49,2.1,10,2.3,10,2.5,13
2019/9/23 15:50,2.1,11,2.2,10,3.9,13
2019/9/23 15:51,2,11,2.1,10,4.1,13
2019/9/23 15:52,1.8,11,2,10,3.7,13
2019/9/23 15:53,1.6,12,1.8,10,1.9,12
2019/9/23 15:54,1.5,12,1.6,10,2.2,15
2019/9/23 15:55,1.4,13,1.5,10,2,16
2019/9/23 15:56,1.4,13,1.4,10,1.9,1
2019/9/23 15:57,1.4,14,1.4,10,2.2,16
2019/9/23 15:58,1.4,14,1.5,10,2.5,16
2019/9/23 15:59,1.6,15,1.6,10,4.4,16
2019/9/23 16:00,1.6,15,1.6,11,3.2,16
2019/9/23 16:01,1.6,15,1.7,11,4.3,15
2019/9/23 16:02,1.7,15,1.7,12,3,16
2019/9/23 16:03,1.6,16,1.7,15,1.8,15
2019/9/23 16:04,1.6,16,1.7,15,1.5,1
2019/9/23 16:05,1.7,16,1.7,15,2.2,15
2019/9/23 16:06,1.9,16,1.9,16,5.1,2
2019/9/23 16:07,2.1,16,2.1,16,4.7,16
2019/9/23 16:08,2.2,16,2.2,16,4.4,1
2019/9/23 16:09,2.1,16,2.2,16,2.7,15
2019/9/23 16:10,2,16,2.1,16,1.1,11
2019/9/23 16:11,1.8,15,1.9,16,2.1,12
2019/9/23 16:12,1.7,15,1.8,16,1.8,11
2019/9/23 16:13,1.7,14,1.7,16,1.5,12
2019/9/23 16:14,1.6,14,1.7,16,1.3,16
2019/9/23 16:15,1.6,14,1.6,16,1.9,15
2019/9/23 16:16,1.4,14,1.6,16,1,3
2019/9/23 16:17,1.1,14,1.4,16,1.6,15
2019/9/23 16:18,1,14,1.1,16,2.5,2
2019/9/23 16:19,0.9,14,0.9,16,1.6,12
2019/9/23 16:20,0.9,14,0.9,16,1.6,11
