﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/8/7 8:07,2.4,3,2.4,3,3.9,3
2019/8/7 8:08,2.5,3,2.5,3,3.7,4
2019/8/7 8:09,2.4,4,2.5,3,1.8,4
2019/8/7 8:10,2.4,4,2.4,3,1.8,3
2019/8/7 8:11,2.4,4,2.4,3,2.4,5
2019/8/7 8:12,2.4,4,2.4,3,2.2,6
2019/8/7 8:13,2.2,4,2.4,3,3,4
2019/8/7 8:14,2,4,2.2,3,3.3,3
2019/8/7 8:15,1.9,4,2,3,2.7,3
2019/8/7 8:16,1.8,4,1.9,3,2.5,4
2019/8/7 8:17,1.7,4,1.8,3,1.8,5
2019/8/7 8:18,1.7,4,1.7,3,2.9,3
2019/8/7 8:19,1.8,4,1.8,4,3.1,5
2019/8/7 8:20,1.8,4,1.8,4,2.6,4
2019/8/7 8:21,1.9,4,1.9,4,3.8,5
2019/8/7 8:22,1.9,4,1.9,4,2.5,4
2019/8/7 8:23,1.9,4,1.9,4,3.8,5
2019/8/7 8:24,2,4,2,4,4.7,5
2019/8/7 8:25,2.1,5,2.1,4,4.2,6
2019/8/7 8:26,2.2,5,2.2,5,3.9,6
2019/8/7 8:27,2.3,5,2.3,5,4.1,4
2019/8/7 8:28,2.4,5,2.4,5,3.9,3
2019/8/7 8:29,2.4,4,2.4,5,3.3,3
2019/8/7 8:30,2.3,4,2.4,5,1.6,4
2019/8/7 8:31,2.3,4,2.3,5,2.6,3
2019/8/7 8:32,2.3,4,2.3,5,2.9,3
2019/8/7 8:33,2.2,4,2.3,5,1.8,3
2019/8/7 8:34,2.1,4,2.2,5,2.4,3
2019/8/7 8:35,2,4,2.1,5,5.6,3
2019/8/7 8:36,2,4,2,5,3.5,3
2019/8/7 8:37,2,4,2,5,3.9,3
2019/8/7 8:38,1.9,4,2,5,2.6,5
2019/8/7 8:39,1.8,4,1.8,4,2.1,5
2019/8/7 8:40,1.9,4,1.9,4,3.7,5
2019/8/7 8:41,2,4,2,4,3.3,5
2019/8/7 8:42,2,4,2,4,3.2,5
2019/8/7 8:43,2,4,2,4,2.5,3
2019/8/7 8:44,2,4,2,4,3,1
2019/8/7 8:45,2,4,2,4,4.4,3
2019/8/7 8:46,1.9,4,2,4,2.1,3
2019/8/7 8:47,1.8,4,1.9,4,1.9,4
2019/8/7 8:48,1.8,4,1.8,4,2.2,3
2019/8/7 8:49,1.7,4,1.8,4,1.6,3
2019/8/7 8:50,1.7,4,1.7,4,2.9,3
2019/8/7 8:51,1.7,4,1.7,4,3,4
2019/8/7 8:52,1.7,4,1.7,4,2.5,4
2019/8/7 8:53,1.7,4,1.7,4,3.2,3
2019/8/7 8:54,1.8,4,1.8,4,2.6,3
2019/8/7 8:55,1.7,4,1.8,4,2.7,4
2019/8/7 8:56,1.8,4,1.8,4,3.2,5
2019/8/7 8:57,1.8,4,1.8,4,2.7,3
2019/8/7 8:58,2,4,2,4,3.2,3
2019/8/7 8:59,2.1,4,2.1,4,4.2,2
2019/8/7 9:00,2.2,4,2.2,4,3.3,2
2019/8/7 9:01,2.1,4,2.1,4,3.2,6
2019/8/7 9:02,2.2,4,2.2,4,3.8,4
2019/8/7 9:03,2.2,4,2.3,4,2.5,5
2019/8/7 9:04,2.3,4,2.3,4,4.2,6
2019/8/7 9:05,2.4,4,2.4,4,3.9,4
2019/8/7 9:06,2.4,4,2.4,4,3.6,5
2019/8/7 9:07,2.3,4,2.4,4,2.5,5
2019/8/7 9:08,2.2,4,2.3,4,3,3
2019/8/7 9:09,2.3,4,2.3,4,4.3,5
2019/8/7 9:10,2.3,4,2.3,4,3.8,5
2019/8/7 9:11,2.4,4,2.4,4,3.5,5
2019/8/7 9:12,2.3,4,2.4,4,3.3,5
2019/8/7 9:13,2.4,4,2.4,4,3.3,4
2019/8/7 9:14,2.3,4,2.4,4,2.7,4
2019/8/7 9:15,2.3,4,2.3,4,4.4,6
2019/8/7 9:16,2.5,4,2.5,4,4.9,4
2019/8/7 9:17,2.5,5,2.5,4,3.8,5
2019/8/7 9:18,2.5,5,2.6,5,3.1,5
2019/8/7 9:19,2.4,5,2.5,5,2.7,7
2019/8/7 9:20,2.3,5,2.4,5,2,5
2019/8/7 9:21,2.2,5,2.3,5,2.4,5
2019/8/7 9:22,2.1,5,2.2,5,2.9,5
2019/8/7 9:23,2,5,2.1,5,2.5,4
2019/8/7 9:24,2,5,2,5,2.9,4
2019/8/7 9:25,2,5,2,5,3.2,3
2019/8/7 9:26,1.7,5,1.9,5,1.5,7
2019/8/7 9:27,1.5,5,1.6,5,2.1,7
2019/8/7 9:28,1.5,5,1.5,5,3.1,7
2019/8/7 9:29,1.6,5,1.6,5,2.9,7
2019/8/7 9:30,1.6,5,1.6,5,2.6,7
2019/8/7 9:31,1.5,5,1.6,5,3.1,3
2019/8/7 9:32,1.6,5,1.6,5,3.2,4
2019/8/7 9:33,1.7,5,1.7,5,4.2,5
2019/8/7 9:34,1.8,5,1.8,5,3.7,6
2019/8/7 9:35,1.9,5,1.9,5,3.7,5
2019/8/7 9:36,2,5,2,5,3.2,5
2019/8/7 9:37,2.1,5,2.1,5,2.7,5
2019/8/7 9:38,2.2,5,2.2,5,3.3,6
2019/8/7 9:39,2.3,5,2.3,5,4.4,6
2019/8/7 9:40,2.3,5,2.3,5,3.2,7
2019/8/7 9:41,2.4,5,2.4,5,3,6
2019/8/7 9:42,2.4,6,2.4,5,3.1,6
2019/8/7 9:43,2.2,6,2.4,5,2.5,6
2019/8/7 9:44,2.1,6,2.2,5,2.4,5
2019/8/7 9:45,2,6,2.1,5,2.5,5
2019/8/7 9:46,2,6,2,5,3.1,4
2019/8/7 9:47,1.9,6,2,5,3,7
2019/8/7 9:48,1.8,6,1.9,5,2.4,6
2019/8/7 9:49,1.6,6,1.8,5,1.5,7
2019/8/7 9:50,1.5,5,1.6,5,2.7,4
2019/8/7 9:51,1.6,5,1.6,5,4.1,5
2019/8/7 9:52,1.6,5,1.6,6,3.8,5
2019/8/7 9:53,1.6,5,1.6,6,3.2,4
2019/8/7 9:54,1.6,5,1.6,6,2.7,4
2019/8/7 9:55,1.8,5,1.8,6,4.2,3
2019/8/7 9:56,1.9,5,1.9,6,4.2,5
2019/8/7 9:57,2,5,2,5,3.8,5
2019/8/7 9:58,2,5,2,5,3.1,5
2019/8/7 9:59,2.2,5,2.2,5,3.5,5
2019/8/7 10:00,2.3,5,2.3,5,3.9,5
2019/8/7 10:01,2.3,5,2.3,5,2.6,6
2019/8/7 10:02,2.2,5,2.3,5,2.5,5
2019/8/7 10:03,2.3,5,2.3,5,3.2,6
2019/8/7 10:04,2.4,5,2.4,5,3.6,6
2019/8/7 10:05,2.3,5,2.4,5,2.9,6
2019/8/7 10:06,2.2,5,2.3,5,3.2,3
2019/8/7 10:07,2.1,5,2.2,5,2.7,6
2019/8/7 10:08,2.1,5,2.1,5,3.3,6
2019/8/7 10:09,2.2,5,2.2,5,4.8,5
2019/8/7 10:10,2.2,5,2.3,5,4.7,5
2019/8/7 10:11,2.3,6,2.3,5,3,8
2019/8/7 10:12,2.2,6,2.3,5,2.7,9
2019/8/7 10:13,2.2,6,2.2,5,3.3,9
2019/8/7 10:14,2,6,2.2,5,3.6,8
2019/8/7 10:15,2.1,6,2.1,5,4.8,7
2019/8/7 10:16,2.3,7,2.3,5,4.5,8
2019/8/7 10:17,2.3,7,2.3,5,4.8,8
2019/8/7 10:18,2.4,7,2.4,7,4.3,8
2019/8/7 10:19,2.4,8,2.5,7,3.9,8
2019/8/7 10:20,2.3,8,2.4,7,3.1,7
2019/8/7 10:21,2.3,8,2.3,7,2.9,7
2019/8/7 10:22,2.4,8,2.4,7,3.3,8
2019/8/7 10:23,2.4,8,2.4,7,3.2,9
2019/8/7 10:24,2.4,8,2.4,7,2.9,8
2019/8/7 10:25,2.4,8,2.4,7,3.2,8
2019/8/7 10:26,2.2,8,2.3,7,2.4,10
2019/8/7 10:27,2.1,8,2.2,7,4.7,9
2019/8/7 10:28,2.2,8,2.2,7,5.6,7
2019/8/7 10:29,2.3,8,2.3,8,5.4,8
2019/8/7 10:30,2.5,8,2.5,8,5.1,7
2019/8/7 10:31,2.6,8,2.6,8,5.6,7
2019/8/7 10:32,2.5,8,2.6,8,3.1,8
2019/8/7 10:33,2.5,8,2.5,8,2,7
2019/8/7 10:34,2.6,8,2.6,8,4.7,8
2019/8/7 10:35,2.5,8,2.6,8,3.7,8
2019/8/7 10:36,2.6,8,2.6,8,3.2,8
2019/8/7 10:37,2.6,8,2.7,8,4.4,6
2019/8/7 10:38,2.5,7,2.6,8,4.5,5
2019/8/7 10:39,2.5,7,2.5,8,5.6,6
2019/8/7 10:40,2.4,7,2.5,8,4.4,4
2019/8/7 10:41,2.2,7,2.4,8,3.5,7
2019/8/7 10:42,2.3,7,2.3,8,4.2,7
2019/8/7 10:43,2.6,7,2.6,8,6.3,8
2019/8/7 10:44,2.6,7,2.6,8,5.6,7
2019/8/7 10:45,2.8,7,2.8,7,7,8
2019/8/7 10:46,3.1,7,3.1,7,5.5,8
2019/8/7 10:47,3.1,7,3.1,7,4.2,8
2019/8/7 10:48,3.1,8,3.2,7,3.5,7
2019/8/7 10:49,2.9,8,3.1,7,3.9,9
2019/8/7 10:50,2.9,8,2.9,7,3.6,8
2019/8/7 10:51,3,8,3,7,3.6,8
2019/8/7 10:52,2.9,8,3,7,2.9,8
2019/8/7 10:53,2.6,8,2.9,7,2,8
2019/8/7 10:54,2.5,8,2.6,7,3.7,10
2019/8/7 10:55,2.2,8,2.4,7,2.2,8
2019/8/7 10:56,2,9,2.1,7,4.7,9
2019/8/7 10:57,1.8,9,2,7,3.2,9
2019/8/7 10:58,1.8,9,1.8,8,3.1,9
2019/8/7 10:59,1.8,9,1.8,8,4.5,9
2019/8/7 11:00,1.6,9,1.8,8,2.2,8
2019/8/7 11:01,1.5,9,1.6,8,1.8,8
2019/8/7 11:02,1.5,9,1.5,8,2.4,8
2019/8/7 11:03,1.6,9,1.6,8,2.2,9
2019/8/7 11:04,1.6,8,1.6,8,3.1,7
2019/8/7 11:05,1.7,8,1.7,9,2.1,9
2019/8/7 11:06,1.5,8,1.6,9,2,7
2019/8/7 11:07,1.6,8,1.6,9,1.9,8
2019/8/7 11:08,1.5,8,1.6,9,2,7
2019/8/7 11:09,1.3,7,1.5,9,1,5
2019/8/7 11:10,1.3,7,1.3,8,0.9,5
2019/8/7 11:11,1.2,7,1.3,8,0.5,5
2019/8/7 11:12,1.1,6,1.2,8,0.6,5
2019/8/7 11:13,1,6,1,8,1.3,4
2019/8/7 11:14,0.8,6,0.9,8,1.8,2
2019/8/7 11:15,0.8,5,0.8,8,1.6,6
2019/8/7 11:16,0.8,5,0.8,8,1.6,3
2019/8/7 11:17,0.7,5,0.7,8,1.8,5
2019/8/7 11:18,0.7,5,0.7,7,2.1,5
2019/8/7 11:19,0.6,5,0.6,7,1.4,6
2019/8/7 11:20,0.7,5,0.7,7,1.8,6
2019/8/7 11:21,0.9,5,0.9,6,3.2,6
2019/8/7 11:22,1.1,5,1.1,5,2.9,6
2019/8/7 11:23,1.2,5,1.2,5,2.6,7
2019/8/7 11:24,1.1,6,1.2,5,1.4,9
2019/8/7 11:25,1.2,6,1.2,5,2.5,9
2019/8/7 11:26,1.2,7,1.2,5,2.7,9
2019/8/7 11:27,1.3,7,1.3,7,2.9,6
2019/8/7 11:28,1.4,7,1.4,7,3.5,5
2019/8/7 11:29,1.4,7,1.4,7,1.9,10
2019/8/7 11:30,1.6,7,1.6,7,4.4,6
2019/8/7 11:31,1.6,7,1.7,7,3,2
2019/8/7 11:32,1.7,7,1.7,7,4.8,5
2019/8/7 11:33,1.9,7,1.9,7,4.4,5
2019/8/7 11:34,2.2,6,2.2,6,5.7,5
2019/8/7 11:35,2.4,6,2.4,6,4.9,6
2019/8/7 11:36,2.5,6,2.5,6,4.3,7
2019/8/7 11:37,2.5,6,2.5,6,2,6
2019/8/7 11:38,2.4,6,2.5,6,2.1,3
2019/8/7 11:39,2.4,5,2.4,6,2.1,4
2019/8/7 11:40,2.2,5,2.4,6,2.2,4
2019/8/7 11:41,2.1,5,2.2,6,1.8,3
2019/8/7 11:42,2.1,5,2.2,6,3.6,3
2019/8/7 11:43,2,5,2.1,6,3.3,5
2019/8/7 11:44,1.8,5,2,6,3.5,6
2019/8/7 11:45,1.5,5,1.8,6,0.9,3
2019/8/7 11:46,1.5,5,1.5,6,3,5
2019/8/7 11:47,1.6,5,1.6,6,3.2,5
2019/8/7 11:48,1.6,5,1.6,6,3.7,6
2019/8/7 11:49,1.8,5,1.8,5,4.2,6
2019/8/7 11:50,1.9,5,1.9,5,3.2,5
2019/8/7 11:51,1.9,5,1.9,5,2.4,5
2019/8/7 11:52,1.8,5,1.9,5,2.5,9
2019/8/7 11:53,1.7,6,1.8,5,2.5,8
2019/8/7 11:54,1.8,6,1.8,5,2.4,8
2019/8/7 11:55,1.9,7,1.9,5,3,9
2019/8/7 11:56,1.9,7,1.9,5,2.6,8
2019/8/7 11:57,1.8,7,1.9,5,2.2,7
2019/8/7 11:58,1.8,7,1.8,5,2.5,9
2019/8/7 11:59,1.7,7,1.8,5,2.7,7
2019/8/7 12:00,1.5,8,1.7,5,1.3,9
2019/8/7 12:01,1.5,8,1.5,5,2.4,9
2019/8/7 12:02,1.5,8,1.5,6,2.2,9
2019/8/7 12:03,1.5,8,1.5,6,2.2,9
2019/8/7 12:04,1.4,8,1.5,6,1.5,6
2019/8/7 12:05,1.3,8,1.4,7,1.8,6
2019/8/7 12:06,1.3,8,1.3,7,3.7,5
2019/8/7 12:07,1.5,8,1.5,7,4.2,4
2019/8/7 12:08,1.5,7,1.5,7,3.6,6
2019/8/7 12:09,1.6,7,1.6,7,3.6,4
2019/8/7 12:10,2,7,2,7,5.1,6
2019/8/7 12:11,2.1,6,2.1,7,5.4,6
2019/8/7 12:12,2.3,6,2.3,6,4.7,6
2019/8/7 12:13,2.5,6,2.5,6,5.1,7
2019/8/7 12:14,2.7,6,2.7,6,4.9,6
2019/8/7 12:15,3.1,6,3.1,6,5.4,6
2019/8/7 12:16,3.1,6,3.1,6,4.5,7
2019/8/7 12:17,3,6,3.1,6,3.5,6
2019/8/7 12:18,3.1,6,3.1,6,4.3,6
2019/8/7 12:19,3.1,6,3.1,6,4.1,7
2019/8/7 12:20,3,6,3.1,6,4.5,6
2019/8/7 12:21,3.1,6,3.1,6,5.1,7
2019/8/7 12:22,3,6,3.1,6,3.8,5
2019/8/7 12:23,3,6,3,6,4.4,6
2019/8/7 12:24,2.9,7,2.9,6,4.4,6
2019/8/7 12:25,2.8,7,2.9,6,4.8,6
2019/8/7 12:26,2.9,6,2.9,6,5.4,6
2019/8/7 12:27,3,6,3,6,4.7,6
2019/8/7 12:28,3,6,3,6,5,5
2019/8/7 12:29,3,6,3,6,4.2,5
2019/8/7 12:30,3.1,6,3.1,6,6,6
2019/8/7 12:31,3.2,6,3.2,6,6.5,5
2019/8/7 12:32,3.4,6,3.4,6,5.6,4
2019/8/7 12:33,3.5,6,3.5,6,5.8,6
2019/8/7 12:34,3.4,6,3.5,6,3.8,6
2019/8/7 12:35,3.3,6,3.4,6,4.7,6
2019/8/7 12:36,3.3,6,3.4,6,5.1,5
2019/8/7 12:37,3.3,6,3.3,6,4.4,5
2019/8/7 12:38,3.2,6,3.3,6,3.7,8
2019/8/7 12:39,3.3,6,3.3,6,5,9
2019/8/7 12:40,3.2,7,3.2,6,5.7,7
2019/8/7 12:41,3.1,7,3.2,6,4.4,6
2019/8/7 12:42,2.9,7,3.1,6,4.2,7
2019/8/7 12:43,2.8,7,2.9,6,3.7,6
2019/8/7 12:44,2.8,7,2.8,6,3.6,9
2019/8/7 12:45,2.9,7,2.9,6,5.1,6
2019/8/7 12:46,2.7,7,2.9,6,3.3,6
2019/8/7 12:47,2.8,7,2.8,6,3.2,6
2019/8/7 12:48,2.7,6,2.8,6,3.7,6
2019/8/7 12:49,2.7,6,2.8,6,4.5,4
2019/8/7 12:50,2.6,6,2.6,7,4.7,5
2019/8/7 12:51,2.4,6,2.6,7,3.6,7
2019/8/7 12:52,2.4,6,2.4,7,3.7,6
2019/8/7 12:53,2.3,6,2.4,7,2.9,7
2019/8/7 12:54,2.4,6,2.4,7,6.1,6
2019/8/7 12:55,2.4,6,2.4,7,5.6,7
2019/8/7 12:56,2.3,6,2.4,7,3.5,6
2019/8/7 12:57,2.3,6,2.4,7,3.1,6
2019/8/7 12:58,2.3,6,2.3,6,4.8,6
2019/8/7 12:59,2.4,6,2.4,6,4.8,5
2019/8/7 13:00,2.3,6,2.4,6,3,9
2019/8/7 13:01,2.4,6,2.4,6,5.4,7
2019/8/7 13:02,2.4,6,2.4,6,5.4,8
2019/8/7 13:03,2.5,6,2.5,6,5.5,8
2019/8/7 13:04,2.5,6,2.5,6,5.7,9
2019/8/7 13:05,2.7,7,2.7,7,10.2,8
2019/8/7 13:06,3,7,3,7,7.5,7
2019/8/7 13:07,3,7,3,7,5.2,6
2019/8/7 13:08,3.1,7,3.1,7,5.4,6
2019/8/7 13:09,3,7,3.1,7,5.4,9
2019/8/7 13:10,3.3,7,3.3,7,7,7
2019/8/7 13:11,3.4,8,3.4,7,7.7,9
2019/8/7 13:12,3.5,8,3.6,8,7.4,9
2019/8/7 13:13,3.7,8,3.7,8,6,8
2019/8/7 13:14,3.9,8,3.9,8,7.6,9
2019/8/7 13:15,3.6,8,3.9,8,6.4,8
2019/8/7 13:16,3.7,8,3.7,8,7.6,8
2019/8/7 13:17,3.8,8,3.9,8,5.7,8
2019/8/7 13:18,3.9,8,3.9,8,4.9,7
2019/8/7 13:19,4,8,4,8,4.9,7
2019/8/7 13:20,4,8,4,8,8.3,7
2019/8/7 13:21,4,8,4,8,6.9,7
2019/8/7 13:22,4,8,4.1,8,6.9,8
2019/8/7 13:23,4,8,4,8,6.8,7
2019/8/7 13:24,3.9,7,4,8,6,7
2019/8/7 13:25,3.8,7,3.9,8,5,8
2019/8/7 13:26,3.8,7,3.8,8,8.1,8
2019/8/7 13:27,3.8,7,3.9,8,6.8,7
2019/8/7 13:28,4,7,4,8,6.9,7
2019/8/7 13:29,4.2,7,4.2,7,7.6,8
2019/8/7 13:30,4.2,7,4.2,7,6.7,8
2019/8/7 13:31,4,7,4.2,7,5.1,8
2019/8/7 13:32,3.8,8,3.9,7,5,6
2019/8/7 13:33,3.8,7,3.9,7,7.5,8
2019/8/7 13:34,3.7,7,3.8,7,4.8,5
2019/8/7 13:35,3.7,7,3.7,7,4.2,7
2019/8/7 13:36,3.5,7,3.7,7,5.1,6
2019/8/7 13:37,3.5,7,3.5,7,6.1,7
2019/8/7 13:38,3.5,7,3.5,7,5.6,7
2019/8/7 13:39,3.5,7,3.5,7,6.7,7
2019/8/7 13:40,3.4,7,3.5,7,5.6,7
2019/8/7 13:41,3.6,7,3.6,7,7.5,9
2019/8/7 13:42,3.8,7,3.8,8,8.4,8
2019/8/7 13:43,3.7,8,3.8,7,5.6,8
2019/8/7 13:44,3.9,8,3.9,8,7.2,8
2019/8/7 13:45,4,8,4,8,5.4,8
2019/8/7 13:46,4,8,4,8,5.7,8
2019/8/7 13:47,4,8,4.1,8,6.2,7
2019/8/7 13:48,3.8,8,4,8,4.8,10
2019/8/7 13:49,3.5,8,3.8,8,4.3,6
2019/8/7 13:50,3.4,8,3.4,8,5.5,8
2019/8/7 13:51,3.4,8,3.5,8,6.2,9
2019/8/7 13:52,3.3,8,3.4,8,4.4,7
2019/8/7 13:53,3.3,8,3.4,8,5.6,7
2019/8/7 13:54,3.2,8,3.3,8,5.6,6
2019/8/7 13:55,3.2,7,3.2,8,6,6
2019/8/7 13:56,3.2,7,3.2,8,5,6
2019/8/7 13:57,3.3,7,3.3,8,6.7,5
2019/8/7 13:58,3.3,7,3.3,8,4.8,6
2019/8/7 13:59,3.2,7,3.3,8,3,6
2019/8/7 14:00,3.3,7,3.3,8,5.4,6
2019/8/7 14:01,3.1,7,3.3,8,4.8,8
2019/8/7 14:02,3,6,3.2,8,4.3,7
2019/8/7 14:03,3,6,3,8,5,6
2019/8/7 14:04,2.9,6,3,7,3.9,6
2019/8/7 14:05,2.9,7,2.9,7,6.2,9
2019/8/7 14:06,2.8,7,2.9,7,5.1,9
2019/8/7 14:07,2.5,7,2.8,7,2.9,6
2019/8/7 14:08,2.4,7,2.5,7,2.7,7
2019/8/7 14:09,2.4,7,2.4,7,3.9,8
2019/8/7 14:10,2.2,7,2.4,7,1.8,9
2019/8/7 14:11,2.1,7,2.2,7,3.7,6
2019/8/7 14:12,2.2,7,2.2,6,5.8,6
2019/8/7 14:13,2.3,7,2.4,6,6,6
2019/8/7 14:14,2.4,7,2.4,6,3.6,6
2019/8/7 14:15,2.2,7,2.3,7,2.5,8
2019/8/7 14:16,2,7,2.1,7,1.8,9
2019/8/7 14:17,2.1,7,2.1,7,5.1,8
2019/8/7 14:18,2.2,7,2.2,7,5.8,8
2019/8/7 14:19,2.3,7,2.3,7,5.4,7
2019/8/7 14:20,2.6,7,2.6,7,5.7,7
2019/8/7 14:21,2.9,7,2.9,7,5.4,7
2019/8/7 14:22,2.8,7,2.9,7,5.6,8
2019/8/7 14:23,2.7,7,2.8,7,6.2,9
2019/8/7 14:24,2.8,7,2.8,7,6,8
2019/8/7 14:25,2.9,7,2.9,7,4.5,10
2019/8/7 14:26,3.2,7,3.2,7,6.2,8
2019/8/7 14:27,3.4,8,3.4,8,6,7
2019/8/7 14:28,3.4,8,3.5,8,6.1,6
2019/8/7 14:29,3.5,8,3.6,8,4.8,8
2019/8/7 14:30,3.3,8,3.5,8,5.5,8
2019/8/7 14:31,3.3,8,3.4,8,5.4,8
2019/8/7 14:32,3.1,8,3.2,8,3.9,8
2019/8/7 14:33,3.1,8,3.2,8,3.5,8
2019/8/7 14:34,3,8,3.2,8,4.4,8
2019/8/7 14:35,3.2,8,3.2,8,6.7,8
2019/8/7 14:36,3.2,8,3.2,8,6.8,8
2019/8/7 14:37,3.2,8,3.2,8,5.1,7
2019/8/7 14:38,3.2,8,3.2,8,5.5,7
2019/8/7 14:39,3.3,8,3.3,8,4.7,7
2019/8/7 14:40,3.3,8,3.3,8,4.4,8
2019/8/7 14:41,3.3,8,3.3,8,6.5,8
2019/8/7 14:42,3.4,8,3.4,8,5.2,8
2019/8/7 14:43,3.5,8,3.5,8,4.5,7
2019/8/7 14:44,3.5,8,3.6,8,5.7,7
2019/8/7 14:45,3.2,8,3.4,8,3.2,6
2019/8/7 14:46,3,7,3.2,8,4.9,8
2019/8/7 14:47,3,7,3.1,8,5.2,8
2019/8/7 14:48,3.1,8,3.1,8,5.8,8
2019/8/7 14:49,3,8,3.1,8,5.2,7
2019/8/7 14:50,2.9,8,3,8,4.7,6
2019/8/7 14:51,2.8,8,2.9,8,5.4,8
2019/8/7 14:52,2.9,8,2.9,8,6.1,8
2019/8/7 14:53,3,8,3,8,5.6,7
2019/8/7 14:54,3,8,3,8,5.1,6
2019/8/7 14:55,3.2,8,3.2,8,6.8,8
2019/8/7 14:56,3.4,8,3.4,8,5.7,8
2019/8/7 14:57,3.4,8,3.4,8,5.2,8
2019/8/7 14:58,3.3,8,3.4,8,4.3,6
2019/8/7 14:59,3.2,8,3.3,8,2.6,8
2019/8/7 15:00,3.3,8,3.3,8,4.1,7
2019/8/7 15:01,3.5,7,3.5,7,6,6
2019/8/7 15:02,3.4,7,3.5,7,6.1,6
2019/8/7 15:03,3.4,7,3.5,7,5.4,5
2019/8/7 15:04,3.4,7,3.4,7,6,5
2019/8/7 15:05,3.5,7,3.5,7,6.5,6
2019/8/7 15:06,3.5,7,3.5,7,6.3,7
2019/8/7 15:07,3.6,7,3.6,7,6,8
2019/8/7 15:08,3.6,7,3.6,7,5.1,9
2019/8/7 15:09,3.6,7,3.6,7,3.7,8
2019/8/7 15:10,3.7,7,3.7,7,4.7,8
2019/8/7 15:11,3.6,7,3.7,7,6,8
2019/8/7 15:12,3.5,7,3.6,7,6.1,9
2019/8/7 15:13,3.4,7,3.5,7,5,7
2019/8/7 15:14,3.4,8,3.4,7,5.4,7
2019/8/7 15:15,3.3,8,3.4,7,6.7,7
2019/8/7 15:16,3.3,8,3.4,7,6.2,5
2019/8/7 15:17,3.2,7,3.3,7,4.5,6
2019/8/7 15:18,3.1,7,3.2,7,4.1,7
2019/8/7 15:19,3.2,7,3.2,7,4.4,6
2019/8/7 15:20,3.1,7,3.2,7,4.8,5
2019/8/7 15:21,2.9,7,3.1,7,3.1,6
2019/8/7 15:22,3,6,3,7,5.5,6
2019/8/7 15:23,3.1,6,3.1,7,6.7,8
2019/8/7 15:24,3.1,6,3.1,8,5,7
2019/8/7 15:25,3,6,3.1,8,4.9,7
2019/8/7 15:26,2.9,6,3,8,4.5,6
2019/8/7 15:27,3,6,3,7,6.8,6
2019/8/7 15:28,3.2,6,3.2,7,6.5,6
2019/8/7 15:29,3.4,6,3.4,6,5.8,6
2019/8/7 15:30,3.5,6,3.5,6,5.4,6
2019/8/7 15:31,3.6,6,3.6,6,4.1,6
2019/8/7 15:32,3.5,6,3.6,6,4.2,8
2019/8/7 15:33,3.3,6,3.5,6,3.2,9
2019/8/7 15:34,3.2,6,3.3,6,3.8,7
2019/8/7 15:35,3,6,3.2,6,4.3,8
2019/8/7 15:36,3.1,7,3.1,6,4.5,8
2019/8/7 15:37,3,7,3,6,5.5,6
2019/8/7 15:38,3,7,3,6,6,8
2019/8/7 15:39,2.9,7,3,6,4.7,7
2019/8/7 15:40,2.9,7,2.9,6,4.9,7
2019/8/7 15:41,2.9,8,2.9,6,4.5,8
2019/8/7 15:42,2.8,8,3,6,3.2,7
2019/8/7 15:43,2.9,8,2.9,6,4.5,10
2019/8/7 15:44,3,8,3,6,4.3,8
2019/8/7 15:45,2.9,8,3,6,3,8
2019/8/7 15:46,2.9,8,2.9,7,4.5,3
2019/8/7 15:47,2.8,7,2.9,7,4.4,5
2019/8/7 15:48,2.7,7,2.8,7,5.5,5
2019/8/7 15:49,2.7,7,2.7,8,5.4,5
2019/8/7 15:50,2.7,7,2.7,8,4.3,6
2019/8/7 15:51,2.7,6,2.7,8,5.2,7
2019/8/7 15:52,2.8,6,2.8,8,4.2,8
2019/8/7 15:53,2.9,6,2.9,8,5,6
2019/8/7 15:54,2.8,6,2.9,8,3.8,7
2019/8/7 15:55,2.9,6,2.9,8,3.2,5
2019/8/7 15:56,2.8,6,2.9,8,2.4,5
2019/8/7 15:57,2.6,6,2.8,6,2.6,5
2019/8/7 15:58,2.4,6,2.6,6,2.9,9
2019/8/7 15:59,2.3,7,2.4,6,3.5,10
2019/8/7 16:00,2.2,7,2.3,6,3.3,8
2019/8/7 16:01,2.2,7,2.2,6,4.1,6
2019/8/7 16:02,2.3,7,2.3,6,3.9,6
2019/8/7 16:03,2.1,7,2.2,6,3.3,6
2019/8/7 16:04,2.2,7,2.2,6,5.1,8
2019/8/7 16:05,2.3,7,2.3,6,3.9,8
2019/8/7 16:06,2.4,7,2.4,6,3.5,7
2019/8/7 16:07,2.5,7,2.5,6,3.3,6
2019/8/7 16:08,2.5,7,2.5,7,2.5,7
2019/8/7 16:09,2.5,7,2.5,7,3.1,4
2019/8/7 16:10,2.4,7,2.5,7,4.9,8
2019/8/7 16:11,2.5,7,2.6,7,6,8
2019/8/7 16:12,2.4,7,2.5,7,4.9,8
2019/8/7 16:13,2.6,7,2.6,7,7.5,6
2019/8/7 16:14,2.7,7,2.7,7,6.9,7
2019/8/7 16:15,2.9,7,2.9,7,5.8,6
2019/8/7 16:16,2.8,6,2.9,7,4.3,6
