﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/7 8:11,2.2,9,2.2,9,3.2,8
2019/5/7 8:12,2.1,9,2.2,9,2.9,10
2019/5/7 8:13,2.2,9,2.2,9,4.3,9
2019/5/7 8:14,2.2,9,2.2,9,3,10
2019/5/7 8:15,2.1,9,2.2,9,3,9
2019/5/7 8:16,2.1,9,2.1,9,4.1,8
2019/5/7 8:17,2.2,9,2.2,9,3.8,8
2019/5/7 8:18,2,9,2.2,9,2.6,6
2019/5/7 8:19,2.1,9,2.1,9,4.9,9
2019/5/7 8:20,2.1,9,2.2,9,4.4,11
2019/5/7 8:21,2.1,9,2.2,9,3.9,9
2019/5/7 8:22,2.3,9,2.3,9,5,8
2019/5/7 8:23,2.3,9,2.3,9,5.4,9
2019/5/7 8:24,2.5,9,2.5,9,4.3,9
2019/5/7 8:25,2.6,9,2.6,9,4.7,9
2019/5/7 8:26,2.6,9,2.7,9,4.4,8
2019/5/7 8:27,2.5,9,2.6,9,3.6,9
2019/5/7 8:28,2.6,9,2.6,9,3.9,9
2019/5/7 8:29,2.6,10,2.6,9,4.4,9
2019/5/7 8:30,2.5,9,2.6,9,3.3,9
2019/5/7 8:31,2.4,9,2.5,9,3.1,8
2019/5/7 8:32,2.4,9,2.4,9,3.8,9
2019/5/7 8:33,2.4,9,2.4,9,4.2,9
2019/5/7 8:34,2.3,9,2.3,9,4.1,9
2019/5/7 8:35,2.2,9,2.2,9,4.2,9
2019/5/7 8:36,2.3,9,2.3,9,4.8,9
2019/5/7 8:37,2.3,9,2.3,9,4.1,9
2019/5/7 8:38,2.3,9,2.4,10,3.6,9
2019/5/7 8:39,2.2,9,2.3,10,3.1,8
2019/5/7 8:40,2.3,9,2.3,9,3.5,9
2019/5/7 8:41,2.4,9,2.4,9,3.5,9
2019/5/7 8:42,2.2,9,2.3,9,3,10
2019/5/7 8:43,2.2,9,2.3,9,3.1,10
2019/5/7 8:44,2.2,9,2.2,9,3,8
2019/5/7 8:45,2.1,9,2.2,9,3.7,9
2019/5/7 8:46,2,9,2.1,9,4.2,8
2019/5/7 8:47,2,9,2,9,4.4,10
2019/5/7 8:48,2.1,9,2.1,9,4.8,10
2019/5/7 8:49,2.2,9,2.2,9,3.6,10
2019/5/7 8:50,2.1,9,2.2,9,2.5,9
2019/5/7 8:51,2.1,9,2.1,9,3.3,10
2019/5/7 8:52,2.1,9,2.1,9,3.9,9
2019/5/7 8:53,2.1,9,2.1,9,2.7,9
2019/5/7 8:54,2.1,9,2.1,9,2.7,8
2019/5/7 8:55,2,9,2.1,9,2.9,9
2019/5/7 8:56,1.9,9,2,9,1.9,8
2019/5/7 8:57,1.7,9,1.9,9,2.5,8
2019/5/7 8:58,1.5,8,1.7,9,2.4,8
2019/5/7 8:59,1.4,8,1.5,9,2.1,6
2019/5/7 9:00,1.3,8,1.4,9,1,5
2019/5/7 9:01,1.3,7,1.3,9,2.1,9
2019/5/7 9:02,1.3,7,1.3,9,2.7,8
2019/5/7 9:03,1.3,7,1.3,9,2.6,10
2019/5/7 9:04,1.3,7,1.3,9,3,8
2019/5/7 9:05,1.3,7,1.3,9,2.5,10
2019/5/7 9:06,1.3,7,1.3,9,2.6,8
2019/5/7 9:07,1.2,7,1.3,9,1.8,9
2019/5/7 9:08,1.1,7,1.2,8,1.9,6
2019/5/7 9:09,1.2,7,1.2,8,2.5,6
2019/5/7 9:10,1.4,7,1.4,7,4.9,3
2019/5/7 9:11,1.7,7,1.7,7,6.9,3
2019/5/7 9:12,1.8,6,1.9,6,4.4,3
2019/5/7 9:13,1.8,5,1.8,6,2.5,1
2019/5/7 9:14,2,4,2,5,4.4,16
2019/5/7 9:15,2.1,3,2.1,4,5.1,1
2019/5/7 9:16,2.3,3,2.3,3,3.7,14
2019/5/7 9:17,2.3,2,2.3,3,2.6,14
2019/5/7 9:18,2.3,2,2.3,3,1.8,2
2019/5/7 9:19,2.2,1,2.3,3,1.1,14
2019/5/7 9:20,1.9,16,2.1,3,1,13
2019/5/7 9:21,1.6,16,1.9,3,2,10
2019/5/7 9:22,1.5,16,1.6,3,2.7,5
2019/5/7 9:23,1.7,16,1.7,3,6.2,3
2019/5/7 9:24,1.6,16,1.7,3,3.7,4
2019/5/7 9:25,1.3,1,1.5,3,1.5,5
2019/5/7 9:26,1.2,2,1.3,2,1.3,4
2019/5/7 9:27,1.3,2,1.3,2,5.8,15
2019/5/7 9:28,1.6,2,1.6,2,6.2,15
2019/5/7 9:29,1.7,2,1.7,1,3.9,2
2019/5/7 9:30,2.1,2,2.1,2,7.7,16
2019/5/7 9:31,2.2,2,2.2,2,5.8,15
2019/5/7 9:32,2.4,2,2.4,2,5.8,3
2019/5/7 9:33,2.3,2,2.4,2,3.7,2
2019/5/7 9:34,2.4,2,2.4,2,4.8,2
2019/5/7 9:35,2.5,2,2.5,2,4.2,3
2019/5/7 9:36,2.7,2,2.7,2,5.2,3
2019/5/7 9:37,2.8,2,2.9,2,4.9,4
2019/5/7 9:38,2.6,2,2.8,2,3.1,16
2019/5/7 9:39,2.7,2,2.7,2,4.9,15
2019/5/7 9:40,2.5,2,2.7,2,4.9,16
2019/5/7 9:41,2.6,2,2.6,2,5,16
2019/5/7 9:42,2.7,2,2.7,2,7,16
2019/5/7 9:43,2.8,2,2.8,2,4.2,4
2019/5/7 9:44,2.7,2,2.8,2,4.9,3
2019/5/7 9:45,2.7,2,2.7,2,3.7,3
2019/5/7 9:46,2.6,2,2.7,2,3.5,1
2019/5/7 9:47,2.6,2,2.6,2,4.3,3
2019/5/7 9:48,2.7,2,2.7,2,3.9,3
2019/5/7 9:49,2.7,2,2.7,2,4.5,2
2019/5/7 9:50,2.8,2,2.8,2,5,4
2019/5/7 9:51,2.8,3,2.8,2,5.1,3
2019/5/7 9:52,2.8,3,2.8,2,6.7,3
2019/5/7 9:53,2.8,3,2.9,3,5.6,4
2019/5/7 9:54,2.9,3,2.9,3,7.6,3
2019/5/7 9:55,2.9,3,3,3,4.9,2
2019/5/7 9:56,3,3,3,3,4.2,3
2019/5/7 9:57,2.9,3,3,3,2.4,8
2019/5/7 9:58,2.7,3,2.9,3,2.5,9
2019/5/7 9:59,2.6,4,2.7,3,3,11
2019/5/7 10:00,2.5,4,2.6,3,5.1,10
2019/5/7 10:01,2.5,5,2.6,3,4.8,8
2019/5/7 10:02,2.2,6,2.5,3,3.7,13
2019/5/7 10:03,2.3,6,2.3,3,6,4
2019/5/7 10:04,2.3,6,2.3,3,7.2,2
2019/5/7 10:05,2.5,6,2.5,3,7,3
2019/5/7 10:06,2.9,6,2.9,3,7.7,3
2019/5/7 10:07,3.1,5,3.1,5,6,3
2019/5/7 10:08,3.2,3,3.3,4,5.2,2
2019/5/7 10:09,3.2,3,3.3,4,2,11
2019/5/7 10:10,3.2,3,3.3,4,4.8,10
2019/5/7 10:11,3.2,3,3.2,4,4.7,4
2019/5/7 10:12,3.3,3,3.3,4,5.8,3
2019/5/7 10:13,3.4,3,3.4,3,7.2,2
2019/5/7 10:14,3.1,3,3.4,3,5.7,1
2019/5/7 10:15,2.9,3,3.1,3,3.8,3
2019/5/7 10:16,2.5,3,2.9,3,4.2,3
2019/5/7 10:17,2.4,3,2.5,3,5.4,2
2019/5/7 10:18,2.4,3,2.5,3,6.3,2
2019/5/7 10:19,2.5,3,2.5,3,3.6,14
2019/5/7 10:20,2.5,3,2.5,3,5,2
2019/5/7 10:21,2.5,2,2.6,3,6.5,2
2019/5/7 10:22,2.5,2,2.5,3,5.1,2
2019/5/7 10:23,2.5,2,2.5,3,5.4,2
2019/5/7 10:24,2.5,2,2.5,3,5.2,2
2019/5/7 10:25,2.6,1,2.6,3,4.8,1
2019/5/7 10:26,2.8,1,2.8,1,6.8,3
2019/5/7 10:27,2.8,1,2.8,1,6,3
2019/5/7 10:28,2.7,1,2.8,1,3.9,1
2019/5/7 10:29,2.7,2,2.8,1,2.7,3
2019/5/7 10:30,2.6,2,2.7,1,1.6,13
2019/5/7 10:31,2.6,1,2.6,1,5.7,14
2019/5/7 10:32,2.7,1,2.8,1,6.2,14
2019/5/7 10:33,2.7,1,2.7,1,6.4,13
2019/5/7 10:34,2.8,16,2.8,1,6,15
2019/5/7 10:35,2.8,16,2.8,1,4.8,16
2019/5/7 10:36,2.7,16,2.8,1,3.5,16
2019/5/7 10:37,2.5,15,2.7,1,5.4,14
2019/5/7 10:38,2.5,16,2.5,2,4.7,4
2019/5/7 10:39,2.6,16,2.6,1,3.3,4
2019/5/7 10:40,2.8,16,2.8,1,4.4,1
2019/5/7 10:41,2.8,16,2.8,1,5.7,1
2019/5/7 10:42,2.9,1,2.9,16,7.8,15
2019/5/7 10:43,3.1,1,3.1,1,7.9,2
2019/5/7 10:44,3.1,1,3.1,1,5.1,1
2019/5/7 10:45,3.2,1,3.2,1,5.7,2
2019/5/7 10:46,3.4,2,3.4,2,9.7,15
2019/5/7 10:47,3.9,1,3.9,1,9.8,15
2019/5/7 10:48,4,1,4,1,6.1,16
2019/5/7 10:49,4,16,4,1,4.9,14
2019/5/7 10:50,4.1,16,4.1,16,6.1,15
2019/5/7 10:51,4,16,4.1,16,4.4,5
2019/5/7 10:52,3.9,1,4,16,5,4
2019/5/7 10:53,3.5,16,3.8,16,3.1,2
2019/5/7 10:54,3.2,16,3.5,16,2.2,4
2019/5/7 10:55,3.1,16,3.2,16,3,3
2019/5/7 10:56,2.6,16,3,16,2,1
2019/5/7 10:57,2.2,1,2.6,16,2.7,15
2019/5/7 10:58,1.9,1,2.1,16,3.1,15
2019/5/7 10:59,2.1,1,2.1,16,7,15
2019/5/7 11:00,2,1,2.1,16,3.7,14
2019/5/7 11:01,2.2,16,2.2,16,9.1,16
2019/5/7 11:02,2.2,16,2.3,1,6.7,16
2019/5/7 11:03,2.3,16,2.3,16,3.6,15
2019/5/7 11:04,2.2,16,2.3,16,2.2,11
2019/5/7 11:05,2.1,16,2.2,16,3,1
2019/5/7 11:06,2.4,16,2.4,1,5.6,16
2019/5/7 11:07,2.7,16,2.7,16,5.6,16
2019/5/7 11:08,2.9,16,2.9,16,7,1
2019/5/7 11:09,2.9,16,2.9,16,7.4,1
2019/5/7 11:10,3,16,3,16,6.2,2
2019/5/7 11:11,2.7,16,2.9,16,3.2,1
2019/5/7 11:12,2.6,16,2.7,16,4.4,16
2019/5/7 11:13,2.7,16,2.7,16,3.3,16
2019/5/7 11:14,2.7,16,2.7,16,3.5,14
2019/5/7 11:15,2.8,16,2.8,16,3.1,16
2019/5/7 11:16,2.7,16,2.8,16,3.9,3
2019/5/7 11:17,2.7,1,2.7,16,7.8,3
2019/5/7 11:18,2.9,1,2.9,16,7.2,3
2019/5/7 11:19,2.6,1,2.8,16,3.6,4
2019/5/7 11:20,2.5,1,2.6,16,3,3
2019/5/7 11:21,2.6,2,2.6,1,5.5,4
2019/5/7 11:22,2.7,2,2.7,1,6.4,3
2019/5/7 11:23,2.8,3,2.8,1,6.2,2
2019/5/7 11:24,3.2,3,3.2,3,7.8,3
2019/5/7 11:25,3.3,3,3.3,3,6,1
2019/5/7 11:26,3.7,3,3.7,3,7.4,15
2019/5/7 11:27,3.6,2,3.8,3,6.1,14
2019/5/7 11:28,3.5,2,3.6,3,5,15
2019/5/7 11:29,3.4,1,3.5,3,3.8,15
2019/5/7 11:30,3.3,1,3.4,3,1.3,16
2019/5/7 11:31,3.2,1,3.3,3,3.7,16
2019/5/7 11:32,3,1,3.2,3,3.1,2
2019/5/7 11:33,2.9,1,3,3,4.7,5
2019/5/7 11:34,2.7,16,2.9,3,4.5,1
2019/5/7 11:35,2.8,16,2.8,3,5,1
2019/5/7 11:36,2.6,1,2.8,3,6,1
2019/5/7 11:37,2.5,1,2.6,2,7,15
2019/5/7 11:38,2.7,1,2.7,2,7.5,2
2019/5/7 11:39,3,1,3,1,7.6,15
2019/5/7 11:40,3.2,1,3.2,1,6.5,15
2019/5/7 11:41,3.4,1,3.4,1,6.9,16
2019/5/7 11:42,3.7,1,3.7,1,8.2,2
2019/5/7 11:43,3.8,1,3.8,1,7.8,3
2019/5/7 11:44,3.9,1,3.9,1,6.7,1
2019/5/7 11:45,3.9,1,3.9,1,5.5,16
2019/5/7 11:46,3.8,1,3.8,1,4.7,16
2019/5/7 11:47,3.7,1,3.9,1,3.8,16
2019/5/7 11:48,3.4,1,3.7,1,4.1,3
2019/5/7 11:49,3.3,1,3.3,1,7,2
2019/5/7 11:50,3.2,1,3.3,1,5.5,3
2019/5/7 11:51,3.1,2,3.2,1,5,3
2019/5/7 11:52,3.1,2,3.1,1,9.2,2
2019/5/7 11:53,3.4,2,3.4,1,11.4,1
2019/5/7 11:54,3.7,2,3.7,1,11.9,15
2019/5/7 11:55,3.7,2,3.7,1,6.9,2
2019/5/7 11:56,3.7,2,3.7,1,7.9,3
2019/5/7 11:57,4,2,4,2,6.8,3
2019/5/7 11:58,4.2,2,4.2,2,7.9,2
2019/5/7 11:59,4.2,2,4.2,2,9.5,2
2019/5/7 12:00,4.6,2,4.6,2,9.5,3
2019/5/7 12:01,5,2,5,2,11.7,3
2019/5/7 12:02,5.2,2,5.3,2,9,3
2019/5/7 12:03,5,2,5.3,2,8.5,3
2019/5/7 12:04,4.9,2,4.9,2,7.6,2
2019/5/7 12:05,5.1,2,5.1,2,7.7,16
2019/5/7 12:06,5.1,2,5.1,2,5.4,14
2019/5/7 12:07,5.1,2,5.1,2,7.6,2
2019/5/7 12:08,5.2,2,5.2,2,6.8,2
2019/5/7 12:09,5.1,2,5.3,2,4.4,4
2019/5/7 12:10,5,2,5.2,2,7,2
2019/5/7 12:11,4.5,2,4.9,2,6.2,1
2019/5/7 12:12,4.1,1,4.4,2,7.2,2
2019/5/7 12:13,4,1,4.1,2,7,1
2019/5/7 12:14,3.7,1,4,2,5.6,3
2019/5/7 12:15,3.6,1,3.7,2,7.7,2
2019/5/7 12:16,3.7,2,3.7,2,6.4,3
2019/5/7 12:17,3.7,2,3.8,2,6.5,3
2019/5/7 12:18,3.5,2,3.7,2,6,3
2019/5/7 12:19,3.4,2,3.5,2,3.5,2
2019/5/7 12:20,3,2,3.4,2,2.9,2
2019/5/7 12:21,3.1,2,3.1,1,4.4,2
2019/5/7 12:22,3,2,3.1,1,3.6,15
2019/5/7 12:23,2.7,2,3,1,3.7,16
2019/5/7 12:24,3,2,3,2,7.8,14
2019/5/7 12:25,3,1,3,2,7.5,15
2019/5/7 12:26,3,1,3.1,2,9,15
2019/5/7 12:27,2.8,1,3,2,7.1,16
2019/5/7 12:28,2.8,16,2.9,2,6.2,16
2019/5/7 12:29,3.1,16,3.1,2,10.8,3
2019/5/7 12:30,3.4,1,3.4,1,10,3
2019/5/7 12:31,3.5,1,3.5,1,6.2,3
2019/5/7 12:32,3.8,1,3.8,1,7.5,2
2019/5/7 12:33,3.8,1,3.8,1,5.1,15
2019/5/7 12:34,4,1,4,1,8.7,16
2019/5/7 12:35,3.8,1,4,1,4.7,15
2019/5/7 12:36,3.5,1,3.7,1,2,15
2019/5/7 12:37,3.3,1,3.5,1,3,14
2019/5/7 12:38,3.2,1,3.3,1,5.6,1
2019/5/7 12:39,3.1,1,3.2,1,7.1,4
2019/5/7 12:40,3.1,1,3.1,1,6.5,3
2019/5/7 12:41,2.9,1,3.1,1,4.5,3
2019/5/7 12:42,3,2,3,1,10.8,4
2019/5/7 12:43,3.2,2,3.2,1,7.7,3
2019/5/7 12:44,3,2,3.2,1,7.5,3
2019/5/7 12:45,3,2,3,1,6.9,2
2019/5/7 12:46,3.4,2,3.4,1,6.9,2
2019/5/7 12:47,3.5,3,3.5,3,3.8,3
2019/5/7 12:48,3.4,3,3.5,3,4.1,1
2019/5/7 12:49,3.5,3,3.5,3,6.7,2
2019/5/7 12:50,3.5,2,3.5,3,7.6,1
2019/5/7 12:51,3.5,2,3.6,2,7.5,1
2019/5/7 12:52,3.3,2,3.5,2,5.8,16
2019/5/7 12:53,3.1,2,3.3,2,5.2,14
2019/5/7 12:54,3,1,3.1,2,5.7,15
2019/5/7 12:55,2.9,2,3,2,3.3,2
2019/5/7 12:56,2.9,2,2.9,2,6.2,3
2019/5/7 12:57,3,2,3,2,5.6,4
2019/5/7 12:58,3.2,2,3.2,2,5.2,4
2019/5/7 12:59,3.2,2,3.2,2,9.1,1
2019/5/7 13:00,3.3,2,3.4,2,10.1,3
2019/5/7 13:01,3.2,2,3.2,2,3.7,16
2019/5/7 13:02,3,2,3.2,2,2.9,2
2019/5/7 13:03,3.1,2,3.1,2,6.4,2
2019/5/7 13:04,3.1,2,3.1,2,7.2,3
2019/5/7 13:05,3.1,2,3.1,2,3.9,2
2019/5/7 13:06,2.9,2,3.1,2,6.5,15
2019/5/7 13:07,2.7,1,2.9,2,2.1,13
2019/5/7 13:08,2.7,1,2.7,2,8.3,3
2019/5/7 13:09,2.7,1,2.8,2,7.2,1
2019/5/7 13:10,2.6,1,2.6,2,5.4,2
2019/5/7 13:11,2.7,1,2.7,2,5.7,1
2019/5/7 13:12,3,2,3,2,6.1,4
2019/5/7 13:13,3.3,2,3.3,2,8.9,3
2019/5/7 13:14,3.2,1,3.3,2,5,15
2019/5/7 13:15,3.3,1,3.3,2,6.3,3
2019/5/7 13:16,3.4,2,3.4,1,4.4,3
2019/5/7 13:17,3.5,2,3.5,2,4.7,4
2019/5/7 13:18,3.5,2,3.6,2,7.4,1
2019/5/7 13:19,3.4,2,3.5,2,6.2,1
2019/5/7 13:20,3.4,2,3.4,2,6.4,3
2019/5/7 13:21,3.5,2,3.5,2,8.9,1
2019/5/7 13:22,3.7,1,3.7,2,9.1,2
2019/5/7 13:23,3.5,1,3.7,2,7.2,16
2019/5/7 13:24,3.8,2,3.8,2,7.8,1
2019/5/7 13:25,3.8,2,3.9,2,7.7,1
2019/5/7 13:26,3.8,1,3.8,2,4.5,3
2019/5/7 13:27,3.9,2,3.9,2,5.7,2
2019/5/7 13:28,3.7,2,3.8,2,5,1
2019/5/7 13:29,3.7,2,3.7,2,7.5,2
2019/5/7 13:30,3.7,2,3.7,2,6.1,1
2019/5/7 13:31,3.5,2,3.7,2,5.2,3
2019/5/7 13:32,3.3,2,3.5,2,5.8,1
2019/5/7 13:33,3.2,2,3.3,2,4.8,1
2019/5/7 13:34,2.9,2,3.2,2,3.8,2
2019/5/7 13:35,2.9,2,2.9,2,7.5,2
2019/5/7 13:36,3,2,3,2,6.4,15
2019/5/7 13:37,2.9,1,2.9,2,5.4,16
2019/5/7 13:38,3,1,3.1,2,6.8,16
2019/5/7 13:39,3,1,3.1,2,7.1,3
2019/5/7 13:40,3,1,3,2,5,2
2019/5/7 13:41,3,1,3,2,6.4,3
2019/5/7 13:42,3,1,3.1,2,6.7,2
2019/5/7 13:43,3.1,1,3.1,2,6.2,2
2019/5/7 13:44,3.4,2,3.4,2,8.6,3
2019/5/7 13:45,3.6,2,3.6,2,7.7,2
2019/5/7 13:46,3.6,2,3.6,2,6.1,3
2019/5/7 13:47,3.6,2,3.7,2,5.7,16
2019/5/7 13:48,3.9,2,3.9,2,11,3
2019/5/7 13:49,4.2,2,4.2,2,10.3,1
2019/5/7 13:50,4.3,2,4.3,2,8.5,2
2019/5/7 13:51,4.3,2,4.3,2,8.7,2
2019/5/7 13:52,4.3,2,4.3,2,4.7,2
2019/5/7 13:53,4.4,2,4.4,2,6.7,2
2019/5/7 13:54,4.4,2,4.4,2,8.9,3
2019/5/7 13:55,4.2,2,4.3,2,7.8,2
2019/5/7 13:56,4.2,2,4.2,2,8.1,2
2019/5/7 13:57,4.3,2,4.3,2,6.4,2
2019/5/7 13:58,4.1,2,4.3,2,8.5,3
2019/5/7 13:59,3.9,2,4,2,7.7,3
2019/5/7 14:00,4,2,4,2,6.3,1
2019/5/7 14:01,3.8,2,3.9,2,5.1,2
2019/5/7 14:02,4.1,2,4.1,2,9.2,3
2019/5/7 14:03,4.2,2,4.2,2,10,3
2019/5/7 14:04,4.4,2,4.4,2,10.1,3
2019/5/7 14:05,4.9,3,4.9,3,9.7,3
2019/5/7 14:06,4.9,3,4.9,3,8.9,4
2019/5/7 14:07,5,2,5,2,7.5,1
2019/5/7 14:08,4.8,2,5,2,3.7,2
2019/5/7 14:09,4.6,2,4.8,2,5.1,1
2019/5/7 14:10,4.8,2,4.8,2,8.9,1
2019/5/7 14:11,4.8,2,4.8,2,6.8,16
2019/5/7 14:12,4.7,2,4.9,2,6.4,15
2019/5/7 14:13,4.3,2,4.6,2,3.5,4
2019/5/7 14:14,3.8,2,4.2,2,4.8,3
2019/5/7 14:15,3.2,2,3.7,2,3.6,3
2019/5/7 14:16,3,2,3.2,2,3.8,3
2019/5/7 14:17,2.8,2,3,2,5.1,2
2019/5/7 14:18,2.9,2,2.9,2,6.8,3
2019/5/7 14:19,3,2,3,2,6.9,3
2019/5/7 14:20,3.1,2,3.1,2,8.1,3
2019/5/7 14:21,3.1,2,3.2,2,7.7,3
2019/5/7 14:22,3.3,2,3.3,2,9.7,2
2019/5/7 14:23,3.5,2,3.5,2,5.1,2
2019/5/7 14:24,3.4,2,3.5,2,6,2
2019/5/7 14:25,3.6,2,3.6,2,6.3,3
2019/5/7 14:26,3.8,2,3.8,2,8.2,2
2019/5/7 14:27,4,2,4,2,7.8,2
2019/5/7 14:28,4.1,2,4.1,2,7.7,1
2019/5/7 14:29,4,2,4.1,2,6,3
2019/5/7 14:30,3.9,2,4,2,8.2,3
2019/5/7 14:31,3.9,2,3.9,2,8.1,3
2019/5/7 14:32,3.9,2,3.9,2,9.8,3
2019/5/7 14:33,4,2,4,2,6.1,1
2019/5/7 14:34,4,2,4,2,3.7,1
2019/5/7 14:35,3.8,2,4,2,4.3,15
2019/5/7 14:36,3.7,2,3.8,2,6.7,2
2019/5/7 14:37,3.8,2,3.8,2,9.3,3
2019/5/7 14:38,3.6,2,3.7,2,6.1,4
2019/5/7 14:39,3.6,2,3.7,2,6.2,1
2019/5/7 14:40,3.5,2,3.6,2,5,2
2019/5/7 14:41,3.4,2,3.5,2,6.2,3
2019/5/7 14:42,3.4,2,3.4,2,9,2
2019/5/7 14:43,3.4,2,3.4,2,7.1,16
2019/5/7 14:44,3.4,2,3.4,2,4.5,2
2019/5/7 14:45,3.8,2,3.8,2,8.6,3
2019/5/7 14:46,4,2,4.1,2,7.4,2
2019/5/7 14:47,3.8,2,4,2,6.2,2
2019/5/7 14:48,3.9,2,3.9,2,7.8,1
2019/5/7 14:49,3.8,2,3.9,2,4.3,2
2019/5/7 14:50,3.7,2,3.8,2,6.4,4
2019/5/7 14:51,4,2,4,2,9.3,3
2019/5/7 14:52,3.9,2,4,2,6.9,1
2019/5/7 14:53,3.8,2,3.9,2,7.1,3
2019/5/7 14:54,3.9,2,3.9,2,5.4,1
2019/5/7 14:55,3.8,2,3.9,2,9.2,1
2019/5/7 14:56,3.7,2,3.7,2,7.5,15
2019/5/7 14:57,3.6,1,3.7,2,6.4,16
2019/5/7 14:58,3.6,1,3.6,2,7.5,2
2019/5/7 14:59,3.9,2,3.9,2,8.3,2
2019/5/7 15:00,3.9,2,3.9,2,5.1,1
2019/5/7 15:01,3.7,2,3.9,2,7.5,1
2019/5/7 15:02,3.8,2,3.8,2,8.2,2
2019/5/7 15:03,3.9,2,3.9,2,9.5,3
2019/5/7 15:04,4.2,2,4.2,2,8.4,1
2019/5/7 15:05,4.2,2,4.2,2,6.2,3
2019/5/7 15:06,4,2,4.2,2,4.2,2
2019/5/7 15:07,4.2,2,4.2,2,9,2
2019/5/7 15:08,4.5,2,4.5,2,9,3
2019/5/7 15:09,4.5,2,4.5,2,7.7,3
2019/5/7 15:10,4.8,2,4.8,2,9.2,3
2019/5/7 15:11,4.9,2,4.9,2,8.5,1
2019/5/7 15:12,5,2,5,2,7.6,2
2019/5/7 15:13,4.8,2,4.9,2,7.2,16
2019/5/7 15:14,4.7,2,4.8,2,6.3,2
2019/5/7 15:15,4.6,2,4.6,2,6.3,2
2019/5/7 15:16,4.9,2,4.9,2,8.2,2
2019/5/7 15:17,4.9,2,5,2,9.7,2
2019/5/7 15:18,4.7,2,4.9,2,7.2,1
2019/5/7 15:19,4.5,2,4.7,2,7.7,2
2019/5/7 15:20,4.2,1,4.5,2,6.7,16
2019/5/7 15:21,4,2,4.1,2,6,2
2019/5/7 15:22,3.8,2,4,2,6.2,1
2019/5/7 15:23,3.8,2,3.8,2,5.5,1
2019/5/7 15:24,3.7,2,3.8,2,6.4,2
2019/5/7 15:25,3.7,2,3.8,2,6.4,2
2019/5/7 15:26,3.6,2,3.7,2,4.9,1
2019/5/7 15:27,3.3,2,3.5,2,4.3,1
2019/5/7 15:28,3.4,1,3.4,2,7.7,1
2019/5/7 15:29,3.3,1,3.4,2,5.5,1
2019/5/7 15:30,3.2,1,3.2,1,4.9,3
2019/5/7 15:31,3.2,1,3.2,2,8.2,2
2019/5/7 15:32,3.5,1,3.5,2,7.5,2
2019/5/7 15:33,3.7,1,3.7,2,9,2
2019/5/7 15:34,3.9,2,3.9,2,7.5,3
2019/5/7 15:35,3.8,2,3.9,2,5.2,3
2019/5/7 15:36,3.7,2,3.8,2,3.8,2
2019/5/7 15:37,3.9,2,3.9,2,5.8,3
2019/5/7 15:38,3.8,2,3.9,2,6.1,3
2019/5/7 15:39,4,2,4,2,7.9,1
2019/5/7 15:40,4.4,2,4.4,2,9.3,2
2019/5/7 15:41,4.4,2,4.5,2,9.1,2
2019/5/7 15:42,4.2,2,4.4,2,5.1,2
2019/5/7 15:43,4.2,2,4.2,2,7.7,3
2019/5/7 15:44,4,2,4.2,2,6.5,3
2019/5/7 15:45,4.2,2,4.2,2,8.3,1
2019/5/7 15:46,4.3,2,4.3,2,5.5,2
2019/5/7 15:47,4.2,2,4.3,2,7.1,3
2019/5/7 15:48,4.2,2,4.2,2,8.6,1
2019/5/7 15:49,4.2,2,4.3,2,9,1
2019/5/7 15:50,4,2,4.2,2,7.4,3
2019/5/7 15:51,3.8,2,3.9,2,4.9,1
2019/5/7 15:52,4,2,4,2,7.7,3
2019/5/7 15:53,4,2,4.1,2,8.2,2
2019/5/7 15:54,4.2,2,4.2,2,9.3,2
2019/5/7 15:55,4.1,2,4.2,2,8.2,1
2019/5/7 15:56,4,2,4.1,2,6.2,2
2019/5/7 15:57,4,2,4,2,5.1,1
2019/5/7 15:58,3.7,2,3.9,2,4.9,3
2019/5/7 15:59,3.6,2,3.7,2,6.1,16
2019/5/7 16:00,3.8,2,3.8,2,8.3,16
2019/5/7 16:01,3.9,2,3.9,2,6.4,1
2019/5/7 16:02,3.8,1,3.9,2,6.4,1
2019/5/7 16:03,3.7,2,3.8,2,5.4,4
2019/5/7 16:04,3.5,1,3.7,2,8.2,2
2019/5/7 16:05,3.7,2,3.7,2,8.3,2
2019/5/7 16:06,4,1,4,2,10.2,15
2019/5/7 16:07,4,1,4.1,1,5.2,2
2019/5/7 16:08,4.2,1,4.2,1,7,2
2019/5/7 16:09,4.2,2,4.2,1,7.5,2
2019/5/7 16:10,4.1,2,4.2,1,7.1,3
2019/5/7 16:11,4.4,2,4.4,2,8.9,3
2019/5/7 16:12,4.4,2,4.4,2,6.9,3
2019/5/7 16:13,4.5,2,4.5,2,7.6,3
2019/5/7 16:14,4.6,2,4.6,2,7.7,3
2019/5/7 16:15,4.4,2,4.5,2,7.8,4
2019/5/7 16:16,4.4,2,4.4,2,9.7,4
2019/5/7 16:17,4.5,2,4.5,2,6.4,2
2019/5/7 16:18,4.6,3,4.6,2,7.8,3
2019/5/7 16:19,4.6,3,4.7,3,6.1,2
2019/5/7 16:20,4.6,3,4.6,3,7,3
