﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/15 8:10,1,9,1.1,8,2.1,7
2019/4/15 8:11,0.9,9,1,8,1.8,7
2019/4/15 8:12,0.9,10,0.9,8,1.6,5
2019/4/15 8:13,0.9,10,0.9,8,1.5,8
2019/4/15 8:14,0.9,10,0.9,8,2.1,8
2019/4/15 8:15,0.9,10,0.9,8,1.5,9
2019/4/15 8:16,0.9,10,0.9,8,1.1,9
2019/4/15 8:17,0.9,10,0.9,9,1.1,13
2019/4/15 8:18,0.9,9,0.9,9,1.3,7
2019/4/15 8:19,0.9,8,0.9,9,1.4,6
2019/4/15 8:20,0.9,8,0.9,9,2.4,3
2019/4/15 8:21,0.9,8,0.9,9,3.1,2
2019/4/15 8:22,1,7,1,7,2,4
2019/4/15 8:23,1,6,1,7,2.2,3
2019/4/15 8:24,1,5,1,7,2.6,5
2019/4/15 8:25,1.2,4,1.2,4,4.2,2
2019/4/15 8:26,1.4,4,1.4,4,5,2
2019/4/15 8:27,1.7,4,1.7,4,6,2
2019/4/15 8:28,1.9,3,1.9,3,5.7,16
2019/4/15 8:29,2.3,3,2.3,3,8.3,16
2019/4/15 8:30,2.6,2,2.6,2,7,2
2019/4/15 8:31,2.8,2,2.8,2,8.4,2
2019/4/15 8:32,3.1,2,3.1,2,6.8,1
2019/4/15 8:33,3.3,2,3.3,2,6.1,2
2019/4/15 8:34,3.6,2,3.6,2,8.2,2
2019/4/15 8:35,3.8,1,3.8,1,7.2,16
2019/4/15 8:36,4.2,1,4.2,1,10.8,1
2019/4/15 8:37,4.3,1,4.3,1,8.4,1
2019/4/15 8:38,4.2,1,4.3,1,4.5,15
2019/4/15 8:39,3.9,1,4.2,1,2.5,14
2019/4/15 8:40,3.7,16,3.9,1,5.1,16
2019/4/15 8:41,3.5,16,3.7,1,2.6,1
2019/4/15 8:42,3.3,16,3.5,1,2.9,1
2019/4/15 8:43,3.1,16,3.3,1,2.4,1
2019/4/15 8:44,2.9,16,3.1,1,6.4,1
2019/4/15 8:45,2.9,16,3,1,8.2,2
2019/4/15 8:46,2.5,16,2.9,1,5.5,2
2019/4/15 8:47,2.6,16,2.6,1,8.6,1
2019/4/15 8:48,2.9,1,2.9,1,10.3,3
2019/4/15 8:49,3.2,1,3.2,1,8.5,1
2019/4/15 8:50,3.6,1,3.6,16,10.7,15
2019/4/15 8:51,3.8,1,3.8,1,6.4,14
2019/4/15 8:52,3.8,1,3.8,1,3.3,13
2019/4/15 8:53,4,2,4,2,4.9,7
2019/4/15 8:54,4,2,4.1,2,5.6,7
2019/4/15 8:55,3.6,2,3.9,2,2.5,8
2019/4/15 8:56,3.5,2,3.6,2,3.6,16
2019/4/15 8:57,3.2,2,3.5,2,5,15
2019/4/15 8:58,2.7,2,3.1,2,2.7,4
2019/4/15 8:59,2.7,2,2.8,2,7,1
2019/4/15 9:00,2.5,2,2.6,2,8.5,1
2019/4/15 9:01,2.7,2,2.7,2,9.3,15
2019/4/15 9:02,3.1,2,3.1,2,11.1,15
2019/4/15 9:03,3.5,1,3.5,2,11.3,16
2019/4/15 9:04,3.6,16,3.6,2,6.5,16
2019/4/15 9:05,3.9,16,3.9,16,5.6,15
2019/4/15 9:06,4,16,4,16,5.2,1
2019/4/15 9:07,4.2,16,4.2,16,6.1,1
2019/4/15 9:08,4.4,16,4.4,16,5.5,2
2019/4/15 9:09,4.5,16,4.5,16,7.6,2
2019/4/15 9:10,4.6,16,4.6,16,11,16
2019/4/15 9:11,4.6,16,4.6,16,7.8,15
2019/4/15 9:12,4.5,16,4.7,16,7.7,16
2019/4/15 9:13,4.1,1,4.4,16,5.6,1
2019/4/15 9:14,3.9,1,4.1,16,5.2,15
2019/4/15 9:15,3.9,1,3.9,16,5.2,2
2019/4/15 9:16,4,1,4,16,7.7,16
2019/4/15 9:17,4.1,1,4.1,16,7.7,16
2019/4/15 9:18,4.3,1,4.3,16,8.3,16
2019/4/15 9:19,4.1,1,4.3,16,5.8,1
2019/4/15 9:20,4,16,4.1,16,7,16
2019/4/15 9:21,3.7,1,3.9,16,5.7,15
2019/4/15 9:22,3.3,16,3.6,16,3.1,14
2019/4/15 9:23,3.2,16,3.3,1,3.8,3
2019/4/15 9:24,3.3,16,3.3,1,7.5,15
2019/4/15 9:25,3.5,16,3.5,1,7.9,16
2019/4/15 9:26,3.6,16,3.6,1,9,16
2019/4/15 9:27,3.5,16,3.6,1,7.9,1
2019/4/15 9:28,3.4,16,3.5,1,6,2
2019/4/15 9:29,3.4,16,3.4,1,4.5,1
2019/4/15 9:30,3.4,16,3.4,1,8.5,1
2019/4/15 9:31,3.6,1,3.6,1,8.6,2
2019/4/15 9:32,3.8,1,3.8,1,6.7,2
2019/4/15 9:33,3.8,1,3.8,1,3.9,15
2019/4/15 9:34,3.6,1,3.8,1,3.9,15
2019/4/15 9:35,3.4,16,3.6,1,6,15
2019/4/15 9:36,3.1,1,3.4,1,4.9,2
2019/4/15 9:37,2.9,1,3.1,1,3.9,1
2019/4/15 9:38,2.9,1,2.9,1,6.7,2
2019/4/15 9:39,2.9,16,3,1,6.8,2
2019/4/15 9:40,2.6,1,2.9,1,2.7,2
2019/4/15 9:41,2.3,1,2.5,1,3,9
2019/4/15 9:42,2.1,1,2.2,1,2.1,13
2019/4/15 9:43,2.1,1,2.2,1,3.6,7
2019/4/15 9:44,2.1,1,2.1,1,3.5,9
2019/4/15 9:45,2.2,2,2.2,16,7.2,10
2019/4/15 9:46,2.3,5,2.4,1,7.1,10
2019/4/15 9:47,2.5,8,2.6,1,7.5,8
2019/4/15 9:48,2.5,9,2.5,1,7.4,10
2019/4/15 9:49,2.5,9,2.5,1,5.4,9
2019/4/15 9:50,2.7,10,2.7,10,6.2,10
2019/4/15 9:51,2.9,10,2.9,10,7.4,10
2019/4/15 9:52,3.3,10,3.3,10,10.3,10
2019/4/15 9:53,3.4,10,3.4,10,6.2,10
2019/4/15 9:54,3.6,10,3.6,10,6.3,9
2019/4/15 9:55,3.5,10,3.7,10,4.2,9
2019/4/15 9:56,3.3,10,3.5,10,4.9,11
2019/4/15 9:57,3.1,10,3.3,10,5.2,10
2019/4/15 9:58,3.3,10,3.3,10,6.8,9
2019/4/15 9:59,3.2,11,3.3,10,3.7,13
2019/4/15 10:00,3.1,11,3.3,10,5.4,15
2019/4/15 10:01,3,11,3.1,10,6.3,14
2019/4/15 10:02,2.6,11,3,10,2.9,6
2019/4/15 10:03,2.6,11,2.6,10,3.8,2
2019/4/15 10:04,2.4,11,2.6,10,4.2,3
2019/4/15 10:05,2.3,13,2.4,10,1.5,3
2019/4/15 10:06,2.2,16,2.3,10,2.2,6
2019/4/15 10:07,2,2,2.1,10,3.3,11
2019/4/15 10:08,1.7,3,1.9,10,3.8,8
2019/4/15 10:09,1.6,4,1.7,11,3.7,8
2019/4/15 10:10,1.6,4,1.6,11,3.5,3
2019/4/15 10:11,1.5,4,1.6,11,4.7,2
2019/4/15 10:12,1.6,3,1.6,11,5.1,2
2019/4/15 10:13,1.6,3,1.7,11,5.4,2
2019/4/15 10:14,1.7,4,1.7,11,3.7,8
2019/4/15 10:15,1.7,3,1.7,13,2.6,5
2019/4/15 10:16,1.8,3,1.8,1,5.6,16
2019/4/15 10:17,2.3,2,2.3,2,9,16
2019/4/15 10:18,2.4,2,2.4,2,4.9,16
2019/4/15 10:19,2.8,2,2.8,2,11.4,1
2019/4/15 10:20,3.2,1,3.2,1,11,16
2019/4/15 10:21,3.7,1,3.7,1,11.5,16
2019/4/15 10:22,3.9,1,3.9,1,8.6,2
2019/4/15 10:23,4.1,1,4.1,1,7,1
2019/4/15 10:24,4.2,1,4.2,1,7.7,15
2019/4/15 10:25,4.7,16,4.7,16,10.7,1
2019/4/15 10:26,4.8,16,4.8,16,6.7,15
2019/4/15 10:27,4.5,1,4.8,16,4.8,3
2019/4/15 10:28,4.5,1,4.5,16,7.4,2
2019/4/15 10:29,4.5,1,4.5,16,11.5,16
2019/4/15 10:30,4.6,1,4.7,16,13,16
2019/4/15 10:31,4.5,1,4.7,16,9.8,15
2019/4/15 10:32,4.6,1,4.6,16,9.1,1
2019/4/15 10:33,4.8,1,4.8,16,9.7,1
2019/4/15 10:34,4.8,16,4.9,16,8.5,1
2019/4/15 10:35,4.4,16,4.8,16,4.1,14
2019/4/15 10:36,4.5,1,4.5,16,5.6,2
2019/4/15 10:37,4.5,1,4.5,16,5.1,2
2019/4/15 10:38,4.6,1,4.7,16,7.2,1
2019/4/15 10:39,4.3,16,4.7,16,4.3,15
2019/4/15 10:40,3.8,16,4.3,16,3.1,1
2019/4/15 10:41,3.4,16,3.7,16,3.6,10
2019/4/15 10:42,3,16,3.4,16,2.2,12
2019/4/15 10:43,2.5,15,2.9,16,3.2,9
2019/4/15 10:44,2.2,14,2.5,16,2.2,11
2019/4/15 10:45,2,13,2.1,1,2.7,9
2019/4/15 10:46,1.9,11,2,1,3.6,8
2019/4/15 10:47,1.9,11,1.9,1,10.1,1
2019/4/15 10:48,1.9,11,1.9,1,7.6,13
2019/4/15 10:49,2,11,2,16,5.1,15
2019/4/15 10:50,2.2,10,2.2,16,6.4,10
2019/4/15 10:51,2.7,11,2.7,16,10.9,11
2019/4/15 10:52,2.8,11,2.8,16,3.3,13
2019/4/15 10:53,2.7,12,2.8,11,3.1,2
2019/4/15 10:54,2.9,14,2.9,14,3.8,3
2019/4/15 10:55,3,16,3,16,4.2,2
2019/4/15 10:56,3,16,3,16,3.2,1
2019/4/15 10:57,3.2,16,3.2,16,7.6,15
2019/4/15 10:58,2.9,1,3.2,16,3.9,16
2019/4/15 10:59,2.8,1,2.9,16,2.7,16
2019/4/15 11:00,3,16,3.1,16,9.3,15
2019/4/15 11:01,2.9,1,3,16,10.9,1
2019/4/15 11:02,3.2,1,3.2,16,6.5,2
2019/4/15 11:03,3.4,1,3.4,1,7,16
2019/4/15 11:04,3.6,1,3.6,1,9.3,1
2019/4/15 11:05,3.9,1,3.9,1,12.4,15
2019/4/15 11:06,4.2,1,4.2,1,8.3,1
2019/4/15 11:07,4.3,1,4.3,1,12.3,2
2019/4/15 11:08,4.8,1,4.8,1,10.8,16
2019/4/15 11:09,5.3,1,5.3,1,11.9,16
2019/4/15 11:10,5.2,1,5.4,1,6.2,1
2019/4/15 11:11,5.1,1,5.2,1,6.8,16
2019/4/15 11:12,4.9,1,5.1,1,4.9,1
2019/4/15 11:13,4.7,1,4.9,1,4.3,1
2019/4/15 11:14,4.8,1,4.8,1,9.1,2
2019/4/15 11:15,4.7,1,4.9,1,11.8,1
2019/4/15 11:16,4.6,1,4.7,1,7.8,16
2019/4/15 11:17,4.4,16,4.5,1,8.6,15
2019/4/15 11:18,3.9,16,4.4,1,3.7,2
2019/4/15 11:19,3.8,1,3.8,1,12.2,15
2019/4/15 11:20,3.6,1,3.8,1,7,16
2019/4/15 11:21,3.6,1,3.6,1,8.9,15
2019/4/15 11:22,3.8,1,3.8,1,8.9,16
2019/4/15 11:23,4.1,16,4.1,1,7.6,16
2019/4/15 11:24,4.2,16,4.2,1,9.2,16
2019/4/15 11:25,4.5,16,4.5,1,12.5,16
2019/4/15 11:26,4.5,16,4.6,16,8.2,16
2019/4/15 11:27,4.7,16,4.7,16,9.2,15
2019/4/15 11:28,4.9,16,4.9,16,6.1,16
2019/4/15 11:29,4.8,16,4.9,16,5.5,16
2019/4/15 11:30,4.9,16,4.9,16,6.1,15
2019/4/15 11:31,4.7,16,4.9,16,7.6,15
2019/4/15 11:32,4.6,16,4.7,16,4.9,15
2019/4/15 11:33,4.5,16,4.7,16,6.4,15
2019/4/15 11:34,4.4,16,4.6,16,6.3,2
2019/4/15 11:35,4.3,16,4.5,16,9,16
2019/4/15 11:36,4.2,16,4.3,16,5.8,16
2019/4/15 11:37,4.1,16,4.2,16,8.3,16
2019/4/15 11:38,4,16,4.1,16,9.2,15
2019/4/15 11:39,3.9,16,4,16,5.8,3
2019/4/15 11:40,3.7,16,3.8,16,3.8,2
2019/4/15 11:41,3.4,1,3.7,16,2.2,4
2019/4/15 11:42,3.3,1,3.4,16,3.2,3
2019/4/15 11:43,3,1,3.2,16,3,5
2019/4/15 11:44,2.7,1,2.9,16,3.8,15
2019/4/15 11:45,2.2,1,2.6,16,2.7,2
2019/4/15 11:46,2,1,2.2,16,3.7,16
2019/4/15 11:47,1.6,1,2,16,1.9,2
2019/4/15 11:48,1.8,1,1.8,16,8.2,10
2019/4/15 11:49,1.9,16,1.9,16,7.2,10
2019/4/15 11:50,2,15,2,16,7.1,10
2019/4/15 11:51,2.4,13,2.4,1,7,9
2019/4/15 11:52,2.5,12,2.5,1,5.1,10
2019/4/15 11:53,2.8,11,2.8,1,7.4,10
2019/4/15 11:54,2.8,10,2.8,11,2.5,5
2019/4/15 11:55,2.8,10,2.8,11,2.5,8
2019/4/15 11:56,2.8,10,2.8,11,3.7,8
2019/4/15 11:57,2.9,10,2.9,10,6.4,9
2019/4/15 11:58,2.6,10,2.9,10,3.5,14
2019/4/15 11:59,2.8,9,2.8,10,7.4,10
2019/4/15 12:00,2.8,9,2.9,10,8.5,9
2019/4/15 12:01,2.7,9,2.8,10,6.8,9
2019/4/15 12:02,2.7,9,2.7,10,6,9
2019/4/15 12:03,2.8,10,2.8,10,7.9,10
2019/4/15 12:04,2.9,10,2.9,10,6.3,10
2019/4/15 12:05,2.9,10,2.9,10,1.8,9
2019/4/15 12:06,3,10,3,10,4.9,2
2019/4/15 12:07,3.1,10,3.1,10,6.3,2
2019/4/15 12:08,3.3,10,3.3,10,6.7,15
2019/4/15 12:09,3.4,11,3.4,11,10.5,15
2019/4/15 12:10,3.6,14,3.6,14,10,1
2019/4/15 12:11,4.1,15,4.1,15,12.2,15
2019/4/15 12:12,4.4,16,4.4,16,10.5,15
2019/4/15 12:13,4.7,16,4.7,16,10.8,16
2019/4/15 12:14,4.9,16,4.9,16,10,14
2019/4/15 12:15,5.2,16,5.2,16,9.8,1
2019/4/15 12:16,5.6,16,5.6,16,9.7,16
2019/4/15 12:17,5.6,16,5.7,16,8.2,1
2019/4/15 12:18,5.6,16,5.6,16,5.5,15
2019/4/15 12:19,5.6,16,5.6,16,10.1,16
2019/4/15 12:20,5.6,16,5.6,16,12.5,16
2019/4/15 12:21,5.4,16,5.6,16,13.8,16
2019/4/15 12:22,5.5,16,5.6,16,11.7,1
2019/4/15 12:23,5.5,16,5.6,16,11.6,16
2019/4/15 12:24,5.6,16,5.6,16,10.9,15
2019/4/15 12:25,5.8,16,5.8,16,10.9,16
2019/4/15 12:26,5.8,16,5.8,16,8.5,16
2019/4/15 12:27,5.8,16,5.8,16,8.5,16
2019/4/15 12:28,5.9,16,5.9,16,6.4,1
2019/4/15 12:29,5.9,16,6,16,11.4,16
2019/4/15 12:30,5.7,1,5.9,16,9.7,2
2019/4/15 12:31,5.6,1,5.7,16,9.8,16
2019/4/15 12:32,5.5,1,5.6,16,11.3,1
2019/4/15 12:33,5.4,1,5.4,16,9.2,2
2019/4/15 12:34,5.3,1,5.5,16,9.2,15
2019/4/15 12:35,4.9,1,5.3,16,6.4,16
2019/4/15 12:36,4.7,1,4.9,16,5.5,1
2019/4/15 12:37,4.6,1,4.7,16,5.5,2
2019/4/15 12:38,4.4,1,4.6,16,5.6,16
2019/4/15 12:39,4.2,1,4.4,16,7.9,16
2019/4/15 12:40,4.2,16,4.3,1,7.4,2
2019/4/15 12:41,4.1,16,4.2,1,7.9,15
2019/4/15 12:42,3.8,16,4,1,6.5,16
2019/4/15 12:43,3.4,16,3.8,1,2.7,2
2019/4/15 12:44,3.2,1,3.4,1,8.3,15
2019/4/15 12:45,3.6,1,3.6,1,10.8,1
2019/4/15 12:46,3.5,1,3.6,1,8.2,1
2019/4/15 12:47,3.7,1,3.7,1,8.5,16
2019/4/15 12:48,3.8,1,3.9,1,7,16
2019/4/15 12:49,3.9,1,3.9,1,9.1,16
2019/4/15 12:50,3.9,16,4,16,8.7,16
2019/4/15 12:51,3.8,16,3.9,16,7.1,16
2019/4/15 12:52,3.9,16,3.9,1,7.6,15
2019/4/15 12:53,4.1,16,4.1,16,7.7,16
2019/4/15 12:54,4.3,16,4.3,16,6.8,15
2019/4/15 12:55,4.1,16,4.3,16,7.7,2
2019/4/15 12:56,4.3,16,4.3,16,8.1,16
2019/4/15 12:57,4.4,16,4.4,16,10.3,16
2019/4/15 12:58,4.3,16,4.4,16,9.5,15
2019/4/15 12:59,4.1,16,4.3,16,3.9,16
2019/4/15 13:00,4.1,16,4.1,16,6.3,1
2019/4/15 13:01,4.3,16,4.3,16,8.7,1
2019/4/15 13:02,4.4,1,4.4,16,8.6,1
2019/4/15 13:03,4.3,1,4.4,16,7,1
2019/4/15 13:04,4.4,1,4.4,16,7,16
2019/4/15 13:05,4.3,1,4.4,16,6.1,16
2019/4/15 13:06,4.1,1,4.3,16,4.8,2
2019/4/15 13:07,4,1,4.1,16,5.8,16
2019/4/15 13:08,3.9,1,3.9,1,5,3
2019/4/15 13:09,3.9,1,3.9,1,4.3,4
2019/4/15 13:10,3.7,2,3.9,1,3.9,4
2019/4/15 13:11,3.4,2,3.7,1,4.1,5
2019/4/15 13:12,3,3,3.3,1,2,8
2019/4/15 13:13,2.6,3,3,1,1.4,5
2019/4/15 13:14,2.5,3,2.6,1,5,10
2019/4/15 13:15,2.4,4,2.5,1,4.1,12
2019/4/15 13:16,2.2,6,2.4,1,2.5,8
2019/4/15 13:17,2,8,2.1,1,4.1,10
2019/4/15 13:18,2,8,2,1,5.1,10
2019/4/15 13:19,1.8,9,1.9,2,3.3,9
2019/4/15 13:20,1.7,9,1.8,2,3.1,7
2019/4/15 13:21,1.6,10,1.7,2,1.1,13
2019/4/15 13:22,1.6,10,1.6,3,1.6,13
2019/4/15 13:23,1.7,10,1.7,3,3,2
2019/4/15 13:24,1.5,11,1.7,3,2.2,15
2019/4/15 13:25,1.5,11,1.5,5,5.6,2
2019/4/15 13:26,1.8,14,1.8,6,7.5,16
2019/4/15 13:27,2,15,2,8,4.9,16
2019/4/15 13:28,2,15,2,15,3.9,14
2019/4/15 13:29,2.2,15,2.2,15,4.3,8
2019/4/15 13:30,2.2,15,2.2,15,2.6,11
2019/4/15 13:31,2.5,14,2.5,14,5.7,9
2019/4/15 13:32,2.7,14,2.7,14,6.1,9
2019/4/15 13:33,3.1,13,3.1,13,8.2,9
2019/4/15 13:34,3.2,12,3.2,12,6.7,8
2019/4/15 13:35,3.1,11,3.3,11,2.6,6
2019/4/15 13:36,2.9,11,3.1,11,3.9,6
2019/4/15 13:37,2.7,10,2.9,11,3.1,2
2019/4/15 13:38,2.6,10,2.7,11,1.9,1
2019/4/15 13:39,2.4,9,2.6,11,1.5,10
2019/4/15 13:40,2.4,8,2.4,11,5,3
2019/4/15 13:41,2.2,6,2.3,11,5.4,2
2019/4/15 13:42,2.4,4,2.4,11,8.7,1
2019/4/15 13:43,2.6,3,2.6,11,10.3,16
2019/4/15 13:44,2.6,2,2.6,11,6.5,15
2019/4/15 13:45,2.7,1,2.7,11,5.1,15
2019/4/15 13:46,2.6,2,2.7,10,2.9,3
2019/4/15 13:47,2.6,2,2.6,10,3.1,2
2019/4/15 13:48,2.8,2,2.8,1,5.2,2
2019/4/15 13:49,3,1,3,2,6,1
2019/4/15 13:50,3.4,1,3.4,1,6.9,15
2019/4/15 13:51,3.5,1,3.5,1,6.2,15
2019/4/15 13:52,3.2,16,3.5,1,3.9,16
2019/4/15 13:53,2.7,1,3.1,1,5.6,1
2019/4/15 13:54,2.9,1,2.9,1,6.7,16
2019/4/15 13:55,3,1,3,1,6.7,1
2019/4/15 13:56,3.3,1,3.3,1,9.4,15
2019/4/15 13:57,3.5,16,3.5,1,8.3,15
2019/4/15 13:58,3.5,16,3.5,1,6.2,1
2019/4/15 13:59,3.2,16,3.5,1,2,16
2019/4/15 14:00,2.9,16,3.2,1,2.7,10
2019/4/15 14:01,2.7,16,2.9,1,3.1,10
2019/4/15 14:02,2.6,16,2.6,16,2.4,4
2019/4/15 14:03,2.4,16,2.6,16,3,15
2019/4/15 14:04,2.6,16,2.6,16,9.5,15
2019/4/15 14:05,2.6,15,2.6,16,8.7,16
2019/4/15 14:06,2.5,16,2.6,16,7,16
2019/4/15 14:07,2.5,16,2.5,16,6.8,3
2019/4/15 14:08,2.4,16,2.5,16,3,4
2019/4/15 14:09,2.4,16,2.4,16,1.9,3
2019/4/15 14:10,2.4,16,2.4,16,3.5,16
2019/4/15 14:11,2.7,16,2.7,16,6.3,15
2019/4/15 14:12,2.7,16,2.7,16,6,14
2019/4/15 14:13,2.9,16,2.9,16,4.2,1
2019/4/15 14:14,2.6,16,2.9,16,4.4,16
2019/4/15 14:15,2.3,16,2.5,16,4.9,3
2019/4/15 14:16,2.3,1,2.3,16,4.7,3
2019/4/15 14:17,2.2,16,2.3,16,7.2,2
2019/4/15 14:18,2.1,1,2.2,16,1.8,16
2019/4/15 14:19,2.3,1,2.3,16,6.1,2
2019/4/15 14:20,2.5,1,2.5,16,5.8,15
2019/4/15 14:21,2.5,1,2.5,16,8.6,1
2019/4/15 14:22,2.8,1,2.8,16,9.1,16
2019/4/15 14:23,3.1,1,3.1,1,8.3,1
2019/4/15 14:24,3.4,1,3.4,1,8.9,2
2019/4/15 14:25,3.6,1,3.6,1,7.9,1
2019/4/15 14:26,3.9,1,3.9,1,8.5,16
2019/4/15 14:27,3.8,1,3.9,1,5.4,15
2019/4/15 14:28,4.1,1,4.1,1,5.7,1
2019/4/15 14:29,4.2,16,4.2,1,8.7,2
2019/4/15 14:30,4.3,1,4.3,16,7.9,2
2019/4/15 14:31,4.4,1,4.4,1,8.9,1
2019/4/15 14:32,4.3,1,4.4,1,9,1
2019/4/15 14:33,4.4,1,4.4,1,11.6,16
2019/4/15 14:34,4.3,1,4.4,1,11.1,16
2019/4/15 14:35,4.4,1,4.4,1,9.2,1
2019/4/15 14:36,4.2,1,4.4,1,6.2,16
2019/4/15 14:37,4.3,1,4.3,1,5.1,3
2019/4/15 14:38,4.4,1,4.4,1,6.1,1
2019/4/15 14:39,4.4,1,4.5,1,7.8,1
2019/4/15 14:40,4.4,1,4.4,1,8.1,16
2019/4/15 14:41,4.4,1,4.5,1,9,15
2019/4/15 14:42,4.3,1,4.4,1,7.4,16
2019/4/15 14:43,4,1,4.3,1,6.1,16
2019/4/15 14:44,4,1,4,1,7,1
2019/4/15 14:45,4.2,1,4.2,1,9.5,1
2019/4/15 14:46,4.2,1,4.2,1,9,2
2019/4/15 14:47,4.3,1,4.3,1,8.1,1
2019/4/15 14:48,4.5,1,4.5,1,10.5,16
2019/4/15 14:49,4.8,1,4.8,1,12.1,16
2019/4/15 14:50,5,1,5,1,7.4,16
2019/4/15 14:51,4.6,1,4.9,1,5,15
2019/4/15 14:52,4.5,16,4.6,1,7.8,15
2019/4/15 14:53,4.8,16,4.8,1,11.3,16
2019/4/15 14:54,5,16,5,1,8.7,15
2019/4/15 14:55,4.8,16,5,1,8.9,15
2019/4/15 14:56,4.8,15,4.9,1,7.4,16
2019/4/15 14:57,4.7,15,4.8,1,5.6,2
2019/4/15 14:58,4.3,15,4.7,1,5.7,2
2019/4/15 14:59,3.8,15,4.2,1,4.2,16
2019/4/15 15:00,3.5,15,3.7,16,5.2,14
2019/4/15 15:01,3.7,16,3.7,16,7.8,16
2019/4/15 15:02,3.9,16,4,16,7.8,15
2019/4/15 15:03,3.6,16,3.9,16,6.3,15
2019/4/15 15:04,3.6,16,3.6,16,7.7,16
2019/4/15 15:05,3.6,16,3.7,16,8.2,1
2019/4/15 15:06,3.4,16,3.5,15,5.5,2
2019/4/15 15:07,3.4,16,3.4,15,5.5,2
2019/4/15 15:08,3.6,16,3.6,15,7.1,1
2019/4/15 15:09,3.9,16,3.9,16,6.8,16
2019/4/15 15:10,3.9,16,3.9,16,4.2,1
2019/4/15 15:11,3.9,16,4,16,7.8,15
2019/4/15 15:12,3.8,16,3.9,16,6.4,16
2019/4/15 15:13,3.7,16,3.8,16,3.7,16
2019/4/15 15:14,3.4,1,3.6,16,6.8,2
2019/4/15 15:15,3.4,1,3.4,16,5.8,2
2019/4/15 15:16,3.3,16,3.4,16,5,15
2019/4/15 15:17,3.4,16,3.5,16,7,16
2019/4/15 15:18,3.2,1,3.4,16,2.9,2
2019/4/15 15:19,2.9,1,3.1,16,4.4,16
2019/4/15 15:20,2.8,16,2.9,16,4.3,16
2019/4/15 15:21,2.5,1,2.8,16,2.2,3
2019/4/15 15:22,2.3,1,2.5,16,2.2,3
2019/4/15 15:23,2.2,1,2.3,16,3.8,14
2019/4/15 15:24,2.4,16,2.4,16,7.6,9
2019/4/15 15:25,2.4,16,2.4,16,7,9
2019/4/15 15:26,2.4,15,2.4,16,7.8,10
2019/4/15 15:27,2.2,12,2.4,16,7.6,10
2019/4/15 15:28,2.3,11,2.3,1,3.9,11
2019/4/15 15:29,2.3,11,2.4,1,4.2,14
2019/4/15 15:30,2.3,10,2.3,16,2.5,2
2019/4/15 15:31,2.4,11,2.4,1,4.2,1
2019/4/15 15:32,2.7,11,2.7,11,5.6,15
2019/4/15 15:33,2.8,12,2.8,12,5,15
2019/4/15 15:34,2.8,14,2.8,12,8.5,15
2019/4/15 15:35,3,15,3,15,8.4,16
2019/4/15 15:36,3,15,3,15,6.2,15
2019/4/15 15:37,2.9,16,3,15,5.1,15
2019/4/15 15:38,2.9,16,2.9,15,3.2,12
2019/4/15 15:39,2.8,15,2.9,15,1.8,1
2019/4/15 15:40,3,15,3,15,5.2,15
2019/4/15 15:41,3.2,15,3.2,15,7.5,16
2019/4/15 15:42,3.2,15,3.2,15,5.8,16
2019/4/15 15:43,3,15,3.2,15,2.5,14
2019/4/15 15:44,2.7,14,3,15,2.6,13
2019/4/15 15:45,2.4,14,2.6,15,3.5,12
2019/4/15 15:46,2.1,14,2.4,15,2.5,16
2019/4/15 15:47,2.1,14,2.1,15,3.6,12
2019/4/15 15:48,2.1,14,2.1,15,4.3,7
2019/4/15 15:49,2.2,13,2.2,15,3.7,11
2019/4/15 15:50,2.3,13,2.4,15,6,14
2019/4/15 15:51,2.2,12,2.2,15,7.1,10
2019/4/15 15:52,2.1,12,2.2,15,7,11
2019/4/15 15:53,2,12,2.1,15,2.2,13
2019/4/15 15:54,2.1,12,2.1,14,3.3,3
2019/4/15 15:55,2.1,13,2.1,14,2.6,2
2019/4/15 15:56,2.1,12,2.1,13,3.9,9
2019/4/15 15:57,2.2,12,2.2,13,4.4,8
2019/4/15 15:58,2.1,13,2.2,13,3,7
2019/4/15 15:59,2,14,2,13,2.1,1
2019/4/15 16:00,1.7,14,1.9,13,1.9,16
2019/4/15 16:01,1.6,15,1.7,12,4.4,1
2019/4/15 16:02,1.5,15,1.6,12,3.6,14
2019/4/15 16:03,1.5,16,1.5,12,2.6,3
2019/4/15 16:04,1.5,16,1.6,12,3.2,5
2019/4/15 16:05,1.5,15,1.5,12,2.4,7
2019/4/15 16:06,1.5,1,1.6,12,2.9,8
2019/4/15 16:07,1.5,16,1.5,12,2.6,7
2019/4/15 16:08,1.6,14,1.6,13,3.8,14
2019/4/15 16:09,1.8,11,1.8,14,5.8,9
2019/4/15 16:10,1.9,11,1.9,11,6.8,12
2019/4/15 16:11,1.9,11,2,11,4.4,12
2019/4/15 16:12,2,11,2,11,4.7,13
2019/4/15 16:13,2.2,11,2.2,11,3.9,11
2019/4/15 16:14,2.2,11,2.2,11,4.5,13
2019/4/15 16:15,2.2,12,2.2,11,2.4,11
2019/4/15 16:16,2.2,12,2.2,11,2.6,13
2019/4/15 16:17,2.4,13,2.4,13,3.2,13
