﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/4 8:11,1.4,9,1.4,8,2.5,9
2019/5/4 8:12,1.4,9,1.4,8,2.2,9
2019/5/4 8:13,1.6,9,1.6,9,2.6,9
2019/5/4 8:14,1.6,9,1.6,9,2.9,9
2019/5/4 8:15,1.6,9,1.6,9,2.1,10
2019/5/4 8:16,1.6,9,1.6,9,2.5,11
2019/5/4 8:17,1.6,9,1.6,9,2.7,8
2019/5/4 8:18,1.6,8,1.6,9,1.9,9
2019/5/4 8:19,1.5,8,1.5,9,2.1,8
2019/5/4 8:20,1.5,9,1.5,9,2.1,8
2019/5/4 8:21,1.5,8,1.5,9,2.5,9
2019/5/4 8:22,1.5,8,1.5,9,2.7,8
2019/5/4 8:23,1.4,8,1.5,9,2.1,8
2019/5/4 8:24,1.4,8,1.4,9,2.2,8
2019/5/4 8:25,1.4,8,1.4,9,2.9,7
2019/5/4 8:26,1.4,8,1.4,9,2,8
2019/5/4 8:27,1.4,8,1.4,9,2.4,8
2019/5/4 8:28,1.4,8,1.4,8,1.5,8
2019/5/4 8:29,1.4,8,1.4,8,2,6
2019/5/4 8:30,1.4,8,1.4,9,2.6,6
2019/5/4 8:31,1.4,8,1.4,8,2.5,8
2019/5/4 8:32,1.3,8,1.4,8,0.9,6
2019/5/4 8:33,1.3,8,1.3,8,1.6,8
2019/5/4 8:34,1.2,8,1.3,8,1.5,9
2019/5/4 8:35,1.2,8,1.2,8,2,9
2019/5/4 8:36,1.2,8,1.2,8,1.8,8
2019/5/4 8:37,1.2,8,1.2,8,2.1,8
2019/5/4 8:38,1.2,8,1.2,8,2.7,9
2019/5/4 8:39,1.2,8,1.2,8,2.5,8
2019/5/4 8:40,1.2,8,1.2,8,2.6,8
2019/5/4 8:41,1.1,9,1.1,8,1.3,11
2019/5/4 8:42,1.1,9,1.1,8,1.4,6
2019/5/4 8:43,1.1,8,1.1,8,1.5,6
2019/5/4 8:44,1.1,8,1.1,8,2,7
2019/5/4 8:45,1.1,8,1.1,8,1.8,7
2019/5/4 8:46,1.2,8,1.2,8,2.7,7
2019/5/4 8:47,1.2,8,1.2,8,1.8,7
2019/5/4 8:48,1.1,7,1.2,8,1.3,7
2019/5/4 8:49,1.1,7,1.1,8,2.4,7
2019/5/4 8:50,1.1,7,1.1,8,2.1,8
2019/5/4 8:51,1.2,7,1.2,8,1.4,9
2019/5/4 8:52,1.2,8,1.2,8,1.5,10
2019/5/4 8:53,1.2,8,1.2,8,1.4,9
2019/5/4 8:54,1.1,8,1.2,8,1.3,8
2019/5/4 8:55,1,8,1.1,8,1.5,7
2019/5/4 8:56,1,8,1,8,2.1,11
2019/5/4 8:57,1,9,1,8,2.5,8
2019/5/4 8:58,1.1,9,1.1,7,2,9
2019/5/4 8:59,1.1,9,1.1,7,2.2,9
2019/5/4 9:00,1.1,9,1.1,7,2.1,8
2019/5/4 9:01,1.1,9,1.1,7,2,7
2019/5/4 9:02,1.1,8,1.1,8,1.3,8
2019/5/4 9:03,1.2,8,1.2,8,2.2,6
2019/5/4 9:04,1.2,8,1.2,8,2.4,8
2019/5/4 9:05,1.3,8,1.3,8,1.5,10
2019/5/4 9:06,1.2,8,1.3,8,1.8,6
2019/5/4 9:07,1.2,8,1.2,8,2.4,9
2019/5/4 9:08,1.2,8,1.2,8,2.2,8
2019/5/4 9:09,1.3,8,1.3,8,3.3,7
2019/5/4 9:10,1.3,8,1.3,8,1.9,7
2019/5/4 9:11,1.2,8,1.3,8,2.5,9
2019/5/4 9:12,1.2,8,1.2,8,1.1,12
2019/5/4 9:13,1.1,8,1.2,8,2.1,9
2019/5/4 9:14,1.2,8,1.2,8,2.5,7
2019/5/4 9:15,1.3,8,1.3,8,2.7,8
2019/5/4 9:16,1.4,8,1.4,8,2.7,8
2019/5/4 9:17,1.4,8,1.5,8,2.7,9
2019/5/4 9:18,1.5,8,1.5,8,3.1,8
2019/5/4 9:19,1.5,8,1.5,8,3.1,8
2019/5/4 9:20,1.5,8,1.5,8,2.5,6
2019/5/4 9:21,1.6,8,1.6,8,1.9,8
2019/5/4 9:22,1.6,8,1.6,8,2,6
2019/5/4 9:23,1.7,8,1.7,8,2.6,7
2019/5/4 9:24,1.6,8,1.7,8,2.4,8
2019/5/4 9:25,1.5,8,1.6,8,2.4,8
2019/5/4 9:26,1.4,8,1.5,8,2.7,6
2019/5/4 9:27,1.5,7,1.5,8,2.1,8
2019/5/4 9:28,1.3,8,1.4,8,2,9
2019/5/4 9:29,1.4,8,1.4,8,2.7,9
2019/5/4 9:30,1.4,8,1.4,8,3,8
2019/5/4 9:31,1.3,8,1.4,8,2,9
2019/5/4 9:32,1.4,8,1.4,8,2.2,8
2019/5/4 9:33,1.3,8,1.3,8,2.2,9
2019/5/4 9:34,1.4,8,1.4,8,2.9,7
2019/5/4 9:35,1.4,8,1.4,8,2.6,7
2019/5/4 9:36,1.4,8,1.4,7,1.8,8
2019/5/4 9:37,1.2,8,1.4,7,1.1,8
2019/5/4 9:38,1.2,8,1.2,8,1.9,9
2019/5/4 9:39,1.1,8,1.2,8,2.5,9
2019/5/4 9:40,1,8,1.1,8,0.8,4
2019/5/4 9:41,1,8,1,8,2.6,10
2019/5/4 9:42,1,8,1,8,2.6,8
2019/5/4 9:43,1,8,1,8,1.9,8
2019/5/4 9:44,1,8,1,8,2.7,7
2019/5/4 9:45,1,8,1,8,2.2,10
2019/5/4 9:46,1,8,1,8,2.4,8
2019/5/4 9:47,1.1,8,1.1,8,1.9,7
2019/5/4 9:48,1.1,8,1.1,8,2,8
2019/5/4 9:49,1.2,8,1.2,8,2.6,9
2019/5/4 9:50,1.3,8,1.3,8,2.7,9
2019/5/4 9:51,1.3,8,1.3,8,2.9,8
2019/5/4 9:52,1.3,8,1.3,8,2.2,7
2019/5/4 9:53,1.4,8,1.4,8,2.6,8
2019/5/4 9:54,1.4,8,1.4,8,2.6,7
2019/5/4 9:55,1.4,8,1.4,8,3.2,8
2019/5/4 9:56,1.5,8,1.5,8,3.9,9
2019/5/4 9:57,1.6,8,1.6,8,2.5,9
2019/5/4 9:58,1.7,8,1.7,8,3.5,9
2019/5/4 9:59,1.7,8,1.7,8,3.6,8
2019/5/4 10:00,1.7,8,1.7,8,2,7
2019/5/4 10:01,1.8,8,1.8,8,3,8
2019/5/4 10:02,1.8,8,1.8,8,3.7,8
2019/5/4 10:03,1.8,8,1.8,8,3.5,8
2019/5/4 10:04,1.8,9,1.8,8,2.2,8
2019/5/4 10:05,1.7,9,1.8,8,1.9,9
2019/5/4 10:06,1.5,9,1.7,8,2,10
2019/5/4 10:07,1.5,9,1.5,8,2.6,10
2019/5/4 10:08,1.5,9,1.5,8,2.4,8
2019/5/4 10:09,1.4,9,1.5,8,2.4,8
2019/5/4 10:10,1.4,9,1.4,8,2.6,9
2019/5/4 10:11,1.3,9,1.4,8,2.5,8
2019/5/4 10:12,1.3,9,1.3,8,2.2,11
2019/5/4 10:13,1.3,10,1.3,8,3.1,12
2019/5/4 10:14,1.4,10,1.4,9,2.5,13
2019/5/4 10:15,1.4,10,1.4,9,2.2,8
2019/5/4 10:16,1.4,9,1.4,9,2.4,7
2019/5/4 10:17,1.4,9,1.4,9,3.9,8
2019/5/4 10:18,1.5,9,1.5,9,3.3,9
2019/5/4 10:19,1.5,9,1.5,9,2.7,8
2019/5/4 10:20,1.5,9,1.5,9,3,8
2019/5/4 10:21,1.5,9,1.6,9,3.1,7
2019/5/4 10:22,1.5,9,1.5,9,2.9,8
2019/5/4 10:23,1.5,9,1.6,9,3.3,10
2019/5/4 10:24,1.5,9,1.5,9,2.4,8
2019/5/4 10:25,1.5,9,1.5,9,1.8,9
2019/5/4 10:26,1.5,9,1.5,9,2.2,11
2019/5/4 10:27,1.4,9,1.5,9,2.2,9
2019/5/4 10:28,1.3,9,1.4,9,2.6,8
2019/5/4 10:29,1.3,9,1.3,9,2.7,10
2019/5/4 10:30,1.3,10,1.3,9,2.4,9
2019/5/4 10:31,1.3,10,1.3,9,2.4,10
2019/5/4 10:32,1.1,9,1.3,9,0.9,2
2019/5/4 10:33,1.1,9,1.1,9,2.7,9
2019/5/4 10:34,1.2,9,1.2,9,2.7,9
2019/5/4 10:35,1.2,9,1.2,9,2.6,9
2019/5/4 10:36,1.2,9,1.2,9,1.6,7
2019/5/4 10:37,1.1,8,1.2,9,0.9,6
2019/5/4 10:38,1.1,8,1.1,9,2.4,10
2019/5/4 10:39,1.2,8,1.2,9,2.4,10
2019/5/4 10:40,1.1,8,1.2,10,2.1,10
2019/5/4 10:41,1.2,8,1.2,10,3.2,9
2019/5/4 10:42,1.3,8,1.3,8,2.1,8
2019/5/4 10:43,1.3,8,1.3,8,2.1,9
2019/5/4 10:44,1.1,8,1.2,8,0.9,9
2019/5/4 10:45,1,8,1.1,8,2.5,8
2019/5/4 10:46,1.1,8,1.1,8,3.6,9
2019/5/4 10:47,1.1,9,1.2,8,1.8,8
2019/5/4 10:48,1,9,1.2,8,0.8,1
2019/5/4 10:49,1,9,1,8,1.5,7
2019/5/4 10:50,1,9,1,8,2,8
2019/5/4 10:51,1,8,1,8,4.2,8
2019/5/4 10:52,1.1,8,1.1,8,3.7,9
2019/5/4 10:53,1.2,8,1.2,8,2.5,9
2019/5/4 10:54,1.2,8,1.2,9,1.6,10
2019/5/4 10:55,1.2,8,1.2,9,0.8,7
2019/5/4 10:56,1.1,9,1.1,9,2.1,9
2019/5/4 10:57,1,9,1.1,9,2.6,9
2019/5/4 10:58,1.1,9,1.1,8,2.6,9
2019/5/4 10:59,1.2,9,1.2,8,3.5,9
2019/5/4 11:00,1.4,9,1.4,9,4.9,9
2019/5/4 11:01,1.5,9,1.5,9,5.2,8
2019/5/4 11:02,1.6,9,1.6,9,4.2,9
2019/5/4 11:03,1.6,9,1.6,9,3.5,9
2019/5/4 11:04,1.7,9,1.7,9,3.5,8
2019/5/4 11:05,1.8,9,1.8,9,3.2,8
2019/5/4 11:06,2,9,2,9,4.1,9
2019/5/4 11:07,2.2,9,2.2,9,3.3,9
2019/5/4 11:08,2.2,9,2.2,9,2.7,8
2019/5/4 11:09,2.3,8,2.3,8,3.2,7
2019/5/4 11:10,2.1,8,2.2,8,2.1,7
2019/5/4 11:11,1.9,8,2.1,8,3.1,10
2019/5/4 11:12,1.9,9,1.9,8,3.1,10
2019/5/4 11:13,1.9,9,1.9,8,3,13
2019/5/4 11:14,1.9,9,1.9,8,2.6,12
2019/5/4 11:15,1.8,10,1.9,8,1.5,13
2019/5/4 11:16,1.6,10,1.8,8,1.5,13
2019/5/4 11:17,1.5,10,1.6,8,2.2,9
2019/5/4 11:18,1.4,10,1.5,8,1.9,7
2019/5/4 11:19,1.5,10,1.5,8,4.3,8
2019/5/4 11:20,1.6,10,1.6,8,4.5,10
2019/5/4 11:21,1.8,10,1.8,8,5.6,9
2019/5/4 11:22,1.7,10,1.8,9,2.7,9
2019/5/4 11:23,1.7,10,1.8,9,5,10
2019/5/4 11:24,1.8,10,1.8,9,5.5,9
2019/5/4 11:25,1.9,9,1.9,9,4.1,10
2019/5/4 11:26,2,9,2,9,3,10
2019/5/4 11:27,2.1,9,2.1,9,3.3,8
2019/5/4 11:28,2.2,10,2.2,9,4.8,9
2019/5/4 11:29,2.3,10,2.3,10,4.3,9
2019/5/4 11:30,2.2,10,2.3,10,3.6,10
2019/5/4 11:31,2.1,10,2.2,10,3.2,9
2019/5/4 11:32,2,10,2.1,10,2.5,11
2019/5/4 11:33,2,10,2.1,10,4.8,10
2019/5/4 11:34,2.2,10,2.2,10,6,9
2019/5/4 11:35,2.3,10,2.3,10,4.7,10
2019/5/4 11:36,2.4,10,2.4,10,5,9
2019/5/4 11:37,2.5,10,2.5,10,4.9,9
2019/5/4 11:38,2.6,10,2.6,10,5.2,10
2019/5/4 11:39,2.6,10,2.6,10,3.6,10
2019/5/4 11:40,2.5,10,2.6,10,3.9,11
2019/5/4 11:41,2.5,10,2.5,10,1.9,16
2019/5/4 11:42,2.6,10,2.6,10,3.3,15
2019/5/4 11:43,2.7,11,2.7,11,4.1,16
2019/5/4 11:44,2.5,11,2.7,11,3.3,16
2019/5/4 11:45,2.3,12,2.5,11,1.8,1
2019/5/4 11:46,2.1,14,2.3,11,1.3,3
2019/5/4 11:47,1.8,15,2.1,11,1.1,8
2019/5/4 11:48,1.6,15,1.8,11,2.7,8
2019/5/4 11:49,1.7,15,1.7,11,6,8
2019/5/4 11:50,1.7,16,1.7,11,4.9,9
2019/5/4 11:51,1.8,16,1.8,11,4.7,9
2019/5/4 11:52,1.8,11,1.8,11,4.3,9
2019/5/4 11:53,1.9,9,1.9,11,7.6,8
2019/5/4 11:54,2.1,9,2.1,12,7.6,9
2019/5/4 11:55,2.3,9,2.3,12,4.2,9
2019/5/4 11:56,2.3,9,2.3,9,1.8,5
2019/5/4 11:57,2.3,9,2.4,9,2,5
2019/5/4 11:58,2.3,9,2.3,9,1.6,7
2019/5/4 11:59,2.1,9,2.3,9,2.4,8
2019/5/4 12:00,2,8,2.1,9,1.4,7
2019/5/4 12:01,2,8,2,9,4.7,8
2019/5/4 12:02,1.9,8,2,9,3.3,9
2019/5/4 12:03,1.6,8,1.9,9,2.1,8
2019/5/4 12:04,1.4,8,1.6,9,5.5,9
2019/5/4 12:05,1.4,8,1.4,9,4.5,9
2019/5/4 12:06,1.6,8,1.6,9,6.4,10
2019/5/4 12:07,1.7,8,1.7,9,3.2,10
2019/5/4 12:08,1.8,9,1.8,9,4.2,9
2019/5/4 12:09,1.9,9,1.9,9,4.1,10
2019/5/4 12:10,2.1,9,2.1,9,5.7,8
2019/5/4 12:11,2.1,9,2.1,9,4.3,9
2019/5/4 12:12,2.2,9,2.2,9,4.3,8
2019/5/4 12:13,2.3,9,2.3,9,3.6,9
2019/5/4 12:14,2.2,9,2.3,9,3.8,8
2019/5/4 12:15,2.3,9,2.3,9,4.7,8
2019/5/4 12:16,2.2,8,2.3,9,3.9,8
2019/5/4 12:17,2.1,8,2.2,9,1.3,6
2019/5/4 12:18,1.9,8,2.1,9,0.6,7
2019/5/4 12:19,1.8,8,1.9,9,1.1,8
2019/5/4 12:20,1.6,8,1.8,9,2,8
2019/5/4 12:21,1.6,8,1.6,9,4.5,9
2019/5/4 12:22,1.5,8,1.6,9,4.2,11
2019/5/4 12:23,1.5,9,1.5,9,3.6,10
2019/5/4 12:24,1.5,9,1.5,9,5.2,9
2019/5/4 12:25,1.5,9,1.6,9,6.1,9
2019/5/4 12:26,1.4,9,1.5,8,5.1,9
2019/5/4 12:27,1.5,10,1.5,8,3,11
2019/5/4 12:28,1.6,10,1.6,8,2.6,10
2019/5/4 12:29,1.7,10,1.7,8,3.3,12
2019/5/4 12:30,1.8,11,1.8,10,3.2,10
2019/5/4 12:31,1.8,11,1.8,10,3.5,10
2019/5/4 12:32,1.8,11,1.8,10,2.2,15
2019/5/4 12:33,1.8,11,1.8,10,2,14
2019/5/4 12:34,1.6,11,1.7,10,1.5,10
2019/5/4 12:35,1.5,12,1.6,10,1.8,3
2019/5/4 12:36,1.5,12,1.5,10,1.9,3
2019/5/4 12:37,1.5,13,1.5,10,2.2,3
2019/5/4 12:38,1.5,16,1.5,10,2.1,2
2019/5/4 12:39,1.5,2,1.5,10,2.7,3
2019/5/4 12:40,1.4,3,1.5,11,2.2,4
2019/5/4 12:41,1.3,2,1.4,11,1.9,12
2019/5/4 12:42,1.3,2,1.3,11,2,14
2019/5/4 12:43,1.2,2,1.3,11,1.3,15
2019/5/4 12:44,1.2,2,1.2,11,1.3,16
2019/5/4 12:45,1.3,2,1.3,12,2.6,3
2019/5/4 12:46,1.3,2,1.3,12,2.2,4
2019/5/4 12:47,1.4,2,1.4,13,3.6,5
2019/5/4 12:48,1.4,3,1.4,16,3.2,5
2019/5/4 12:49,1.3,3,1.4,2,1.8,8
2019/5/4 12:50,1.3,4,1.3,3,1.5,6
2019/5/4 12:51,1.3,4,1.3,2,1.5,13
2019/5/4 12:52,1.3,5,1.3,2,2.4,6
2019/5/4 12:53,1.3,5,1.3,2,2,6
2019/5/4 12:54,1.4,6,1.4,2,2.5,7
2019/5/4 12:55,1.4,6,1.4,2,3.7,6
2019/5/4 12:56,1.4,6,1.4,2,2.7,6
2019/5/4 12:57,1.4,6,1.5,6,2.6,6
2019/5/4 12:58,1.4,6,1.4,6,2,6
2019/5/4 12:59,1.4,6,1.4,6,2.4,8
2019/5/4 13:00,1.4,6,1.4,6,1.6,7
2019/5/4 13:01,1.4,6,1.4,6,1.8,5
2019/5/4 13:02,1.4,6,1.4,6,2.6,6
2019/5/4 13:03,1.4,6,1.4,6,2.2,6
2019/5/4 13:04,1.5,6,1.5,6,3.3,9
2019/5/4 13:05,1.3,6,1.5,6,3.1,9
2019/5/4 13:06,1.3,6,1.3,6,3.5,8
2019/5/4 13:07,1.4,7,1.4,6,4.2,8
2019/5/4 13:08,1.6,7,1.6,7,5,6
2019/5/4 13:09,1.7,7,1.7,7,3.1,6
2019/5/4 13:10,1.8,7,1.8,7,3.3,7
2019/5/4 13:11,1.8,7,1.8,7,2.7,8
2019/5/4 13:12,1.8,7,1.9,7,3.2,9
2019/5/4 13:13,1.9,7,1.9,7,2.7,8
2019/5/4 13:14,1.7,7,1.9,7,2,9
2019/5/4 13:15,2,7,2,7,5.4,8
2019/5/4 13:16,2.1,7,2.1,7,5.7,10
2019/5/4 13:17,2.2,7,2.2,7,4.8,8
2019/5/4 13:18,2.2,8,2.2,7,6,9
2019/5/4 13:19,2.2,8,2.2,7,4.9,9
2019/5/4 13:20,2.1,8,2.2,7,1.3,2
2019/5/4 13:21,2.1,8,2.1,7,1.5,6
2019/5/4 13:22,2,7,2.1,7,2,2
2019/5/4 13:23,1.9,7,2,7,2,3
2019/5/4 13:24,2,6,2,7,1.5,2
2019/5/4 13:25,1.8,6,2,7,1.8,5
2019/5/4 13:26,1.5,5,1.8,7,1.8,4
2019/5/4 13:27,1.2,4,1.4,7,1,2
2019/5/4 13:28,0.9,4,1.2,8,1.1,9
2019/5/4 13:29,0.7,4,0.8,8,1.3,7
2019/5/4 13:30,0.8,5,0.8,8,1.8,8
2019/5/4 13:31,0.8,5,0.8,8,3.7,10
2019/5/4 13:32,1,6,1,7,5.7,10
2019/5/4 13:33,1.3,8,1.3,7,5.8,10
2019/5/4 13:34,1.5,9,1.5,6,4.2,12
2019/5/4 13:35,1.6,10,1.6,6,3,12
2019/5/4 13:36,1.6,10,1.6,9,2,10
2019/5/4 13:37,1.7,10,1.7,10,2.7,11
2019/5/4 13:38,1.9,10,1.9,10,3.6,11
2019/5/4 13:39,2.1,10,2.1,10,4.3,9
2019/5/4 13:40,2.3,10,2.3,10,4.7,6
2019/5/4 13:41,2.5,10,2.5,10,5.5,6
2019/5/4 13:42,2.5,10,2.5,10,3.5,6
2019/5/4 13:43,2.4,9,2.5,10,4.3,7
2019/5/4 13:44,2.3,8,2.4,10,4.4,7
2019/5/4 13:45,2.3,8,2.3,10,2.1,6
2019/5/4 13:46,2.4,7,2.4,10,2.1,6
2019/5/4 13:47,2.3,7,2.4,10,1.1,8
2019/5/4 13:48,2.2,7,2.3,10,2.5,8
2019/5/4 13:49,2.1,7,2.2,10,4.2,8
2019/5/4 13:50,2,7,2.1,10,4.7,8
2019/5/4 13:51,1.8,7,2,10,3.2,9
2019/5/4 13:52,1.7,7,1.8,10,2.5,9
2019/5/4 13:53,1.5,8,1.7,9,2,12
2019/5/4 13:54,1.3,8,1.5,8,1.5,13
2019/5/4 13:55,1.2,8,1.3,8,1,14
2019/5/4 13:56,1.2,9,1.2,7,2.5,9
2019/5/4 13:57,1.1,9,1.2,7,1,4
2019/5/4 13:58,1.1,9,1.1,7,1.5,12
2019/5/4 13:59,1.1,10,1.1,7,2.4,10
2019/5/4 14:00,1,11,1.1,7,3.7,11
2019/5/4 14:01,0.9,11,1,7,2,11
2019/5/4 14:02,1,11,1,7,2.5,12
2019/5/4 14:03,1,11,1,8,3.1,12
2019/5/4 14:04,1.2,11,1.2,8,4.7,3
2019/5/4 14:05,1.3,11,1.3,11,3.7,3
2019/5/4 14:06,1.5,13,1.5,13,4.3,3
2019/5/4 14:07,1.9,14,1.9,14,7.1,16
2019/5/4 14:08,2.1,14,2.1,14,9.2,15
2019/5/4 14:09,2.3,15,2.3,15,4.1,15
2019/5/4 14:10,2.4,16,2.4,16,5.7,16
2019/5/4 14:11,2.6,16,2.6,16,5.1,16
2019/5/4 14:12,2.7,16,2.7,16,7.2,16
2019/5/4 14:13,2.8,1,2.8,16,4.7,2
2019/5/4 14:14,2.9,1,2.9,1,5,2
2019/5/4 14:15,3,1,3,1,7.8,1
2019/5/4 14:16,3.2,16,3.2,16,7.2,1
2019/5/4 14:17,3.1,16,3.2,16,6.3,15
2019/5/4 14:18,3,16,3.1,16,4.5,1
2019/5/4 14:19,3.1,16,3.1,16,5.4,2
2019/5/4 14:20,2.9,1,3.1,16,3.7,1
2019/5/4 14:21,2.9,1,2.9,16,6.3,2
2019/5/4 14:22,3,1,3,16,5.6,2
2019/5/4 14:23,3.1,1,3.1,16,6.3,1
2019/5/4 14:24,3,1,3.1,16,4.4,15
2019/5/4 14:25,2.9,1,3,16,4.4,2
2019/5/4 14:26,2.7,1,2.9,16,2.9,1
2019/5/4 14:27,2.5,1,2.7,16,3,4
2019/5/4 14:28,2.5,1,2.5,16,4.8,16
2019/5/4 14:29,2.4,1,2.5,16,3.7,16
2019/5/4 14:30,2.4,1,2.4,1,5.2,16
2019/5/4 14:31,2.4,1,2.5,1,3.6,1
2019/5/4 14:32,2.3,1,2.4,1,4.1,4
2019/5/4 14:33,2.2,1,2.3,1,4.5,2
2019/5/4 14:34,2.2,1,2.2,1,6.9,1
2019/5/4 14:35,2.4,1,2.4,1,7,2
2019/5/4 14:36,2.6,1,2.6,1,6.5,1
2019/5/4 14:37,2.9,1,2.9,1,6.2,16
2019/5/4 14:38,3.1,2,3.1,1,8.3,2
2019/5/4 14:39,3.3,1,3.3,1,7.4,1
2019/5/4 14:40,3.4,2,3.4,2,6.5,2
2019/5/4 14:41,3.5,2,3.5,2,5,1
2019/5/4 14:42,3.6,2,3.6,2,5.5,2
2019/5/4 14:43,3.7,2,3.7,2,4.9,3
2019/5/4 14:44,3.6,2,3.7,2,6.1,2
2019/5/4 14:45,3.5,2,3.6,2,5.5,1
2019/5/4 14:46,3.7,2,3.7,2,8.1,1
2019/5/4 14:47,3.8,2,3.8,2,8.5,2
2019/5/4 14:48,3.7,2,3.8,2,6.7,16
2019/5/4 14:49,3.7,2,3.7,2,6.5,15
2019/5/4 14:50,3.6,1,3.7,2,6.1,1
2019/5/4 14:51,3.5,1,3.6,2,3.8,16
2019/5/4 14:52,3.6,1,3.6,2,6.5,3
2019/5/4 14:53,3.5,1,3.6,2,5.4,2
2019/5/4 14:54,3.8,1,3.8,2,7.4,1
2019/5/4 14:55,3.8,1,3.8,2,6.5,2
2019/5/4 14:56,3.5,1,3.7,2,4.3,2
2019/5/4 14:57,3.2,1,3.4,2,4.2,2
2019/5/4 14:58,3.1,2,3.2,1,3.7,4
2019/5/4 14:59,3,2,3.1,1,6.7,16
2019/5/4 15:00,3.2,2,3.2,1,6.3,16
2019/5/4 15:01,3.3,2,3.3,1,4.4,1
2019/5/4 15:02,3.3,1,3.4,1,6.8,2
2019/5/4 15:03,3.4,1,3.4,1,9.3,2
2019/5/4 15:04,3.6,2,3.6,1,8.4,2
2019/5/4 15:05,3.7,1,3.7,1,8.3,1
2019/5/4 15:06,4.1,1,4.1,1,8.6,2
2019/5/4 15:07,4.1,1,4.1,1,7.7,1
2019/5/4 15:08,4.4,1,4.4,1,8.1,1
2019/5/4 15:09,4.5,1,4.5,1,9.2,1
2019/5/4 15:10,4.6,1,4.6,1,7.7,2
2019/5/4 15:11,4.9,1,4.9,1,8.3,2
2019/5/4 15:12,5,2,5,2,8.3,1
2019/5/4 15:13,4.9,2,5,2,6.2,3
2019/5/4 15:14,4.9,2,4.9,2,7.6,2
2019/5/4 15:15,4.8,2,4.9,2,8.3,2
2019/5/4 15:16,4.6,2,4.7,2,6.3,2
2019/5/4 15:17,4.7,2,4.7,2,5.1,2
2019/5/4 15:18,4.4,2,4.7,2,3.3,1
2019/5/4 15:19,4.2,2,4.4,2,4.9,2
2019/5/4 15:20,4,2,4.2,2,4.3,2
2019/5/4 15:21,3.6,2,3.9,2,4.9,2
2019/5/4 15:22,3.6,2,3.6,2,8.2,2
2019/5/4 15:23,3.4,2,3.6,2,5.6,13
2019/5/4 15:24,3.2,1,3.4,2,5.8,2
2019/5/4 15:25,3,1,3.2,2,4.8,1
2019/5/4 15:26,2.9,1,3,2,6.7,1
2019/5/4 15:27,3,1,3.1,2,6.5,1
2019/5/4 15:28,3.1,1,3.1,2,5.2,1
2019/5/4 15:29,3.1,1,3.1,2,7.1,1
2019/5/4 15:30,3.2,1,3.2,2,6.7,1
2019/5/4 15:31,3.4,1,3.4,2,6.4,1
2019/5/4 15:32,3.3,1,3.5,2,7.9,1
2019/5/4 15:33,3.5,1,3.5,1,8.4,2
2019/5/4 15:34,3.7,1,3.7,1,8.3,1
2019/5/4 15:35,3.7,1,3.7,1,6,1
2019/5/4 15:36,3.8,1,3.8,1,8.2,16
2019/5/4 15:37,3.9,1,3.9,1,7.4,16
2019/5/4 15:38,3.9,1,3.9,1,6.9,16
2019/5/4 15:39,4,1,4,1,6.7,1
2019/5/4 15:40,4,1,4,1,7.7,15
2019/5/4 15:41,4.1,1,4.1,1,7.4,1
2019/5/4 15:42,4,1,4.1,1,5.8,1
2019/5/4 15:43,4,1,4,1,7.4,16
2019/5/4 15:44,4,16,4,1,8.3,16
2019/5/4 15:45,4.3,16,4.3,16,9,1
2019/5/4 15:46,4.1,16,4.3,16,5.8,16
2019/5/4 15:47,4.2,16,4.2,16,6.4,16
2019/5/4 15:48,4.2,16,4.2,16,8.2,15
2019/5/4 15:49,4.3,16,4.3,16,8.3,16
2019/5/4 15:50,4.3,16,4.3,16,7.7,1
2019/5/4 15:51,4.4,16,4.4,16,7.9,16
2019/5/4 15:52,4.5,16,4.5,16,7.9,1
2019/5/4 15:53,4.6,16,4.7,16,8.2,16
2019/5/4 15:54,4.8,16,4.8,16,8.5,16
2019/5/4 15:55,4.5,16,4.8,16,7.9,1
2019/5/4 15:56,4.8,16,4.8,16,9.8,16
2019/5/4 15:57,4.9,16,4.9,16,9.7,16
2019/5/4 15:58,4.8,16,4.9,16,7.9,1
2019/5/4 15:59,4.8,1,4.8,16,6.8,1
2019/5/4 16:00,4.6,16,4.7,16,6.9,15
2019/5/4 16:01,4.5,16,4.6,16,8.2,16
2019/5/4 16:02,4.7,16,4.7,16,9,16
2019/5/4 16:03,4.7,16,4.8,16,9.2,2
2019/5/4 16:04,4.4,16,4.7,16,7.6,16
2019/5/4 16:05,4.5,16,4.5,16,7.8,2
2019/5/4 16:06,4.3,16,4.5,16,7.9,2
2019/5/4 16:07,4,16,4.2,16,7.8,1
2019/5/4 16:08,4.1,16,4.1,16,6.1,16
2019/5/4 16:09,4,16,4.1,16,6.8,16
2019/5/4 16:10,4.1,16,4.1,16,8.5,16
2019/5/4 16:11,4.2,16,4.3,16,7.2,16
2019/5/4 16:12,3.9,16,4.2,16,6.9,16
2019/5/4 16:13,3.8,16,3.9,16,7.8,2
2019/5/4 16:14,3.9,16,3.9,16,7.9,1
2019/5/4 16:15,3.9,16,3.9,16,8.3,16
2019/5/4 16:16,4,16,4.1,16,5.8,16
2019/5/4 16:17,4.2,16,4.2,16,8.1,16
2019/5/4 16:18,4.1,16,4.2,16,7.5,15
