﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/1/21 8:10,1.5,14,1.5,15,2.7,15
2019/1/21 8:11,1.6,14,1.6,15,4.7,15
2019/1/21 8:12,1.6,14,1.6,15,5.7,16
2019/1/21 8:13,1.7,13,1.7,16,4.4,13
2019/1/21 8:14,1.8,12,1.8,13,3.2,11
2019/1/21 8:15,1.9,13,1.9,13,2.6,13
2019/1/21 8:16,2.1,13,2.1,13,5.4,16
2019/1/21 8:17,2.3,14,2.3,14,5.5,1
2019/1/21 8:18,2.4,14,2.4,14,4.8,15
2019/1/21 8:19,2.2,14,2.4,14,1,15
2019/1/21 8:20,2.2,14,2.2,14,2.5,16
2019/1/21 8:21,2.1,14,2.2,14,2.6,16
2019/1/21 8:22,1.9,14,2.1,14,2.4,13
2019/1/21 8:23,1.7,14,1.9,14,2.7,11
2019/1/21 8:24,1.7,14,1.7,14,2.2,10
2019/1/21 8:25,1.6,14,1.6,14,1.6,12
2019/1/21 8:26,1.5,14,1.6,14,1.5,11
2019/1/21 8:27,1.4,13,1.5,14,2.2,10
2019/1/21 8:28,1.1,13,1.3,14,1.3,12
2019/1/21 8:29,1.1,13,1.2,14,1,14
2019/1/21 8:30,1.1,12,1.1,14,1.8,7
2019/1/21 8:31,1,11,1.1,14,1.6,7
2019/1/21 8:32,0.9,10,1,14,0.9,7
2019/1/21 8:33,0.9,10,0.9,14,2.9,11
2019/1/21 8:34,1,9,1,14,2.7,8
2019/1/21 8:35,1,9,1,14,2,9
2019/1/21 8:36,1.1,8,1.1,14,2.2,8
2019/1/21 8:37,1,8,1.1,13,2.1,10
2019/1/21 8:38,1.1,8,1.1,13,2.2,8
2019/1/21 8:39,1.1,8,1.1,13,1.3,8
2019/1/21 8:40,1.2,8,1.2,8,2.7,8
2019/1/21 8:41,1.3,9,1.3,9,3.8,8
2019/1/21 8:42,1.5,9,1.5,9,4.1,9
2019/1/21 8:43,1.7,9,1.7,9,4.4,9
2019/1/21 8:44,1.7,9,1.7,9,4.1,9
2019/1/21 8:45,1.7,9,1.7,9,2.5,10
2019/1/21 8:46,1.7,9,1.7,9,1.9,9
2019/1/21 8:47,1.7,8,1.7,9,1.9,7
2019/1/21 8:48,1.8,8,1.8,8,2.9,8
2019/1/21 8:49,1.9,8,1.9,8,3.1,9
2019/1/21 8:50,1.8,9,1.9,8,0.5,9
2019/1/21 8:51,1.6,8,1.7,8,1.5,7
2019/1/21 8:52,1.5,8,1.6,8,2.1,7
2019/1/21 8:53,1.4,8,1.5,8,2.4,7
2019/1/21 8:54,1.4,8,1.4,8,3.5,7
2019/1/21 8:55,1.4,7,1.4,8,2.9,6
2019/1/21 8:56,1.5,7,1.5,8,2.1,8
2019/1/21 8:57,1.5,7,1.5,8,1.8,6
2019/1/21 8:58,1.4,7,1.5,8,2,7
2019/1/21 8:59,1.4,7,1.4,8,2.7,7
2019/1/21 9:00,1.4,7,1.4,9,2,8
2019/1/21 9:01,1.5,7,1.5,8,1.8,6
2019/1/21 9:02,1.5,7,1.5,8,2.6,8
2019/1/21 9:03,1.5,7,1.5,7,2.2,8
2019/1/21 9:04,1.4,7,1.5,7,1.4,6
2019/1/21 9:05,1.3,7,1.4,7,1.6,7
2019/1/21 9:06,1.3,7,1.3,7,2.6,8
2019/1/21 9:07,1.3,7,1.3,7,2.4,8
2019/1/21 9:08,1.3,7,1.3,7,2.1,7
2019/1/21 9:09,1.2,7,1.3,7,1.8,9
2019/1/21 9:10,1.3,7,1.3,7,2.5,7
2019/1/21 9:11,1.3,7,1.3,7,1.6,5
2019/1/21 9:12,1.2,7,1.3,7,1.8,3
2019/1/21 9:13,1.2,7,1.2,7,2.2,7
2019/1/21 9:14,1.2,7,1.2,7,2.1,6
2019/1/21 9:15,1.3,7,1.3,7,3,7
2019/1/21 9:16,1.3,7,1.3,7,2.6,9
2019/1/21 9:17,1.3,7,1.3,7,2.6,8
2019/1/21 9:18,1.3,7,1.3,7,2,7
2019/1/21 9:19,1.5,7,1.5,7,2.6,8
2019/1/21 9:20,1.4,7,1.5,7,2.6,9
2019/1/21 9:21,1.5,7,1.5,7,2.7,8
2019/1/21 9:22,1.6,8,1.6,7,3.2,8
2019/1/21 9:23,1.7,8,1.7,8,4.3,8
2019/1/21 9:24,1.8,8,1.8,8,4.1,9
2019/1/21 9:25,2,8,2,8,3.9,9
2019/1/21 9:26,2,8,2,8,3.8,9
2019/1/21 9:27,2,8,2,8,2.9,6
2019/1/21 9:28,2,8,2,8,2.6,6
2019/1/21 9:29,1.9,8,1.9,8,2.5,10
2019/1/21 9:30,1.8,8,1.9,8,1.4,9
2019/1/21 9:31,1.8,8,1.8,8,3,9
2019/1/21 9:32,1.7,8,1.8,8,2.6,8
2019/1/21 9:33,1.5,8,1.7,8,1.3,10
2019/1/21 9:34,1.3,8,1.5,8,1.9,7
2019/1/21 9:35,1.2,8,1.3,8,2.5,8
2019/1/21 9:36,1.1,8,1.2,8,2.2,8
2019/1/21 9:37,1.2,8,1.2,8,3,8
2019/1/21 9:38,1.2,8,1.2,8,3.6,8
2019/1/21 9:39,1.3,8,1.3,8,3.7,8
2019/1/21 9:40,1.4,8,1.4,8,2.7,8
2019/1/21 9:41,1.5,8,1.5,8,4.1,8
2019/1/21 9:42,1.6,8,1.6,8,3.3,8
2019/1/21 9:43,1.7,8,1.7,8,2.4,8
2019/1/21 9:44,1.7,8,1.7,8,3,7
2019/1/21 9:45,1.8,8,1.8,8,3.2,8
2019/1/21 9:46,1.9,8,1.9,8,4.3,8
2019/1/21 9:47,2,8,2,8,3.7,8
2019/1/21 9:48,2,8,2,8,2.5,10
2019/1/21 9:49,1.7,9,1.9,8,1,10
2019/1/21 9:50,1.6,9,1.7,8,1.1,11
2019/1/21 9:51,1.4,9,1.6,8,1.3,9
2019/1/21 9:52,1.4,9,1.4,8,2.4,14
2019/1/21 9:53,1.5,9,1.5,8,5.4,10
2019/1/21 9:54,1.7,10,1.7,8,7,9
2019/1/21 9:55,1.9,10,1.9,8,7,9
2019/1/21 9:56,1.9,10,2,8,5.5,11
2019/1/21 9:57,2.1,10,2.1,10,6.4,10
2019/1/21 9:58,2.2,10,2.2,10,5.4,11
2019/1/21 9:59,2.4,10,2.4,10,4.3,10
2019/1/21 10:00,2.6,10,2.6,10,5,9
2019/1/21 10:01,2.8,10,2.8,10,5,9
2019/1/21 10:02,2.9,10,3,10,4.3,9
2019/1/21 10:03,3.1,10,3.1,10,7,10
2019/1/21 10:04,3.1,10,3.1,10,7.7,10
2019/1/21 10:05,3.3,10,3.3,10,9.3,10
2019/1/21 10:06,3.5,10,3.5,10,7.6,11
2019/1/21 10:07,3.4,10,3.6,10,7.2,10
2019/1/21 10:08,3.7,10,3.7,10,7.9,10
2019/1/21 10:09,3.8,10,3.8,10,6.2,10
2019/1/21 10:10,3.8,10,3.9,10,4.5,10
2019/1/21 10:11,3.9,10,3.9,10,6.1,11
2019/1/21 10:12,4.1,10,4.1,10,5.2,11
2019/1/21 10:13,4,10,4.1,10,6.1,9
2019/1/21 10:14,4.2,10,4.2,10,7.6,10
2019/1/21 10:15,3.8,10,4.1,10,4.7,10
2019/1/21 10:16,3.7,10,3.8,10,7.2,10
2019/1/21 10:17,3.8,10,3.9,10,6.7,9
2019/1/21 10:18,3.8,10,3.9,10,6.5,10
2019/1/21 10:19,3.6,10,3.9,10,5.7,10
2019/1/21 10:20,3.6,10,3.7,10,4.4,11
2019/1/21 10:21,3.5,10,3.6,10,5.6,9
2019/1/21 10:22,3.4,10,3.5,10,5.4,11
2019/1/21 10:23,3.3,10,3.4,10,3.3,13
2019/1/21 10:24,2.9,10,3.2,10,3.5,13
2019/1/21 10:25,2.9,10,2.9,10,4.7,10
2019/1/21 10:26,2.7,10,2.9,10,4.2,10
2019/1/21 10:27,2.5,10,2.7,10,4.3,10
2019/1/21 10:28,2.2,11,2.5,10,2.7,10
2019/1/21 10:29,2,11,2.2,10,2.2,7
2019/1/21 10:30,1.9,11,2,10,3.1,14
2019/1/21 10:31,1.8,11,1.9,10,3.9,14
2019/1/21 10:32,1.6,11,1.7,10,3,12
2019/1/21 10:33,1.7,12,1.7,10,5.5,13
2019/1/21 10:34,1.9,11,1.9,10,4.1,12
2019/1/21 10:35,1.8,11,1.9,10,3.6,12
2019/1/21 10:36,1.8,11,1.8,10,3.9,9
2019/1/21 10:37,1.7,12,1.8,10,3.7,8
2019/1/21 10:38,1.9,12,1.9,11,4.9,10
2019/1/21 10:39,2,12,2,11,3.8,10
2019/1/21 10:40,2.1,12,2.1,12,3.6,9
2019/1/21 10:41,2.1,12,2.1,12,3.6,11
2019/1/21 10:42,2.1,12,2.1,12,3.6,12
2019/1/21 10:43,1.9,11,2.1,12,3,9
2019/1/21 10:44,1.8,11,1.9,12,3.8,11
2019/1/21 10:45,1.9,11,1.9,12,4.9,8
2019/1/21 10:46,1.9,12,1.9,12,5.7,11
2019/1/21 10:47,2,12,2,12,4.7,12
2019/1/21 10:48,1.9,12,2,12,4.3,13
2019/1/21 10:49,2.1,12,2.1,12,5.8,12
2019/1/21 10:50,2.1,12,2.1,12,3.7,8
2019/1/21 10:51,2.3,12,2.3,12,6.5,9
2019/1/21 10:52,2.3,12,2.3,12,5.4,9
2019/1/21 10:53,2.4,12,2.4,12,2.5,10
2019/1/21 10:54,2.4,12,2.4,12,3.2,12
2019/1/21 10:55,2.4,12,2.4,12,3.2,12
2019/1/21 10:56,2.4,12,2.4,12,4.3,13
2019/1/21 10:57,2.3,12,2.4,12,3.1,14
2019/1/21 10:58,2.3,12,2.4,12,3,12
2019/1/21 10:59,2.1,12,2.3,12,3.6,9
2019/1/21 11:00,2,12,2.1,12,2.2,12
2019/1/21 11:01,1.9,12,2,12,3.2,9
2019/1/21 11:02,1.8,12,1.9,12,2.9,12
2019/1/21 11:03,2,12,2,12,4.7,12
2019/1/21 11:04,2.1,12,2.1,12,4.3,13
2019/1/21 11:05,2.1,12,2.1,12,3.8,10
2019/1/21 11:06,2,12,2,12,2.9,13
2019/1/21 11:07,2,12,2,12,3.2,13
2019/1/21 11:08,1.9,12,2,12,2.4,13
2019/1/21 11:09,2,12,2,12,3.7,14
2019/1/21 11:10,2.2,12,2.2,12,5.2,13
2019/1/21 11:11,2.2,12,2.2,12,3.1,12
2019/1/21 11:12,2.2,12,2.2,12,4.7,10
2019/1/21 11:13,2.1,12,2.2,12,4.4,9
2019/1/21 11:14,2.2,12,2.2,12,5.7,11
2019/1/21 11:15,2.2,12,2.3,12,4.7,9
2019/1/21 11:16,2.3,11,2.3,12,7.5,10
2019/1/21 11:17,2.3,11,2.4,11,5.7,10
2019/1/21 11:18,2.6,11,2.6,11,6.8,10
2019/1/21 11:19,2.7,11,2.8,11,4.1,8
2019/1/21 11:20,2.6,11,2.7,11,3.9,12
2019/1/21 11:21,2.8,11,2.8,11,6.5,10
2019/1/21 11:22,3,11,3,11,6.1,9
2019/1/21 11:23,2.8,11,3,11,4.3,9
2019/1/21 11:24,2.6,11,2.8,11,2.5,10
2019/1/21 11:25,2.7,11,2.7,11,6.3,11
2019/1/21 11:26,2.7,11,2.7,11,6.4,11
2019/1/21 11:27,2.7,11,2.7,11,5.1,10
2019/1/21 11:28,2.8,11,2.8,11,6.2,10
2019/1/21 11:29,2.9,11,2.9,11,7.6,9
2019/1/21 11:30,3.3,11,3.3,11,7.8,9
2019/1/21 11:31,3.4,11,3.4,11,5.8,11
2019/1/21 11:32,3.4,11,3.4,11,5.1,11
2019/1/21 11:33,3.6,11,3.6,11,6.3,9
2019/1/21 11:34,3.7,10,3.7,10,5,11
2019/1/21 11:35,3.6,10,3.8,10,3.8,11
2019/1/21 11:36,3.5,10,3.6,10,3.7,10
2019/1/21 11:37,3.5,10,3.5,10,6.1,9
2019/1/21 11:38,3.5,11,3.5,10,6.4,10
2019/1/21 11:39,3.4,11,3.5,10,6,8
2019/1/21 11:40,3.2,11,3.3,10,7.5,11
2019/1/21 11:41,3.2,10,3.2,10,8.4,11
2019/1/21 11:42,3.3,10,3.3,10,7.1,9
2019/1/21 11:43,3.5,10,3.5,10,8.5,10
2019/1/21 11:44,3.6,10,3.6,10,8.4,10
2019/1/21 11:45,4,10,4,10,7.9,10
2019/1/21 11:46,4.1,10,4.1,10,7.9,9
2019/1/21 11:47,4.1,10,4.2,10,6.8,10
2019/1/21 11:48,4,10,4.1,10,4.7,10
2019/1/21 11:49,4,10,4,10,5.8,9
2019/1/21 11:50,4,10,4,10,6.8,10
2019/1/21 11:51,3.9,10,4,10,6.1,10
2019/1/21 11:52,3.8,10,3.9,10,5.8,10
2019/1/21 11:53,3.7,10,3.8,10,7.8,9
2019/1/21 11:54,3.7,10,3.7,10,6.7,9
2019/1/21 11:55,3.5,10,3.7,10,5.1,9
2019/1/21 11:56,3.6,10,3.6,10,6,13
2019/1/21 11:57,3.5,10,3.5,10,6.4,9
2019/1/21 11:58,3.6,10,3.6,10,7.8,10
2019/1/21 11:59,3.6,10,3.7,10,7.7,10
2019/1/21 12:00,3.8,10,3.8,10,7,10
2019/1/21 12:01,3.7,10,3.7,10,5,10
2019/1/21 12:02,3.7,10,3.7,10,6,9
2019/1/21 12:03,3.4,11,3.6,10,4.4,11
2019/1/21 12:04,3.1,11,3.4,10,2.6,11
2019/1/21 12:05,3,11,3.1,10,4.1,9
2019/1/21 12:06,2.8,10,3,10,3,10
2019/1/21 12:07,2.7,11,2.8,10,2.7,9
2019/1/21 12:08,2.4,11,2.7,10,4.1,15
2019/1/21 12:09,2.3,11,2.4,10,4.2,11
2019/1/21 12:10,2.1,11,2.3,10,4.1,12
2019/1/21 12:11,2.1,12,2.1,10,5.6,12
2019/1/21 12:12,1.9,12,2,10,2.7,9
2019/1/21 12:13,2,12,2,11,5.2,11
2019/1/21 12:14,2,12,2,11,3.2,13
2019/1/21 12:15,2,12,2,11,2.7,14
2019/1/21 12:16,2,12,2.1,10,4.2,13
2019/1/21 12:17,2.1,12,2.1,11,2.9,15
2019/1/21 12:18,2.3,12,2.3,11,6.3,10
2019/1/21 12:19,2.4,12,2.4,12,6.1,9
2019/1/21 12:20,2.4,12,2.4,12,4.8,10
2019/1/21 12:21,2.3,12,2.4,12,3.8,11
2019/1/21 12:22,2.5,12,2.5,12,4.2,11
2019/1/21 12:23,2.4,12,2.5,12,3,12
2019/1/21 12:24,2.3,12,2.4,12,3.2,9
2019/1/21 12:25,2.4,12,2.4,12,3.9,8
2019/1/21 12:26,2.3,11,2.4,12,3.6,10
2019/1/21 12:27,2.5,11,2.5,12,4.9,10
2019/1/21 12:28,2.4,11,2.5,12,5.8,9
2019/1/21 12:29,2.4,11,2.4,12,5.1,10
2019/1/21 12:30,2.4,11,2.5,12,4.7,10
2019/1/21 12:31,2.5,11,2.5,12,4.7,10
2019/1/21 12:32,2.5,11,2.5,12,4.2,11
2019/1/21 12:33,2.6,10,2.6,10,4.9,10
2019/1/21 12:34,2.6,11,2.7,11,3.9,11
2019/1/21 12:35,2.8,11,2.8,11,4.9,10
2019/1/21 12:36,2.9,11,2.9,11,5.5,10
2019/1/21 12:37,3,11,3,11,4.9,10
2019/1/21 12:38,2.9,11,3,11,5,9
2019/1/21 12:39,2.7,10,2.9,11,4.1,9
2019/1/21 12:40,2.8,10,2.8,11,4.3,10
2019/1/21 12:41,2.9,10,2.9,11,5.4,10
2019/1/21 12:42,2.9,10,2.9,11,4.4,11
2019/1/21 12:43,2.8,10,2.9,11,3.5,10
2019/1/21 12:44,2.9,10,2.9,11,4.1,11
2019/1/21 12:45,2.8,10,2.9,11,5,10
2019/1/21 12:46,2.8,10,2.9,11,5.2,10
2019/1/21 12:47,2.8,10,2.8,11,4.8,10
2019/1/21 12:48,2.9,10,2.9,11,4.3,11
2019/1/21 12:49,3,11,3,10,3.9,12
2019/1/21 12:50,3,11,3,10,4.4,11
2019/1/21 12:51,3,11,3,10,4.4,9
2019/1/21 12:52,2.9,11,3,10,3.5,11
2019/1/21 12:53,2.9,11,2.9,10,3.1,10
2019/1/21 12:54,2.9,11,2.9,10,4.3,11
2019/1/21 12:55,2.8,11,2.9,10,3.5,9
2019/1/21 12:56,2.7,11,2.8,10,3.7,10
2019/1/21 12:57,2.6,11,2.7,10,2.6,9
2019/1/21 12:58,2.4,11,2.5,10,3.9,10
2019/1/21 12:59,2.2,11,2.4,11,2.7,11
2019/1/21 13:00,2,11,2.2,11,2,12
2019/1/21 13:01,1.9,10,2,11,3.8,9
2019/1/21 13:02,2,10,2,11,6.2,10
2019/1/21 13:03,2.2,10,2.2,11,5.7,11
2019/1/21 13:04,2.3,10,2.3,11,6.9,11
2019/1/21 13:05,2.6,10,2.6,11,5.7,10
2019/1/21 13:06,2.7,10,2.7,11,5.6,9
2019/1/21 13:07,2.9,10,2.9,10,5.8,10
2019/1/21 13:08,2.9,11,2.9,10,3.8,13
2019/1/21 13:09,3.1,11,3.1,11,3.8,12
2019/1/21 13:10,3.2,11,3.2,11,3.3,13
2019/1/21 13:11,3.1,11,3.2,11,1.3,1
2019/1/21 13:12,2.9,12,3,11,3.3,15
2019/1/21 13:13,2.6,12,2.8,11,1.3,11
2019/1/21 13:14,2.3,12,2.5,11,3.1,8
2019/1/21 13:15,1.9,12,2.3,11,2.1,7
2019/1/21 13:16,1.8,12,1.9,11,3.8,11
2019/1/21 13:17,1.5,12,1.8,11,3,15
2019/1/21 13:18,1.6,12,1.6,11,3.9,12
2019/1/21 13:19,1.3,12,1.5,11,2,12
2019/1/21 13:20,1.3,12,1.3,11,4.3,12
2019/1/21 13:21,1.4,11,1.4,11,3.1,12
2019/1/21 13:22,1.2,11,1.4,12,0.9,16
2019/1/21 13:23,1.4,11,1.4,12,5,13
2019/1/21 13:24,1.5,12,1.5,12,4.5,13
2019/1/21 13:25,1.6,12,1.6,12,3.8,13
2019/1/21 13:26,1.6,12,1.6,12,3.2,12
2019/1/21 13:27,1.8,12,1.8,12,4.3,11
2019/1/21 13:28,1.8,12,1.8,12,3.2,11
2019/1/21 13:29,1.8,12,1.8,12,2.1,12
2019/1/21 13:30,1.8,12,1.8,12,3,13
2019/1/21 13:31,1.9,12,1.9,12,3.5,11
2019/1/21 13:32,2,12,2,12,3.1,14
2019/1/21 13:33,2,12,2.1,12,3.6,9
2019/1/21 13:34,2,12,2,12,6,9
2019/1/21 13:35,2.1,12,2.1,12,5.1,11
2019/1/21 13:36,2,12,2.1,12,4.4,11
2019/1/21 13:37,1.9,12,2,12,4.1,11
2019/1/21 13:38,2.1,12,2.1,12,5.7,10
2019/1/21 13:39,2.3,11,2.3,11,4.5,11
2019/1/21 13:40,2.5,11,2.5,11,4.7,11
2019/1/21 13:41,2.6,11,2.6,11,5.4,11
2019/1/21 13:42,2.6,11,2.6,11,3.2,11
2019/1/21 13:43,2.7,11,2.7,11,3.9,11
2019/1/21 13:44,2.5,10,2.6,11,3.8,11
2019/1/21 13:45,2.4,10,2.5,11,3.7,9
2019/1/21 13:46,2.4,10,2.4,11,3.3,9
2019/1/21 13:47,2.5,10,2.5,11,4.8,9
2019/1/21 13:48,2.5,10,2.6,11,7.2,13
2019/1/21 13:49,2.7,11,2.7,11,6.4,12
2019/1/21 13:50,2.6,11,2.7,11,5,10
2019/1/21 13:51,2.8,11,2.8,11,8.2,9
2019/1/21 13:52,2.8,11,2.9,11,5.1,11
2019/1/21 13:53,2.7,11,2.8,11,1.5,11
2019/1/21 13:54,2.8,11,2.8,11,5,9
2019/1/21 13:55,2.8,11,2.8,11,3.1,11
2019/1/21 13:56,3,11,3,11,5.4,10
2019/1/21 13:57,3,11,3,11,4.2,10
2019/1/21 13:58,2.8,11,3,11,3.1,9
2019/1/21 13:59,2.5,11,2.8,11,3.5,9
2019/1/21 14:00,2.3,10,2.5,11,1.4,5
2019/1/21 14:01,2,10,2.2,11,3.5,11
2019/1/21 14:02,1.9,10,2,11,4.8,10
2019/1/21 14:03,2,10,2,11,3.3,10
2019/1/21 14:04,2,10,2,11,3.7,11
2019/1/21 14:05,2,10,2,11,3.8,9
2019/1/21 14:06,1.7,10,2,11,4.9,11
2019/1/21 14:07,1.8,10,1.8,11,4.9,10
2019/1/21 14:08,2,11,2,11,4.7,13
2019/1/21 14:09,2.1,11,2.1,11,4.4,7
2019/1/21 14:10,2.1,11,2.1,10,2.7,8
2019/1/21 14:11,2,11,2.1,11,5.2,9
2019/1/21 14:12,2,11,2,11,6.2,12
2019/1/21 14:13,2.2,11,2.3,11,4.5,12
2019/1/21 14:14,2.2,11,2.2,11,4.1,12
2019/1/21 14:15,2.3,11,2.3,11,4.8,13
2019/1/21 14:16,2.6,12,2.6,12,9,12
2019/1/21 14:17,2.7,12,2.7,12,6,13
2019/1/21 14:18,2.7,12,2.7,12,6.2,11
2019/1/21 14:19,2.8,12,2.8,12,6.8,12
2019/1/21 14:20,3.1,13,3.1,13,6,13
2019/1/21 14:21,3.3,12,3.3,13,5.1,11
2019/1/21 14:22,3.4,12,3.4,12,7,10
2019/1/21 14:23,3.5,12,3.5,12,6.9,11
2019/1/21 14:24,3.6,12,3.6,12,6.9,12
2019/1/21 14:25,3.7,13,3.7,12,7,12
2019/1/21 14:26,3.7,13,3.7,12,9.2,15
2019/1/21 14:27,3.6,13,3.7,12,5.8,14
2019/1/21 14:28,3.6,13,3.6,12,4.7,14
2019/1/21 14:29,3.6,13,3.7,12,6.9,12
2019/1/21 14:30,3.6,13,3.6,12,5.6,15
2019/1/21 14:31,3.4,13,3.5,12,3.9,15
2019/1/21 14:32,3.4,14,3.5,12,6.2,16
2019/1/21 14:33,3.3,14,3.4,12,7.1,15
2019/1/21 14:34,3.5,14,3.5,12,7.2,15
2019/1/21 14:35,3.4,14,3.4,13,6.3,15
2019/1/21 14:36,3.3,15,3.4,13,8.1,16
2019/1/21 14:37,3.3,15,3.3,13,6.4,16
2019/1/21 14:38,3.4,15,3.4,13,6,16
2019/1/21 14:39,3.3,15,3.4,13,4.4,16
2019/1/21 14:40,3.3,15,3.3,13,5.7,16
2019/1/21 14:41,3.4,15,3.4,13,6.1,16
2019/1/21 14:42,3.3,15,3.4,14,5,16
2019/1/21 14:43,3.2,15,3.3,14,4.5,16
2019/1/21 14:44,2.8,15,3.1,14,2.5,12
2019/1/21 14:45,2.7,15,2.8,14,4.5,16
2019/1/21 14:46,2.7,15,2.7,15,6.8,16
2019/1/21 14:47,2.8,15,2.8,15,6.1,15
2019/1/21 14:48,2.6,15,2.7,15,4.5,15
2019/1/21 14:49,2.7,15,2.7,15,6.1,16
2019/1/21 14:50,2.7,15,2.8,15,5.6,14
2019/1/21 14:51,2.8,15,2.8,15,5.2,16
2019/1/21 14:52,2.7,15,2.8,15,3.9,16
2019/1/21 14:53,2.7,15,2.7,15,2.5,12
2019/1/21 14:54,2.7,15,2.7,15,3.3,16
2019/1/21 14:55,2.8,15,2.9,15,3.9,15
2019/1/21 14:56,2.7,16,2.8,15,4.8,16
2019/1/21 14:57,2.6,16,2.7,15,5.2,16
2019/1/21 14:58,2.5,15,2.6,15,3.8,15
2019/1/21 14:59,2.6,15,2.6,15,6,12
2019/1/21 15:00,2.6,15,2.7,15,5.6,14
2019/1/21 15:01,2.4,15,2.7,15,3.3,12
2019/1/21 15:02,2.3,14,2.4,15,2.5,11
2019/1/21 15:03,2.5,14,2.5,15,4.4,13
2019/1/21 15:04,2.5,14,2.5,15,4.2,12
2019/1/21 15:05,2.6,13,2.6,15,6,13
2019/1/21 15:06,2.7,13,2.8,13,6.5,12
2019/1/21 15:07,2.7,12,2.8,13,5,11
2019/1/21 15:08,2.9,12,2.9,12,4.4,14
2019/1/21 15:09,2.7,13,2.9,12,3.5,14
2019/1/21 15:10,2.6,13,2.7,12,4.8,15
2019/1/21 15:11,2.7,13,2.7,12,4.9,15
2019/1/21 15:12,2.8,13,2.8,12,6.2,1
2019/1/21 15:13,2.9,14,3,14,5.6,15
2019/1/21 15:14,3,14,3,14,4.7,15
2019/1/21 15:15,2.9,14,3,14,4.7,15
2019/1/21 15:16,2.7,15,2.9,14,5.8,16
2019/1/21 15:17,2.6,15,2.7,14,3.7,16
2019/1/21 15:18,2.4,15,2.6,14,3,16
2019/1/21 15:19,2.4,15,2.4,14,3,12
2019/1/21 15:20,2.3,15,2.3,14,3.7,14
2019/1/21 15:21,2.2,15,2.3,14,3.6,15
2019/1/21 15:22,2,15,2.2,14,3,13
2019/1/21 15:23,1.7,14,2,14,1.1,12
2019/1/21 15:24,1.5,14,1.7,14,0.8,14
2019/1/21 15:25,1.3,14,1.5,14,0.5,15
2019/1/21 15:26,1.2,14,1.3,15,1.3,2
2019/1/21 15:27,1,14,1.1,15,2,15
2019/1/21 15:28,1.1,14,1.1,15,3.6,16
2019/1/21 15:29,1.2,15,1.2,15,2.7,16
2019/1/21 15:30,1.1,15,1.2,15,2.6,15
2019/1/21 15:31,1,15,1.1,15,2,2
2019/1/21 15:32,1,14,1,15,2.1,11
2019/1/21 15:33,1,14,1,14,1.9,13
2019/1/21 15:34,1.1,14,1.1,14,2.5,14
2019/1/21 15:35,1.2,14,1.2,14,2.4,14
2019/1/21 15:36,1.4,14,1.4,14,2.7,11
2019/1/21 15:37,1.4,13,1.4,14,2.5,10
2019/1/21 15:38,1.3,13,1.4,14,2,11
2019/1/21 15:39,1.4,12,1.4,14,5.7,10
2019/1/21 15:40,1.8,12,1.8,12,8.9,10
2019/1/21 15:41,2,11,2,11,8.7,10
2019/1/21 15:42,2.2,11,2.2,11,5.5,10
2019/1/21 15:43,2.7,11,2.7,11,7.9,10
2019/1/21 15:44,3,11,3,11,7.9,11
2019/1/21 15:45,3.2,10,3.2,10,6.5,9
2019/1/21 15:46,3.2,10,3.2,10,3.8,12
2019/1/21 15:47,3.5,11,3.5,11,4.7,13
2019/1/21 15:48,3.6,11,3.6,11,4.4,13
2019/1/21 15:49,3.6,11,3.6,11,5.1,11
2019/1/21 15:50,3.3,11,3.6,11,3.1,10
2019/1/21 15:51,3,12,3.3,11,2.2,13
2019/1/21 15:52,2.9,12,3,11,3.2,9
2019/1/21 15:53,2.6,12,2.9,11,4.9,12
2019/1/21 15:54,2.2,12,2.6,11,2.2,13
2019/1/21 15:55,2.3,12,2.3,11,7.6,10
2019/1/21 15:56,2.5,12,2.5,11,6.8,10
2019/1/21 15:57,2.3,11,2.5,11,4.7,9
2019/1/21 15:58,2.1,11,2.3,11,3.7,9
2019/1/21 15:59,1.9,11,2.1,11,2.5,9
2019/1/21 16:00,2,11,2,11,6.3,11
2019/1/21 16:01,2.1,11,2.1,12,3.5,14
2019/1/21 16:02,2.1,11,2.1,12,3.2,9
2019/1/21 16:03,2.1,11,2.1,12,4.8,10
2019/1/21 16:04,2.3,11,2.3,12,4.9,13
2019/1/21 16:05,2.3,11,2.3,12,5.8,10
2019/1/21 16:06,2.3,11,2.3,12,7.7,11
2019/1/21 16:07,2.4,11,2.4,11,6.2,10
2019/1/21 16:08,2.7,11,2.7,11,6.3,10
2019/1/21 16:09,2.9,11,2.9,11,5.7,12
2019/1/21 16:10,3.1,11,3.1,11,7.7,9
2019/1/21 16:11,3.5,11,3.5,11,9.3,10
2019/1/21 16:12,3.9,11,3.9,11,7.4,10
2019/1/21 16:13,3.8,11,3.8,11,5.7,9
2019/1/21 16:14,3.9,11,3.9,11,5.8,12
2019/1/21 16:15,3.9,11,4,11,5.5,12
2019/1/21 16:16,3.7,11,3.9,11,5.1,9
2019/1/21 16:17,3.7,11,3.7,11,6.1,12
2019/1/21 16:18,3.7,11,3.8,11,6.7,14
2019/1/21 16:19,3.5,11,3.7,11,4.9,10
2019/1/21 16:20,3.4,12,3.5,11,5,10
