﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/1/31 20:28,5.3,1,5.4,1,9.3,1
2019/1/31 20:29,5,1,5.4,1,6.9,2
2019/1/31 20:30,4.8,1,5,1,4.1,2
2019/1/31 20:31,5.1,1,5.1,1,10.6,1
2019/1/31 20:32,5.1,1,5.2,1,9.9,2
2019/1/31 20:33,4.7,1,5.1,1,5.8,16
2019/1/31 20:34,4.5,1,4.7,1,6.9,2
2019/1/31 20:35,4.2,1,4.5,1,10.3,1
2019/1/31 20:36,4.1,1,4.2,1,8.1,2
2019/1/31 20:37,4.5,1,4.5,1,14.1,1
2019/1/31 20:38,4.6,1,4.7,1,10.8,16
2019/1/31 20:39,4.9,1,4.9,1,8.6,16
2019/1/31 20:40,5.2,1,5.2,1,9,1
2019/1/31 20:41,5.2,1,5.3,1,14.5,16
2019/1/31 20:42,5.2,1,5.3,1,11.9,15
2019/1/31 20:43,5.7,16,5.7,16,10.8,1
2019/1/31 20:44,5.8,16,5.8,16,10.6,16
2019/1/31 20:45,6,16,6,16,12.3,16
2019/1/31 20:46,6.3,16,6.3,16,10.9,1
2019/1/31 20:47,6.2,16,6.3,16,14,16
2019/1/31 20:48,6.1,16,6.1,16,10.3,1
2019/1/31 20:49,6.5,16,6.5,16,16.1,15
2019/1/31 20:50,7,16,7,16,18,1
2019/1/31 20:51,6.8,16,7,16,12.2,16
2019/1/31 20:52,6.6,16,6.8,16,6.8,16
2019/1/31 20:53,6.4,16,6.6,16,8.7,16
2019/1/31 20:54,6.4,16,6.4,16,7.8,1
2019/1/31 20:55,6.2,16,6.4,16,6.5,16
2019/1/31 20:56,5.8,16,6.2,16,7.7,15
2019/1/31 20:57,5.8,1,5.8,16,16.7,2
2019/1/31 20:58,6.1,1,6.1,16,17.1,2
2019/1/31 20:59,5.8,1,6.2,16,14.7,2
2019/1/31 21:00,5.4,1,5.8,16,10.9,16
2019/1/31 21:01,5.2,1,5.4,16,7.9,2
2019/1/31 21:02,5.4,1,5.4,16,9.7,2
2019/1/31 21:03,5.3,1,5.4,16,7.9,4
2019/1/31 21:04,5.2,1,5.3,16,10,1
2019/1/31 21:05,5.1,1,5.1,16,7.5,1
2019/1/31 21:06,5.4,1,5.4,1,11.6,16
2019/1/31 21:07,5.4,1,5.6,1,12.6,15
2019/1/31 21:08,5.2,1,5.5,1,9.5,1
2019/1/31 21:09,4.9,1,5.2,1,8.5,1
2019/1/31 21:10,4.7,1,4.9,1,6.3,16
2019/1/31 21:11,4.8,1,4.8,1,8.3,1
2019/1/31 21:12,4.5,1,4.8,1,4.4,16
2019/1/31 21:13,4.4,1,4.5,1,5.7,16
2019/1/31 21:14,4.4,1,4.4,1,9.2,14
2019/1/31 21:15,4.5,1,4.5,1,7.1,2
2019/1/31 21:16,4.4,1,4.5,1,10.5,15
2019/1/31 21:17,4.2,1,4.4,1,12.5,16
2019/1/31 21:18,4.1,1,4.2,1,10.1,15
2019/1/31 21:19,4.2,16,4.2,1,9.2,16
2019/1/31 21:20,4.2,16,4.2,1,4.9,16
2019/1/31 21:21,4.1,16,4.2,1,9.3,14
2019/1/31 21:22,4.4,16,4.4,1,9.8,16
2019/1/31 21:23,4.6,16,4.6,16,8.3,13
2019/1/31 21:24,4.5,15,4.6,16,7.6,1
2019/1/31 21:25,4.4,16,4.5,16,8.4,3
2019/1/31 21:26,4.2,16,4.3,16,8.6,15
2019/1/31 21:27,4.1,15,4.2,16,6.8,13
2019/1/31 21:28,3.9,15,4.1,16,8.7,15
2019/1/31 21:29,4.1,15,4.1,16,13.3,2
2019/1/31 21:30,4.4,15,4.4,16,11.8,16
2019/1/31 21:31,4.2,15,4.4,16,4.5,4
2019/1/31 21:32,4.2,16,4.3,16,10,1
2019/1/31 21:33,4.6,16,4.6,16,16.1,16
2019/1/31 21:34,4.8,16,4.8,16,10.7,2
2019/1/31 21:35,4.7,16,4.8,16,5.5,16
2019/1/31 21:36,4.7,16,4.8,16,7.4,15
2019/1/31 21:37,4.6,16,4.7,16,8.5,15
2019/1/31 21:38,4.7,16,4.8,16,7.7,15
2019/1/31 21:39,4.5,16,4.7,16,8.3,2
2019/1/31 21:40,4.4,16,4.4,16,8.3,16
2019/1/31 21:41,4.6,16,4.6,16,9.2,1
2019/1/31 21:42,4.8,16,4.9,16,11.8,1
2019/1/31 21:43,4.6,16,4.9,16,10.7,16
2019/1/31 21:44,4.6,16,4.7,16,8.5,16
2019/1/31 21:45,4.8,16,4.8,16,9.2,1
2019/1/31 21:46,4.8,16,4.9,16,10.6,1
2019/1/31 21:47,5,16,5,16,8.1,1
2019/1/31 21:48,5.1,16,5.1,1,8.1,16
2019/1/31 21:49,5,16,5.1,1,6.4,1
2019/1/31 21:50,5,16,5,1,10,3
2019/1/31 21:51,4.8,1,5,1,7.5,1
2019/1/31 21:52,4.6,1,4.8,1,9.5,1
2019/1/31 21:53,4.4,1,4.6,1,11.4,1
2019/1/31 21:54,4.4,1,4.4,1,8.7,16
2019/1/31 21:55,4.3,1,4.5,1,8.2,15
2019/1/31 21:56,4.2,1,4.4,1,6.3,1
2019/1/31 21:57,4.4,1,4.4,1,9.4,16
2019/1/31 21:58,4.7,1,4.7,16,12.3,15
2019/1/31 21:59,4.9,1,4.9,16,9,15
2019/1/31 22:00,4.8,16,5,16,9.2,15
2019/1/31 22:01,5,16,5,1,8.2,16
2019/1/31 22:02,4.9,16,4.9,1,6.5,16
2019/1/31 22:03,4.5,16,4.8,1,3.9,3
2019/1/31 22:04,4.4,16,4.6,1,5.1,15
2019/1/31 22:05,4.4,16,4.4,1,7.8,16
2019/1/31 22:06,4.4,16,4.4,1,6.5,2
2019/1/31 22:07,4.2,16,4.5,1,11.7,1
2019/1/31 22:08,3.8,16,4.2,1,7.2,1
2019/1/31 22:09,3.6,16,3.8,1,6.4,16
2019/1/31 22:10,3.5,16,3.6,16,6.4,16
2019/1/31 22:11,3.2,16,3.4,16,4.5,15
2019/1/31 22:12,3,16,3.2,16,3.8,1
2019/1/31 22:13,3,16,3.1,16,4.2,2
2019/1/31 22:14,2.9,16,3,16,3.9,15
2019/1/31 22:15,2.8,16,2.9,16,5,16
2019/1/31 22:16,2.6,16,2.8,16,3.9,15
2019/1/31 22:17,2.3,16,2.5,16,2.5,15
2019/1/31 22:18,2.1,16,2.3,16,4.4,13
2019/1/31 22:19,2.2,16,2.2,16,7.1,1
2019/1/31 22:20,2.3,16,2.3,16,7.7,16
2019/1/31 22:21,2.5,16,2.5,16,4.9,1
2019/1/31 22:22,2.4,16,2.5,16,3.7,1
2019/1/31 22:23,2.4,16,2.4,16,4.2,16
2019/1/31 22:24,2.3,16,2.4,16,3.5,2
2019/1/31 22:25,2.2,16,2.4,16,3.1,2
2019/1/31 22:26,2.2,16,2.2,16,2.9,10
2019/1/31 22:27,2.2,16,2.2,16,2.4,1
2019/1/31 22:28,2.3,16,2.3,16,4.5,14
2019/1/31 22:29,2.2,16,2.3,16,5.1,15
2019/1/31 22:30,2,16,2.2,16,3.6,16
2019/1/31 22:31,1.8,16,2,16,2.7,15
2019/1/31 22:32,1.7,1,1.8,16,1.9,8
2019/1/31 22:33,1.7,2,1.7,16,2.1,2
2019/1/31 22:34,1.6,2,1.7,16,2.2,1
2019/1/31 22:35,1.6,2,1.6,16,2.2,8
2019/1/31 22:36,1.5,2,1.6,16,2.6,9
2019/1/31 22:37,1.6,3,1.6,16,3.2,9
2019/1/31 22:38,1.5,5,1.6,16,3.3,8
2019/1/31 22:39,1.4,6,1.5,16,3.9,7
2019/1/31 22:40,1.3,7,1.4,16,1.9,11
2019/1/31 22:41,1.5,7,1.5,16,4.3,11
2019/1/31 22:42,1.7,8,1.7,1,3.7,10
2019/1/31 22:43,1.9,9,1.9,8,7,14
2019/1/31 22:44,2,9,2,9,3,13
2019/1/31 22:45,2.4,10,2.4,10,9.1,1
2019/1/31 22:46,2.6,11,2.6,10,7.2,15
2019/1/31 22:47,2.7,12,2.7,12,3.7,16
2019/1/31 22:48,2.7,13,2.7,12,5.1,16
2019/1/31 22:49,2.9,14,2.9,14,7.2,15
2019/1/31 22:50,3.2,14,3.2,14,6.7,16
2019/1/31 22:51,3.3,14,3.3,14,6.5,16
2019/1/31 22:52,3.6,15,3.6,15,10.5,15
2019/1/31 22:53,4,15,4,15,13.4,16
2019/1/31 22:54,4.4,15,4.4,15,8.3,15
2019/1/31 22:55,4.2,15,4.4,15,5.4,15
2019/1/31 22:56,4.1,15,4.1,15,10.1,14
2019/1/31 22:57,4.4,15,4.4,15,11.1,14
2019/1/31 22:58,4.3,15,4.5,15,3.5,1
2019/1/31 22:59,4.1,15,4.3,15,4.5,2
2019/1/31 23:00,4.2,16,4.2,15,6,1
2019/1/31 23:01,4,16,4.1,15,4.8,15
2019/1/31 23:02,3.6,16,4,15,2.7,3
2019/1/31 23:03,2.9,16,3.5,15,1.8,13
2019/1/31 23:04,2.6,16,2.8,15,7.1,14
2019/1/31 23:05,2.6,16,2.6,15,4.5,16
2019/1/31 23:06,2.6,16,2.7,15,4.2,1
2019/1/31 23:07,2.3,16,2.5,15,6,15
2019/1/31 23:08,2.4,16,2.4,15,7,15
2019/1/31 23:09,2.8,16,2.8,15,10.7,16
2019/1/31 23:10,2.9,15,2.9,16,7.5,15
2019/1/31 23:11,3.2,15,3.2,16,12.6,15
2019/1/31 23:12,3.5,15,3.5,16,6.9,16
2019/1/31 23:13,3.9,15,3.9,15,9,16
2019/1/31 23:14,4.2,15,4.2,15,9.7,1
2019/1/31 23:15,4.3,15,4.3,15,5.7,3
2019/1/31 23:16,4.3,16,4.4,16,6.3,16
2019/1/31 23:17,4.2,16,4.3,16,3.6,15
2019/1/31 23:18,4.1,16,4.2,16,2.1,15
2019/1/31 23:19,3.8,16,4.1,16,6.4,15
2019/1/31 23:20,3.9,16,3.9,16,10.1,15
2019/1/31 23:21,3.9,16,4.1,16,10.9,16
2019/1/31 23:22,3.7,16,3.8,16,5.7,5
2019/1/31 23:23,3.4,16,3.7,16,5.5,15
2019/1/31 23:24,3.2,16,3.4,16,4.9,16
2019/1/31 23:25,3.4,16,3.4,16,7.8,16
2019/1/31 23:26,3.3,16,3.4,16,7.6,16
2019/1/31 23:27,3.3,16,3.3,16,3.8,2
2019/1/31 23:28,3.3,1,3.3,16,2.2,4
2019/1/31 23:29,3.1,1,3.3,16,2,16
2019/1/31 23:30,2.7,1,3,16,1.9,14
2019/1/31 23:31,2.3,16,2.6,16,4.8,1
2019/1/31 23:32,2.4,16,2.4,16,6.3,14
2019/1/31 23:33,2.5,16,2.5,16,7.7,14
2019/1/31 23:34,2.5,16,2.5,16,6,16
2019/1/31 23:35,2.4,16,2.5,16,6.2,1
2019/1/31 23:36,2.8,16,2.8,16,10,14
2019/1/31 23:37,3,15,3,16,7.6,1
2019/1/31 23:38,3.1,15,3.1,1,5.2,1
2019/1/31 23:39,3.4,15,3.4,15,5.8,16
2019/1/31 23:40,3.6,15,3.6,15,5.2,14
2019/1/31 23:41,3.6,15,3.7,15,3.9,15
2019/1/31 23:42,3.4,15,3.6,15,2.9,16
2019/1/31 23:43,3.2,15,3.4,15,2.7,1
2019/1/31 23:44,3.2,16,3.3,15,5.7,1
2019/1/31 23:45,3.3,16,3.3,15,10.1,2
2019/1/31 23:46,3,16,3.2,15,6.5,14
2019/1/31 23:47,2.9,16,2.9,15,5.6,1
2019/1/31 23:48,3,16,3,15,6.2,4
2019/1/31 23:49,2.8,1,3,15,4.4,6
2019/1/31 23:50,2.6,1,2.7,15,2.5,14
2019/1/31 23:51,2.6,1,2.6,15,3.1,13
2019/1/31 23:52,2.7,16,2.7,15,3,13
2019/1/31 23:53,2.7,16,2.7,16,3.5,15
2019/1/31 23:54,2.4,15,2.7,16,1.6,13
2019/1/31 23:55,2.1,15,2.4,16,1.8,1
2019/1/31 23:56,2,15,2.1,16,4.3,14
2019/1/31 23:57,1.8,15,1.9,16,2.2,16
2019/1/31 23:58,1.6,15,1.7,16,2.4,4
2019/1/31 23:59,1.4,15,1.6,1,1.1,3
2019/2/1 0:00,1.3,15,1.4,16,0.9,8
