﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/3/11 8:11,2.3,10,2.4,10,2.2,11
2020/3/11 8:12,2.1,10,2.3,10,3.2,9
2020/3/11 8:13,2.2,11,2.2,10,3,11
2020/3/11 8:14,2.2,11,2.2,10,2.1,11
2020/3/11 8:15,2,11,2.2,10,2.2,10
2020/3/11 8:16,1.8,11,2,10,0.8,15
2020/3/11 8:17,1.5,11,1.8,10,1.8,10
2020/3/11 8:18,1.3,11,1.5,10,1.1,11
2020/3/11 8:19,1.1,11,1.3,10,1.9,9
2020/3/11 8:20,1.1,11,1.1,10,2.9,10
2020/3/11 8:21,1.1,11,1.1,10,3.7,8
2020/3/11 8:22,1.1,11,1.1,11,3.1,10
2020/3/11 8:23,1.1,10,1.1,11,3.5,10
2020/3/11 8:24,1.2,10,1.2,11,3.1,10
2020/3/11 8:25,1.3,10,1.3,11,3.6,10
2020/3/11 8:26,1.3,10,1.3,11,2.5,11
2020/3/11 8:27,1.4,10,1.4,11,2.5,10
2020/3/11 8:28,1.5,10,1.5,10,2.6,8
2020/3/11 8:29,1.6,10,1.6,10,2.4,12
2020/3/11 8:30,1.5,10,1.6,10,1.9,11
2020/3/11 8:31,1.3,11,1.5,10,1.8,10
2020/3/11 8:32,1.3,11,1.3,10,2.4,12
2020/3/11 8:33,1.2,11,1.3,10,1.5,12
2020/3/11 8:34,1.1,11,1.2,10,2.5,12
2020/3/11 8:35,1.1,11,1.2,10,2.7,13
2020/3/11 8:36,1.2,11,1.2,10,2.1,9
2020/3/11 8:37,1.2,11,1.2,10,2.5,10
2020/3/11 8:38,1.2,11,1.2,10,2.7,12
2020/3/11 8:39,1.3,11,1.3,10,3.3,12
2020/3/11 8:40,1.5,11,1.5,10,4.7,11
2020/3/11 8:41,1.7,11,1.7,11,4.7,10
2020/3/11 8:42,1.8,11,1.8,11,4.4,10
2020/3/11 8:43,2.1,11,2.1,11,4.8,9
2020/3/11 8:44,2.3,11,2.3,11,4.8,10
2020/3/11 8:45,2.4,10,2.4,10,3.3,10
2020/3/11 8:46,2.4,10,2.4,10,3.6,10
2020/3/11 8:47,2.5,10,2.5,10,4.4,9
2020/3/11 8:48,2.7,10,2.7,10,4.5,10
2020/3/11 8:49,2.8,10,2.8,10,4.3,10
2020/3/11 8:50,2.7,10,2.8,10,3,11
2020/3/11 8:51,2.6,10,2.7,10,3.2,12
2020/3/11 8:52,2.6,10,2.6,10,3.2,10
2020/3/11 8:53,2.5,10,2.6,10,4.1,11
2020/3/11 8:54,2.4,10,2.5,10,4.1,11
2020/3/11 8:55,2.4,10,2.4,10,4.4,9
2020/3/11 8:56,2.6,10,2.6,10,4.1,11
2020/3/11 8:57,2.6,10,2.6,10,3.6,11
2020/3/11 8:58,2.5,10,2.6,10,4.4,9
2020/3/11 8:59,2.5,10,2.6,10,3.8,10
2020/3/11 9:00,2.6,10,2.6,10,4.4,10
2020/3/11 9:01,2.8,10,2.8,10,5.4,10
2020/3/11 9:02,2.8,10,2.8,10,3.7,11
2020/3/11 9:03,2.8,10,2.8,10,3.8,11
2020/3/11 9:04,2.8,10,2.8,10,5,10
2020/3/11 9:05,2.8,10,2.8,10,4.4,10
2020/3/11 9:06,2.7,10,2.8,10,4.9,9
2020/3/11 9:07,2.8,10,2.8,10,4.9,10
2020/3/11 9:08,2.7,10,2.8,10,4.4,11
2020/3/11 9:09,2.8,10,2.8,10,5.2,9
2020/3/11 9:10,2.7,10,2.8,10,3.6,9
2020/3/11 9:11,2.6,10,2.7,10,5.2,9
2020/3/11 9:12,2.6,10,2.7,10,5.5,10
2020/3/11 9:13,2.7,10,2.8,10,5.4,9
2020/3/11 9:14,2.8,10,2.8,10,4.9,11
2020/3/11 9:15,2.8,10,2.8,10,6.1,9
2020/3/11 9:16,2.9,10,2.9,10,5.7,10
2020/3/11 9:17,2.8,10,2.9,10,4.3,11
2020/3/11 9:18,2.7,10,2.8,10,4.4,9
2020/3/11 9:19,2.7,10,2.7,10,4.4,10
2020/3/11 9:20,2.8,10,2.8,10,5.6,10
2020/3/11 9:21,2.9,10,2.9,10,5.4,10
2020/3/11 9:22,2.8,10,2.9,10,3.8,10
2020/3/11 9:23,2.7,10,2.8,10,5,7
2020/3/11 9:24,2.7,10,2.8,10,6.4,10
2020/3/11 9:25,2.9,10,2.9,10,5.8,10
2020/3/11 9:26,2.9,10,3,10,6.5,10
2020/3/11 9:27,3.2,10,3.2,10,8.3,9
2020/3/11 9:28,3.4,10,3.4,10,6.8,10
2020/3/11 9:29,3.5,10,3.5,10,7.5,10
2020/3/11 9:30,3.6,10,3.6,10,7.4,10
2020/3/11 9:31,3.7,10,3.7,10,7.1,10
2020/3/11 9:32,3.9,10,3.9,10,7.2,10
2020/3/11 9:33,4.1,10,4.1,10,6.1,11
2020/3/11 9:34,4.1,10,4.2,10,6.7,10
2020/3/11 9:35,4.1,10,4.1,10,5.4,10
2020/3/11 9:36,3.9,10,4.1,10,4.9,9
2020/3/11 9:37,3.7,10,3.9,10,5.4,11
2020/3/11 9:38,3.4,10,3.7,10,5.4,10
2020/3/11 9:39,3.2,10,3.4,10,3.2,10
2020/3/11 9:40,3.1,11,3.2,10,3.9,10
2020/3/11 9:41,2.8,10,3.1,10,3.2,10
2020/3/11 9:42,2.6,11,2.7,10,3.6,10
2020/3/11 9:43,2.4,10,2.6,10,2.9,11
2020/3/11 9:44,2.1,11,2.3,10,1.4,10
2020/3/11 9:45,1.8,11,2,10,2,10
2020/3/11 9:46,1.7,10,1.8,10,2.2,9
2020/3/11 9:47,1.6,10,1.7,10,3,10
2020/3/11 9:48,1.5,10,1.6,10,3.2,10
2020/3/11 9:49,1.5,10,1.5,10,2.7,10
2020/3/11 9:50,1.5,11,1.6,11,4.4,10
2020/3/11 9:51,1.4,11,1.5,10,1.9,12
2020/3/11 9:52,1.3,11,1.4,10,3.3,9
2020/3/11 9:53,1.4,11,1.4,10,3,14
2020/3/11 9:54,1.5,11,1.5,11,3.9,13
2020/3/11 9:55,1.7,11,1.7,11,3.9,10
2020/3/11 9:56,1.7,11,1.7,10,3,10
2020/3/11 9:57,1.8,11,1.8,11,3.9,9
2020/3/11 9:58,2,11,2,11,5.5,10
2020/3/11 9:59,2.2,11,2.2,11,5.5,10
2020/3/11 10:00,2.3,11,2.3,11,6.2,11
2020/3/11 10:01,2.5,11,2.5,11,4.9,9
2020/3/11 10:02,2.7,11,2.7,11,5.1,8
2020/3/11 10:03,2.8,10,2.8,11,4.2,10
2020/3/11 10:04,2.8,11,2.8,11,3.8,12
2020/3/11 10:05,2.7,11,2.8,11,3.3,12
2020/3/11 10:06,2.7,11,2.8,11,3.7,13
2020/3/11 10:07,2.6,11,2.7,11,3.5,12
2020/3/11 10:08,2.6,11,2.7,11,4.1,12
2020/3/11 10:09,2.4,11,2.6,11,3,12
2020/3/11 10:10,2.1,11,2.4,11,1.4,12
2020/3/11 10:11,1.9,11,2.1,11,2.1,13
2020/3/11 10:12,1.7,12,1.9,11,3.5,13
2020/3/11 10:13,1.7,12,1.8,10,4.8,9
2020/3/11 10:14,1.8,12,1.8,11,5.7,12
2020/3/11 10:15,1.9,12,1.9,11,6.1,13
2020/3/11 10:16,1.7,12,1.9,11,1.3,16
2020/3/11 10:17,1.8,12,1.8,11,4.5,11
2020/3/11 10:18,1.8,12,1.8,11,4.9,12
2020/3/11 10:19,1.9,12,1.9,11,4.3,12
2020/3/11 10:20,2.1,12,2.1,11,5,13
2020/3/11 10:21,2.3,12,2.3,12,5,13
2020/3/11 10:22,2.4,12,2.4,12,5.4,11
2020/3/11 10:23,2.5,12,2.5,12,5.5,13
2020/3/11 10:24,2.6,12,2.6,12,6.1,13
2020/3/11 10:25,2.6,12,2.6,12,5.1,13
2020/3/11 10:26,2.9,12,2.9,12,4.9,13
2020/3/11 10:27,2.9,12,3,12,4.5,13
2020/3/11 10:28,3,12,3,12,6.4,13
2020/3/11 10:29,3.2,12,3.2,12,6,12
2020/3/11 10:30,3.2,12,3.2,12,5.8,12
2020/3/11 10:31,3.2,12,3.2,12,5.1,13
2020/3/11 10:32,3.2,13,3.2,12,4.9,13
2020/3/11 10:33,3.1,13,3.2,12,5,14
2020/3/11 10:34,3,13,3.1,12,4.8,12
2020/3/11 10:35,3,13,3,12,5,13
2020/3/11 10:36,3.1,13,3.1,12,4.8,14
2020/3/11 10:37,3.2,13,3.2,12,6.8,13
2020/3/11 10:38,3.1,13,3.2,12,5.8,14
2020/3/11 10:39,2.8,13,3,12,3.3,13
2020/3/11 10:40,2.7,13,2.8,12,4.7,13
2020/3/11 10:41,2.7,13,2.8,12,4.7,13
2020/3/11 10:42,2.6,13,2.7,13,3.5,10
2020/3/11 10:43,2.7,13,2.7,13,5.5,12
2020/3/11 10:44,2.9,13,2.9,13,6,12
2020/3/11 10:45,2.8,13,2.9,13,4.7,12
2020/3/11 10:46,2.7,13,2.8,13,5.6,12
2020/3/11 10:47,2.9,13,2.9,13,6.9,12
2020/3/11 10:48,2.9,12,3,13,6.5,13
2020/3/11 10:49,3.1,12,3.1,12,7.5,12
2020/3/11 10:50,3.4,12,3.4,12,8.4,12
2020/3/11 10:51,3.6,12,3.6,12,7.8,14
2020/3/11 10:52,3.7,12,3.7,12,4.3,12
2020/3/11 10:53,3.7,12,3.7,12,5.6,12
2020/3/11 10:54,3.5,12,3.7,12,4.1,13
2020/3/11 10:55,3.4,12,3.5,12,5.1,10
2020/3/11 10:56,3.7,12,3.7,12,8.1,10
2020/3/11 10:57,3.4,12,3.6,12,6.4,10
2020/3/11 10:58,3.5,12,3.5,12,5.5,11
2020/3/11 10:59,3.5,12,3.7,12,5.2,14
2020/3/11 11:00,3.2,12,3.5,12,3.2,11
2020/3/11 11:01,3.1,12,3.2,12,6.7,13
2020/3/11 11:02,3.1,12,3.2,12,6.7,10
2020/3/11 11:03,3.2,12,3.2,12,6.9,8
2020/3/11 11:04,3.2,12,3.2,12,6.9,12
2020/3/11 11:05,3.3,12,3.3,12,6.8,10
2020/3/11 11:06,3.1,12,3.3,12,6.2,13
2020/3/11 11:07,3.4,12,3.4,12,8.9,13
2020/3/11 11:08,3.3,12,3.4,12,5.7,13
2020/3/11 11:09,3.3,12,3.3,12,4.4,11
2020/3/11 11:10,3.3,11,3.3,12,5,10
2020/3/11 11:11,3.2,11,3.3,12,5.1,12
2020/3/11 11:12,3.2,11,3.2,12,5,12
2020/3/11 11:13,3.1,12,3.2,12,5.2,11
2020/3/11 11:14,3.3,12,3.3,12,7.2,10
2020/3/11 11:15,3.3,12,3.4,12,6.4,9
2020/3/11 11:16,3.5,12,3.5,12,6.3,12
2020/3/11 11:17,3.3,11,3.5,12,6.3,11
2020/3/11 11:18,3.3,11,3.3,12,8.9,13
2020/3/11 11:19,3.6,11,3.6,11,10.6,12
2020/3/11 11:20,3.7,12,3.8,12,6.1,13
2020/3/11 11:21,3.9,12,3.9,12,7.2,13
2020/3/11 11:22,4.2,12,4.2,12,9.9,12
2020/3/11 11:23,4.4,12,4.4,12,8.4,12
2020/3/11 11:24,4.3,12,4.4,12,7.7,12
2020/3/11 11:25,4.4,12,4.5,12,9.3,12
2020/3/11 11:26,4.2,12,4.4,12,2.6,13
2020/3/11 11:27,3.9,13,4.1,12,2.6,1
2020/3/11 11:28,3.8,13,3.9,12,6.9,16
2020/3/11 11:29,3.8,13,3.8,12,8.1,14
2020/3/11 11:30,3.8,13,3.8,12,9.4,15
2020/3/11 11:31,3.8,13,3.9,12,6.2,12
2020/3/11 11:32,3.7,13,3.8,12,7.9,11
2020/3/11 11:33,3.7,13,3.8,12,9.3,12
2020/3/11 11:34,3.8,13,3.8,12,8.5,12
2020/3/11 11:35,3.7,13,3.8,12,8.2,15
2020/3/11 11:36,4.1,13,4.1,12,7.6,13
2020/3/11 11:37,4.5,13,4.5,13,6.9,12
2020/3/11 11:38,4.5,13,4.7,13,9,16
2020/3/11 11:39,4.2,13,4.5,13,6,13
2020/3/11 11:40,4.3,13,4.4,13,7.5,14
2020/3/11 11:41,4.4,13,4.4,13,7.4,12
2020/3/11 11:42,4.3,13,4.3,13,8.6,13
2020/3/11 11:43,4.1,13,4.3,13,7.5,12
2020/3/11 11:44,4.2,13,4.2,13,12.4,12
2020/3/11 11:45,4.3,13,4.4,13,11.1,14
2020/3/11 11:46,4.3,13,4.3,13,8.4,13
2020/3/11 11:47,4.2,13,4.3,13,9,12
2020/3/11 11:48,4.2,13,4.2,13,5.2,10
2020/3/11 11:49,4.6,13,4.6,13,13.3,13
2020/3/11 11:50,4.7,13,4.7,13,10,12
2020/3/11 11:51,4.9,13,4.9,13,8.6,11
2020/3/11 11:52,4.9,13,4.9,13,8.1,12
2020/3/11 11:53,5,13,5.1,13,7.8,13
2020/3/11 11:54,5,13,5,13,9.5,13
2020/3/11 11:55,4.9,13,5,13,8.3,15
2020/3/11 11:56,5,13,5,13,10.2,13
2020/3/11 11:57,5.1,13,5.1,13,8.9,13
2020/3/11 11:58,5.2,13,5.3,13,9.1,12
2020/3/11 11:59,4.8,13,5.2,13,6,13
2020/3/11 12:00,4.4,13,4.8,13,4.8,13
2020/3/11 12:01,4.3,13,4.4,13,8.1,15
2020/3/11 12:02,3.9,13,4.2,13,6.3,14
2020/3/11 12:03,3.7,13,3.9,13,4.3,13
2020/3/11 12:04,3.6,13,3.8,13,6.8,13
2020/3/11 12:05,3.8,13,3.9,13,12.5,12
2020/3/11 12:06,3.7,13,3.8,13,7.8,11
2020/3/11 12:07,3.6,13,3.7,13,9.5,13
2020/3/11 12:08,3.8,13,3.8,13,8.5,12
2020/3/11 12:09,3.8,13,3.9,13,9.4,11
2020/3/11 12:10,4.1,13,4.1,13,7.2,13
2020/3/11 12:11,4.3,12,4.3,13,8.6,13
2020/3/11 12:12,4.6,12,4.6,12,8.7,14
2020/3/11 12:13,4.9,12,4.9,12,10.3,12
2020/3/11 12:14,5.1,12,5.1,12,8.5,12
2020/3/11 12:15,4.9,12,5,12,9.7,12
2020/3/11 12:16,5.2,12,5.2,12,9.9,11
2020/3/11 12:17,5.3,12,5.3,12,9.2,12
2020/3/11 12:18,5.1,12,5.4,12,8.9,15
2020/3/11 12:19,5.2,12,5.2,12,8.1,10
2020/3/11 12:20,5,13,5.1,12,7.4,15
2020/3/11 12:21,4.9,13,4.9,12,8.4,13
2020/3/11 12:22,4.8,13,5,12,6.4,13
2020/3/11 12:23,4.5,13,4.8,12,5.8,12
2020/3/11 12:24,4.4,13,4.4,12,10.5,12
2020/3/11 12:25,4.3,13,4.4,12,9.2,11
2020/3/11 12:26,4.1,13,4.4,12,9.2,13
2020/3/11 12:27,4.1,13,4.2,12,9.5,14
2020/3/11 12:28,4.2,13,4.2,12,8.4,13
2020/3/11 12:29,4.4,13,4.4,12,9.5,12
2020/3/11 12:30,4.8,13,4.8,13,11.5,12
2020/3/11 12:31,4.9,13,4.9,13,9,14
2020/3/11 12:32,5.1,13,5.1,13,9.1,12
2020/3/11 12:33,5.2,12,5.2,12,5.1,12
2020/3/11 12:34,5,12,5.2,12,4.3,13
2020/3/11 12:35,4.7,12,4.9,12,4.9,9
2020/3/11 12:36,4.5,12,4.7,12,5.1,13
2020/3/11 12:37,4.4,12,4.5,12,5.7,13
2020/3/11 12:38,4,12,4.4,12,4.8,13
2020/3/11 12:39,3.6,12,4,12,3.5,8
2020/3/11 12:40,3.2,12,3.5,12,5.5,10
2020/3/11 12:41,3,12,3.2,12,8.2,9
2020/3/11 12:42,2.8,11,3,12,6.3,10
2020/3/11 12:43,2.9,12,2.9,12,7.7,12
2020/3/11 12:44,3.1,11,3.1,12,7.9,9
2020/3/11 12:45,3.3,11,3.3,12,8.3,10
2020/3/11 12:46,3.4,11,3.4,12,6.1,13
2020/3/11 12:47,3.3,11,3.4,12,4.7,13
2020/3/11 12:48,3.4,11,3.4,12,4.7,12
2020/3/11 12:49,3.5,11,3.5,12,5.1,12
2020/3/11 12:50,3.5,11,3.5,11,4.3,12
2020/3/11 12:51,3.4,12,3.4,11,6.2,13
2020/3/11 12:52,3.2,12,3.3,11,4.7,7
2020/3/11 12:53,3.2,11,3.2,11,8.5,10
2020/3/11 12:54,3.2,11,3.3,11,10.2,11
2020/3/11 12:55,3.2,12,3.3,11,6.2,10
2020/3/11 12:56,3.2,11,3.2,11,6.7,10
2020/3/11 12:57,3.2,11,3.2,11,5.6,9
2020/3/11 12:58,3.3,11,3.3,11,4.9,12
2020/3/11 12:59,3.4,11,3.4,11,6.2,9
2020/3/11 13:00,3.6,11,3.6,11,8.6,10
2020/3/11 13:01,3.7,10,3.8,10,7.9,10
2020/3/11 13:02,3.6,10,3.7,10,4.1,15
2020/3/11 13:03,3.4,10,3.7,10,4.9,10
2020/3/11 13:04,3.4,11,3.4,10,8.3,10
2020/3/11 13:05,3.5,10,3.5,10,7.8,10
2020/3/11 13:06,3.5,10,3.5,10,6.7,9
2020/3/11 13:07,3.5,10,3.5,10,7.7,11
2020/3/11 13:08,3.9,10,3.9,10,10,9
2020/3/11 13:09,4.2,10,4.2,10,9.8,10
2020/3/11 13:10,3.9,10,4.1,10,6.5,12
2020/3/11 13:11,3.7,10,3.9,10,4.8,9
2020/3/11 13:12,3.9,10,3.9,10,6,10
2020/3/11 13:13,3.9,10,3.9,10,5.7,11
2020/3/11 13:14,3.7,11,3.9,10,5,12
2020/3/11 13:15,3.6,11,3.7,10,5.1,11
2020/3/11 13:16,3.5,11,3.6,10,5.6,10
2020/3/11 13:17,3.4,11,3.5,10,6.2,9
2020/3/11 13:18,3,11,3.3,10,5,11
2020/3/11 13:19,2.9,11,3,10,7,10
2020/3/11 13:20,2.9,10,2.9,10,8.4,10
2020/3/11 13:21,3.2,10,3.2,10,8.2,10
2020/3/11 13:22,3.3,10,3.3,10,8.1,11
2020/3/11 13:23,3.5,10,3.5,10,8.9,9
2020/3/11 13:24,3.6,10,3.6,11,6.7,11
2020/3/11 13:25,3.8,10,3.8,10,10.1,9
2020/3/11 13:26,3.9,10,3.9,10,6.2,9
2020/3/11 13:27,4,10,4,10,7.2,11
2020/3/11 13:28,4.2,10,4.2,10,8.3,9
2020/3/11 13:29,4.2,10,4.3,10,6.2,10
2020/3/11 13:30,4.4,10,4.4,10,7.9,11
2020/3/11 13:31,4.4,10,4.4,10,8.3,10
2020/3/11 13:32,4.5,10,4.5,10,7.9,9
2020/3/11 13:33,4.5,10,4.5,10,7.8,10
2020/3/11 13:34,4.5,10,4.5,10,4.9,10
2020/3/11 13:35,4.3,10,4.4,10,5.8,10
2020/3/11 13:36,4.4,10,4.4,10,7,11
2020/3/11 13:37,4.4,10,4.5,10,7.2,9
2020/3/11 13:38,4.3,10,4.4,10,6.3,10
2020/3/11 13:39,4.3,10,4.3,10,6.3,10
2020/3/11 13:40,4.1,10,4.3,10,4.5,10
2020/3/11 13:41,3.8,10,4,10,4.5,15
2020/3/11 13:42,3.5,11,3.7,10,3.7,9
2020/3/11 13:43,3.3,10,3.5,10,4.8,11
2020/3/11 13:44,3.3,11,3.3,10,4.4,8
2020/3/11 13:45,3.1,11,3.3,10,2.6,14
2020/3/11 13:46,2.8,11,3.1,10,4.5,9
2020/3/11 13:47,2.6,11,2.8,10,4.4,11
2020/3/11 13:48,2.4,11,2.6,10,4.9,9
2020/3/11 13:49,2.4,11,2.4,10,6.5,13
2020/3/11 13:50,2.4,12,2.4,10,4.1,13
2020/3/11 13:51,2.5,11,2.5,10,6.3,12
2020/3/11 13:52,2.6,11,2.7,11,5.5,11
2020/3/11 13:53,2.6,11,2.7,10,4.9,9
2020/3/11 13:54,2.8,11,2.8,11,9.2,10
2020/3/11 13:55,2.9,11,2.9,11,7,10
2020/3/11 13:56,3.2,11,3.2,11,8.5,10
2020/3/11 13:57,3.2,11,3.2,11,5.6,12
2020/3/11 13:58,3.5,11,3.5,11,9.3,11
2020/3/11 13:59,3.5,11,3.5,11,6.1,12
2020/3/11 14:00,3.5,10,3.5,11,5.2,11
2020/3/11 14:01,3.3,10,3.4,11,3.2,11
2020/3/11 14:02,3.1,11,3.3,11,4.3,10
2020/3/11 14:03,3.1,11,3.1,11,7.5,13
2020/3/11 14:04,3.1,11,3.2,11,10,13
2020/3/11 14:05,3.1,11,3.2,11,5,11
2020/3/11 14:06,3.2,11,3.3,11,8.7,11
2020/3/11 14:07,3.2,11,3.2,11,5,11
2020/3/11 14:08,3.2,11,3.2,11,7.2,10
2020/3/11 14:09,3.3,11,3.3,11,9.4,13
2020/3/11 14:10,3.2,11,3.3,10,5.1,12
2020/3/11 14:11,3.3,12,3.3,10,5.1,9
2020/3/11 14:12,3.5,11,3.5,11,6.7,9
2020/3/11 14:13,3.6,11,3.7,11,7.6,10
2020/3/11 14:14,3.4,11,3.6,11,5.4,11
2020/3/11 14:15,3.5,11,3.5,11,5,11
2020/3/11 14:16,3.2,11,3.5,11,4.9,12
2020/3/11 14:17,3.2,11,3.2,11,6.8,10
2020/3/11 14:18,3.1,11,3.3,11,6.7,9
2020/3/11 14:19,2.9,11,3.1,11,4.8,9
2020/3/11 14:20,3.2,11,3.2,11,8.3,9
2020/3/11 14:21,3.5,11,3.6,11,8.5,11
2020/3/11 14:22,3.6,11,3.7,11,10.8,11
2020/3/11 14:23,3.7,11,3.7,11,10.3,11
2020/3/11 14:24,3.7,11,3.7,11,4.9,10
2020/3/11 14:25,3.9,11,3.9,11,9.3,9
2020/3/11 14:26,4,11,4,11,7.2,10
2020/3/11 14:27,4.3,11,4.3,11,9.8,12
2020/3/11 14:28,4.4,11,4.4,11,7,13
2020/3/11 14:29,4.6,11,4.6,11,7.1,13
2020/3/11 14:30,4.3,12,4.6,11,3.7,13
2020/3/11 14:31,4.1,12,4.2,11,5.6,11
2020/3/11 14:32,4,12,4.1,11,6.9,13
2020/3/11 14:33,3.9,12,4,11,6.2,12
2020/3/11 14:34,4.1,12,4.1,11,5.7,11
2020/3/11 14:35,4,12,4,11,7.9,10
2020/3/11 14:36,3.9,12,4,11,4.8,11
2020/3/11 14:37,3.7,12,3.8,11,7,9
2020/3/11 14:38,3.5,12,3.7,11,4.7,13
2020/3/11 14:39,3.5,12,3.5,11,7.6,13
2020/3/11 14:40,3.7,12,3.7,12,8.4,12
2020/3/11 14:41,3.8,12,3.8,12,7.4,14
2020/3/11 14:42,3.9,11,3.9,12,8.7,10
2020/3/11 14:43,4.1,12,4.1,12,9.4,12
2020/3/11 14:44,4,12,4.1,12,5.6,11
2020/3/11 14:45,3.9,12,4,12,6,11
2020/3/11 14:46,3.9,12,4,12,6.4,12
2020/3/11 14:47,3.9,12,3.9,12,8.5,12
2020/3/11 14:48,4.1,12,4.1,12,5.6,11
2020/3/11 14:49,3.9,11,4.1,12,8.1,9
2020/3/11 14:50,3.9,11,3.9,12,6.8,13
2020/3/11 14:51,3.9,12,3.9,12,9.2,12
2020/3/11 14:52,3.9,11,3.9,12,10.3,10
2020/3/11 14:53,3.7,11,3.9,12,9.5,11
2020/3/11 14:54,4,12,4,12,11,12
2020/3/11 14:55,4.3,12,4.3,12,10,12
2020/3/11 14:56,4.6,12,4.6,12,10,12
2020/3/11 14:57,4.7,12,4.7,12,9.1,10
2020/3/11 14:58,4.6,12,4.7,12,7.4,12
2020/3/11 14:59,4.7,12,4.7,12,10.5,13
2020/3/11 15:00,5,12,5,12,10,12
2020/3/11 15:01,4.9,12,5,12,7,11
2020/3/11 15:02,4.7,12,4.9,12,6.1,11
2020/3/11 15:03,4.8,12,4.8,12,7.1,9
2020/3/11 15:04,4.7,12,4.8,12,10.3,12
2020/3/11 15:05,4.5,11,4.6,12,8.2,12
2020/3/11 15:06,4.5,11,4.5,12,10.6,12
2020/3/11 15:07,4.5,12,4.5,12,7.7,13
2020/3/11 15:08,4.4,12,4.5,12,5.2,10
2020/3/11 15:09,4.4,11,4.5,12,6.4,9
2020/3/11 15:10,4.2,11,4.4,12,7.6,11
2020/3/11 15:11,4.4,11,4.4,12,10.7,10
2020/3/11 15:12,4.5,11,4.5,12,10.6,12
2020/3/11 15:13,4.6,12,4.6,12,12.2,12
2020/3/11 15:14,4.7,12,4.7,12,11,12
2020/3/11 15:15,4.5,12,4.7,12,7.2,11
2020/3/11 15:16,4.6,12,4.6,12,11.5,13
2020/3/11 15:17,4.6,12,4.7,12,11.4,12
2020/3/11 15:18,4.6,12,4.6,12,7,14
2020/3/11 15:19,4.7,12,4.7,12,9,13
2020/3/11 15:20,4.9,12,4.9,12,9.3,12
2020/3/11 15:21,4.9,12,4.9,12,8.7,12
2020/3/11 15:22,4.9,12,5,12,9.1,13
2020/3/11 15:23,4.7,12,4.9,12,8.6,11
2020/3/11 15:24,4.8,12,4.9,12,13.8,12
2020/3/11 15:25,4.7,12,4.8,12,7.1,13
2020/3/11 15:26,4.6,12,4.8,12,7.4,12
2020/3/11 15:27,4.6,12,4.6,12,9.4,12
2020/3/11 15:28,4.9,12,4.9,12,10,13
2020/3/11 15:29,4.9,12,5,12,9.5,12
2020/3/11 15:30,4.9,12,5,12,8.4,12
2020/3/11 15:31,4.8,12,4.9,12,9.2,11
2020/3/11 15:32,4.6,12,4.9,12,6.8,12
2020/3/11 15:33,4.6,12,4.7,12,6.8,10
2020/3/11 15:34,4.4,12,4.6,12,8.7,11
2020/3/11 15:35,4.5,12,4.6,12,7.6,11
2020/3/11 15:36,4.7,12,4.7,12,6.5,12
2020/3/11 15:37,4.4,12,4.7,12,5.7,10
2020/3/11 15:38,4.3,12,4.4,12,8.2,12
2020/3/11 15:39,4.2,12,4.3,12,7.8,11
2020/3/11 15:40,4,12,4.1,12,8.1,12
2020/3/11 15:41,4,12,4.1,12,7.6,11
2020/3/11 15:42,4.1,12,4.1,12,7.5,10
2020/3/11 15:43,4.2,12,4.2,12,10.9,13
2020/3/11 15:44,4.2,12,4.2,12,8.3,11
2020/3/11 15:45,4.1,12,4.2,12,9.4,12
2020/3/11 15:46,4.3,12,4.3,12,9.8,12
2020/3/11 15:47,4.3,12,4.4,12,6.7,12
2020/3/11 15:48,4.2,12,4.3,12,7.2,11
2020/3/11 15:49,4.2,12,4.2,12,8.2,10
2020/3/11 15:50,4.1,12,4.2,12,8.7,9
2020/3/11 15:51,4.2,12,4.2,12,7.5,13
2020/3/11 15:52,4.2,12,4.2,12,6.9,13
2020/3/11 15:53,4.1,12,4.2,12,6,14
2020/3/11 15:54,4.1,12,4.1,12,7.8,13
2020/3/11 15:55,4.1,12,4.1,12,7.7,12
2020/3/11 15:56,3.9,12,4.1,12,7.2,13
2020/3/11 15:57,3.7,12,3.8,12,5,11
2020/3/11 15:58,3.8,12,3.8,12,6,13
2020/3/11 15:59,3.7,12,3.9,12,6.1,10
2020/3/11 16:00,3.6,12,3.7,12,4.7,13
2020/3/11 16:01,3.5,12,3.6,12,6.1,11
2020/3/11 16:02,3.6,12,3.6,12,6.9,10
2020/3/11 16:03,3.6,11,3.6,12,9.1,11
2020/3/11 16:04,3.5,12,3.6,12,6.2,14
2020/3/11 16:05,3.4,11,3.5,12,5.8,13
2020/3/11 16:06,3.3,11,3.4,12,5.4,11
2020/3/11 16:07,3.4,11,3.4,12,6.9,12
2020/3/11 16:08,3.6,11,3.6,12,8.9,13
2020/3/11 16:09,3.9,11,3.9,11,8.3,9
2020/3/11 16:10,4.2,11,4.2,11,9.3,13
2020/3/11 16:11,4.3,11,4.3,11,8.6,12
2020/3/11 16:12,4.1,12,4.3,11,5.4,12
2020/3/11 16:13,3.9,12,4.1,11,3.5,8
2020/3/11 16:14,3.8,12,3.9,11,6.2,10
2020/3/11 16:15,3.7,12,3.8,11,4.8,12
2020/3/11 16:16,3.8,12,3.8,11,5,12
