﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/10/5 8:11,2.6,16,2.6,15,3.5,16
2020/10/5 8:12,2.6,16,2.6,16,4.9,1
2020/10/5 8:13,2.7,16,2.7,15,3.9,16
2020/10/5 8:14,2.6,16,2.7,16,3.7,15
2020/10/5 8:15,2.4,16,2.6,16,2.7,3
2020/10/5 8:16,2.3,16,2.4,16,2.1,4
2020/10/5 8:17,2.2,1,2.3,16,2.5,4
2020/10/5 8:18,2.1,1,2.2,16,2.5,6
2020/10/5 8:19,1.9,2,2.1,16,1.8,5
2020/10/5 8:20,1.8,3,1.9,16,1.4,4
2020/10/5 8:21,1.6,3,1.8,16,0.8,6
2020/10/5 8:22,1.4,4,1.6,16,1.9,8
2020/10/5 8:23,1.3,5,1.4,16,2.6,8
2020/10/5 8:24,1.2,5,1.3,16,2.2,8
2020/10/5 8:25,1.1,5,1.2,16,2.1,5
2020/10/5 8:26,1.1,6,1.1,16,2.1,1
2020/10/5 8:27,1,6,1.1,1,1.5,15
2020/10/5 8:28,1,6,1,2,1.9,8
2020/10/5 8:29,1.1,5,1.1,2,2.9,1
2020/10/5 8:30,1.3,5,1.3,3,6.8,14
2020/10/5 8:31,1.8,4,1.8,4,8.9,16
2020/10/5 8:32,2,2,2,3,5.1,15
2020/10/5 8:33,2,1,2,3,4.5,14
2020/10/5 8:34,2.1,1,2.1,1,4.2,15
2020/10/5 8:35,2.3,16,2.3,16,5,1
2020/10/5 8:36,2.5,16,2.5,16,5,15
2020/10/5 8:37,2.5,16,2.5,16,1.8,3
2020/10/5 8:38,2.7,16,2.7,16,5.7,2
2020/10/5 8:39,3,16,3,16,7.1,16
2020/10/5 8:40,2.8,16,3,16,3.3,15
2020/10/5 8:41,2.6,16,2.8,16,5.6,1
2020/10/5 8:42,2.7,16,2.7,16,6.3,16
2020/10/5 8:43,2.7,16,2.7,16,4.2,1
2020/10/5 8:44,3.1,16,3.1,16,9,14
2020/10/5 8:45,3.3,16,3.3,16,9.1,15
2020/10/5 8:46,3.4,16,3.4,16,7.5,15
2020/10/5 8:47,3.8,16,3.8,16,8.2,16
2020/10/5 8:48,4,15,4,15,8.2,15
2020/10/5 8:49,4.1,16,4.1,16,8.6,16
2020/10/5 8:50,4.4,16,4.4,16,7.7,16
2020/10/5 8:51,4.6,16,4.6,16,7.2,1
2020/10/5 8:52,4.6,16,4.6,16,5.6,16
2020/10/5 8:53,4.8,16,4.8,16,7.4,15
2020/10/5 8:54,4.7,16,4.8,16,7.5,16
2020/10/5 8:55,4.7,16,4.8,16,8.1,14
2020/10/5 8:56,4.9,16,4.9,16,9.1,15
2020/10/5 8:57,5.1,16,5.1,16,9.8,15
2020/10/5 8:58,5.1,16,5.2,16,8.3,14
2020/10/5 8:59,5,16,5.1,16,6.1,16
2020/10/5 9:00,5.1,16,5.1,16,10,15
2020/10/5 9:01,5.3,16,5.3,16,10.2,1
2020/10/5 9:02,5.5,16,5.5,16,7.9,1
2020/10/5 9:03,5.5,16,5.5,16,7.1,16
2020/10/5 9:04,5.4,16,5.5,16,5.5,16
2020/10/5 9:05,5.3,16,5.4,16,6.5,16
2020/10/5 9:06,5.3,16,5.4,16,9.1,16
2020/10/5 9:07,5.2,16,5.3,16,8.7,15
2020/10/5 9:08,5,16,5.1,16,7,15
2020/10/5 9:09,4.9,16,5,16,5.8,15
2020/10/5 9:10,4.6,16,4.9,16,6.2,14
2020/10/5 9:11,4.2,16,4.7,16,5.1,16
2020/10/5 9:12,4,16,4.2,16,5.8,15
2020/10/5 9:13,3.9,16,3.9,16,6.3,16
2020/10/5 9:14,3.9,16,3.9,16,5.5,16
2020/10/5 9:15,3.8,16,3.9,16,6.1,16
2020/10/5 9:16,3.6,16,3.8,16,5.5,15
2020/10/5 9:17,3.5,16,3.6,16,6.3,16
2020/10/5 9:18,3.4,16,3.5,16,6.9,16
2020/10/5 9:19,3.6,16,3.6,16,8.9,16
2020/10/5 9:20,3.8,16,3.8,16,9,16
2020/10/5 9:21,4.1,16,4.1,16,9.7,16
2020/10/5 9:22,4.4,16,4.4,16,9.1,16
2020/10/5 9:23,4.6,16,4.6,16,9.8,15
2020/10/5 9:24,4.9,16,4.9,16,8.9,15
2020/10/5 9:25,5.2,16,5.2,16,10.7,15
2020/10/5 9:26,5.4,16,5.4,16,7.7,1
2020/10/5 9:27,5.8,16,5.8,16,11,16
2020/10/5 9:28,5.9,16,5.9,16,9,16
2020/10/5 9:29,5.7,16,5.8,16,5.7,16
2020/10/5 9:30,5.5,16,5.7,16,6.2,16
2020/10/5 9:31,5.6,16,5.6,16,8.5,15
2020/10/5 9:32,5.4,16,5.5,16,8.1,16
2020/10/5 9:33,5.3,16,5.4,16,9.1,15
2020/10/5 9:34,5.2,16,5.2,16,7.7,16
2020/10/5 9:35,4.7,16,5.1,16,5.8,16
2020/10/5 9:36,4.6,16,4.7,16,5.8,15
2020/10/5 9:37,4.1,16,4.5,16,4.3,1
2020/10/5 9:38,4,16,4.1,16,5.4,16
2020/10/5 9:39,4.1,16,4.1,16,8.3,15
2020/10/5 9:40,4.1,16,4.1,16,5.8,15
2020/10/5 9:41,3.8,16,4.1,16,5.2,1
2020/10/5 9:42,3.6,16,3.8,16,4.7,1
2020/10/5 9:43,3.6,16,3.7,16,6.4,15
2020/10/5 9:44,3.5,15,3.6,16,5.8,15
2020/10/5 9:45,3.5,15,3.6,16,7.7,15
2020/10/5 9:46,3.7,16,3.7,16,7.6,15
2020/10/5 9:47,4.2,16,4.2,16,12.7,16
2020/10/5 9:48,4.5,16,4.5,16,11.1,15
2020/10/5 9:49,4.7,16,4.7,16,11.3,16
2020/10/5 9:50,5,16,5,16,10.1,16
2020/10/5 9:51,5.4,16,5.4,16,11,16
2020/10/5 9:52,5.7,16,5.7,16,8.2,15
2020/10/5 9:53,6.1,16,6.1,16,11.7,15
2020/10/5 9:54,6.2,16,6.2,16,9.4,15
2020/10/5 9:55,6.4,16,6.4,16,8.2,16
2020/10/5 9:56,6.5,16,6.5,16,9.2,1
2020/10/5 9:57,6.4,16,6.5,16,11.1,15
2020/10/5 9:58,6.5,16,6.5,16,10.7,16
2020/10/5 9:59,6.7,16,6.7,16,13,15
2020/10/5 10:00,6.5,16,6.6,16,9.9,1
2020/10/5 10:01,6.4,16,6.5,16,13.3,15
2020/10/5 10:02,6.5,16,6.5,16,9.7,15
2020/10/5 10:03,6.2,16,6.5,16,9,15
2020/10/5 10:04,6.2,16,6.3,16,10,15
2020/10/5 10:05,6.1,16,6.2,16,8.9,15
2020/10/5 10:06,6.1,16,6.1,16,9.5,15
2020/10/5 10:07,5.8,15,6.1,16,7.2,15
2020/10/5 10:08,5.6,15,5.8,16,8.4,15
2020/10/5 10:09,5.2,15,5.6,16,9.9,15
2020/10/5 10:10,5.1,15,5.2,16,6,16
2020/10/5 10:11,4.9,15,5.1,16,7.1,16
2020/10/5 10:12,4.7,15,4.9,16,6.8,16
2020/10/5 10:13,4.6,15,4.7,16,5.2,16
2020/10/5 10:14,4.4,15,4.6,16,6.3,14
2020/10/5 10:15,4.2,15,4.4,16,4.5,15
2020/10/5 10:16,4.1,15,4.2,15,8.2,15
2020/10/5 10:17,4.2,15,4.3,15,12.1,16
2020/10/5 10:18,4.1,15,4.2,15,5.7,14
2020/10/5 10:19,4.1,15,4.1,15,8.9,16
2020/10/5 10:20,4.2,16,4.2,15,7.2,16
2020/10/5 10:21,4.1,16,4.1,15,6.4,16
2020/10/5 10:22,4.1,15,4.1,15,8.1,16
2020/10/5 10:23,4.1,15,4.1,15,6.9,16
2020/10/5 10:24,4.3,15,4.3,15,8.1,14
2020/10/5 10:25,4.4,15,4.4,15,6.1,15
2020/10/5 10:26,4.5,15,4.5,15,8.6,15
2020/10/5 10:27,4.2,15,4.4,15,6.5,15
2020/10/5 10:28,4.2,15,4.2,15,5.6,15
2020/10/5 10:29,4.1,15,4.2,15,7.1,16
2020/10/5 10:30,4.2,15,4.2,15,11.4,15
2020/10/5 10:31,4.3,15,4.3,15,8.1,15
2020/10/5 10:32,4.2,15,4.3,15,7.2,15
2020/10/5 10:33,4.2,15,4.3,15,6.7,16
2020/10/5 10:34,4,16,4.2,15,6.7,15
2020/10/5 10:35,4.2,16,4.2,15,10.2,15
2020/10/5 10:36,4.1,16,4.2,15,7.5,16
2020/10/5 10:37,4.5,16,4.5,16,10.2,16
2020/10/5 10:38,4.8,16,4.8,16,9,15
2020/10/5 10:39,4.8,16,4.8,16,7.7,15
2020/10/5 10:40,4.9,16,4.9,16,10.1,16
2020/10/5 10:41,5,16,5,16,8.7,16
2020/10/5 10:42,5.1,16,5.1,16,7.4,1
2020/10/5 10:43,5.2,16,5.2,16,10.3,16
2020/10/5 10:44,5.4,16,5.4,16,9.9,1
2020/10/5 10:45,5.4,16,5.5,16,6.9,16
2020/10/5 10:46,5.4,16,5.4,16,8.5,15
2020/10/5 10:47,5.1,16,5.4,16,7.5,16
2020/10/5 10:48,5,16,5.1,16,6.8,1
2020/10/5 10:49,4.9,16,5,16,6.4,16
2020/10/5 10:50,4.6,16,4.9,16,8.2,16
2020/10/5 10:51,4.3,16,4.6,16,4.8,14
2020/10/5 10:52,4.2,16,4.3,16,7.2,16
2020/10/5 10:53,4.4,16,4.4,16,9.4,16
2020/10/5 10:54,4.3,16,4.4,16,7.6,16
2020/10/5 10:55,4.3,16,4.4,16,8.2,15
2020/10/5 10:56,4.3,16,4.4,16,8.5,16
2020/10/5 10:57,4.5,16,4.5,16,6.7,16
2020/10/5 10:58,4.6,16,4.6,16,7.4,15
2020/10/5 10:59,4.8,16,4.8,16,9,15
2020/10/5 11:00,4.9,16,4.9,16,9.7,15
2020/10/5 11:01,5.1,16,5.1,16,7.1,15
2020/10/5 11:02,5.1,16,5.1,16,7.1,15
2020/10/5 11:03,5,16,5.2,16,8.1,16
2020/10/5 11:04,5.2,16,5.2,16,9.9,15
2020/10/5 11:05,5.2,16,5.2,16,7.1,15
2020/10/5 11:06,5.3,16,5.3,15,8.3,15
2020/10/5 11:07,5.4,15,5.4,15,7.9,15
2020/10/5 11:08,5.2,15,5.4,15,6.1,15
2020/10/5 11:09,5.1,15,5.2,15,8.1,16
2020/10/5 11:10,4.9,16,5.1,15,8.6,1
2020/10/5 11:11,4.7,15,4.8,15,4.9,15
2020/10/5 11:12,4.5,15,4.6,15,4.5,16
2020/10/5 11:13,4.5,15,4.5,15,8.4,15
2020/10/5 11:14,4.4,15,4.5,15,10.6,16
2020/10/5 11:15,4.3,16,4.4,15,5.4,1
2020/10/5 11:16,4.2,16,4.3,15,6.5,16
2020/10/5 11:17,4,16,4.1,15,6.8,1
2020/10/5 11:18,3.9,16,4,15,5.5,2
2020/10/5 11:19,3.9,16,4,15,6.7,2
2020/10/5 11:20,3.8,16,3.9,16,6.3,1
2020/10/5 11:21,4,16,4,15,8.2,16
2020/10/5 11:22,4.1,16,4.1,15,6.4,1
2020/10/5 11:23,4.2,16,4.2,15,10.5,16
2020/10/5 11:24,4.3,16,4.3,15,9.9,1
2020/10/5 11:25,4.8,16,4.8,16,11.7,15
2020/10/5 11:26,5.2,16,5.2,16,13.9,15
2020/10/5 11:27,5.2,16,5.2,16,9,1
2020/10/5 11:28,5.4,16,5.4,16,7.1,16
2020/10/5 11:29,5.3,16,5.4,16,7,16
2020/10/5 11:30,5.4,16,5.4,16,7.5,16
2020/10/5 11:31,5.2,1,5.4,16,7.1,16
2020/10/5 11:32,5.3,1,5.3,16,8.9,2
2020/10/5 11:33,5.1,1,5.3,16,7.8,15
2020/10/5 11:34,4.7,1,5,16,6.1,13
2020/10/5 11:35,4.2,16,4.7,16,6.9,14
2020/10/5 11:36,3.8,16,4.1,16,7.5,15
2020/10/5 11:37,3.7,16,3.8,16,6.5,16
2020/10/5 11:38,3.7,16,3.7,16,7.5,15
2020/10/5 11:39,3.7,16,3.7,16,7.8,2
2020/10/5 11:40,3.6,16,3.7,16,6.4,16
2020/10/5 11:41,3.6,16,3.6,1,4.7,16
2020/10/5 11:42,3.6,16,3.7,1,9.2,2
2020/10/5 11:43,3.6,16,3.6,1,6.2,1
2020/10/5 11:44,3.7,16,3.7,1,8.7,15
2020/10/5 11:45,4.2,16,4.2,16,13.2,15
2020/10/5 11:46,4.4,16,4.4,16,9.7,16
2020/10/5 11:47,4.5,16,4.5,16,9.1,1
2020/10/5 11:48,4.8,16,4.8,16,11.1,16
2020/10/5 11:49,4.8,16,4.9,16,6.8,15
2020/10/5 11:50,4.9,16,4.9,16,5.8,15
2020/10/5 11:51,5.1,16,5.1,16,8.6,16
2020/10/5 11:52,5.1,16,5.1,16,8.2,15
2020/10/5 11:53,4.8,16,5,16,2.4,14
2020/10/5 11:54,4.4,16,4.7,16,1.9,3
2020/10/5 11:55,3.8,16,4.4,16,4.4,3
2020/10/5 11:56,3.4,16,3.8,16,3.7,1
2020/10/5 11:57,3.2,16,3.4,16,6.4,14
2020/10/5 11:58,2.7,16,3.1,16,4.3,14
2020/10/5 11:59,2.6,16,2.7,16,4.2,16
2020/10/5 12:00,2.4,16,2.5,16,4.9,15
2020/10/5 12:01,2,16,2.4,16,3.9,16
2020/10/5 12:02,2,16,2,16,4.4,15
2020/10/5 12:03,2,16,2,16,3.2,14
2020/10/5 12:04,2.2,15,2.2,16,6.4,13
2020/10/5 12:05,2.2,15,2.2,16,5.7,12
2020/10/5 12:06,2.5,14,2.5,16,7.4,13
2020/10/5 12:07,2.5,14,2.6,16,5.5,10
2020/10/5 12:08,2.6,13,2.6,16,5.8,12
2020/10/5 12:09,2.6,13,2.7,13,4.4,11
2020/10/5 12:10,2.7,12,2.7,13,6.8,9
2020/10/5 12:11,3.1,12,3.1,12,11.8,10
2020/10/5 12:12,3.1,12,3.1,12,6.3,14
2020/10/5 12:13,3.4,11,3.4,11,7,10
2020/10/5 12:14,3.3,11,3.4,11,4.5,11
2020/10/5 12:15,3.4,11,3.4,11,5.2,11
2020/10/5 12:16,3.5,11,3.5,11,8.4,9
2020/10/5 12:17,3.6,11,3.6,11,9.9,10
2020/10/5 12:18,3.8,11,3.9,11,10.6,9
2020/10/5 12:19,4.1,11,4.1,11,7.5,11
2020/10/5 12:20,4.2,11,4.2,11,6.8,9
2020/10/5 12:21,4,10,4.1,11,6.7,10
2020/10/5 12:22,4,10,4,11,7.6,10
2020/10/5 12:23,4,10,4.1,11,7.4,10
2020/10/5 12:24,4.3,10,4.3,10,9.3,11
2020/10/5 12:25,4.4,11,4.4,11,7.4,10
2020/10/5 12:26,4.2,11,4.4,11,6,12
2020/10/5 12:27,4,11,4.1,11,3.6,14
2020/10/5 12:28,3.8,11,3.9,11,7.1,11
2020/10/5 12:29,3.6,11,3.8,11,6.8,11
2020/10/5 12:30,3.6,11,3.6,11,5.2,13
2020/10/5 12:31,3.5,11,3.5,11,6.8,12
2020/10/5 12:32,3.5,11,3.5,11,8.6,13
2020/10/5 12:33,3.7,11,3.7,11,8.9,11
2020/10/5 12:34,3.5,11,3.7,11,4.3,10
2020/10/5 12:35,3.4,11,3.4,11,4.8,11
2020/10/5 12:36,3.2,11,3.3,11,3.8,12
2020/10/5 12:37,3.2,11,3.2,11,3.5,9
2020/10/5 12:38,2.9,11,3.2,11,4.2,9
2020/10/5 12:39,2.8,11,2.9,11,1.8,4
2020/10/5 12:40,2.6,11,2.8,11,2.7,8
2020/10/5 12:41,2.5,11,2.6,11,4.2,9
2020/10/5 12:42,2.2,11,2.5,11,3.6,9
2020/10/5 12:43,1.9,11,2.2,11,2.5,8
2020/10/5 12:44,1.8,11,1.9,11,2,3
2020/10/5 12:45,1.4,11,1.7,11,1.4,3
2020/10/5 12:46,1.3,10,1.4,11,1,16
2020/10/5 12:47,1.3,10,1.3,11,4.8,8
2020/10/5 12:48,1.4,10,1.4,11,5.5,10
2020/10/5 12:49,1.5,10,1.5,11,3.3,11
2020/10/5 12:50,1.5,11,1.5,11,4.2,13
2020/10/5 12:51,1.5,11,1.6,12,3.5,12
2020/10/5 12:52,1.4,11,1.5,11,2.1,11
2020/10/5 12:53,1.4,12,1.4,11,4.1,11
2020/10/5 12:54,1.5,12,1.5,11,3.9,12
2020/10/5 12:55,1.6,12,1.6,11,5.5,8
2020/10/5 12:56,1.7,12,1.7,12,2.6,11
2020/10/5 12:57,1.7,12,1.7,12,6.4,12
2020/10/5 12:58,1.8,12,1.8,12,6,13
2020/10/5 12:59,2,12,2,12,5.4,12
2020/10/5 13:00,2.1,12,2.1,12,6.7,10
2020/10/5 13:01,2.3,12,2.3,12,6.9,10
2020/10/5 13:02,2.5,12,2.5,12,7,10
2020/10/5 13:03,2.6,12,2.6,12,4.3,11
2020/10/5 13:04,2.8,11,2.8,12,5.6,10
2020/10/5 13:05,2.9,11,2.9,11,5,10
2020/10/5 13:06,3.1,11,3.1,11,5.4,12
2020/10/5 13:07,3.2,11,3.2,11,4.9,9
2020/10/5 13:08,3.1,11,3.2,11,5.8,10
2020/10/5 13:09,3,11,3.1,11,3.5,10
2020/10/5 13:10,3.1,11,3.1,11,8.2,10
2020/10/5 13:11,3.1,11,3.2,11,6.2,11
2020/10/5 13:12,2.8,11,3,11,1.5,16
2020/10/5 13:13,2.6,11,2.8,11,2.6,1
2020/10/5 13:14,2.5,11,2.6,11,4.3,11
2020/10/5 13:15,2.4,11,2.5,11,3.3,10
2020/10/5 13:16,2.2,11,2.4,11,2.4,12
2020/10/5 13:17,2,11,2.2,11,2.5,9
2020/10/5 13:18,1.9,11,2,11,4.4,9
2020/10/5 13:19,1.9,11,1.9,11,2.7,10
2020/10/5 13:20,1.6,11,1.9,11,3,9
2020/10/5 13:21,1.5,11,1.6,11,4.8,11
2020/10/5 13:22,1.7,11,1.7,11,5.1,11
2020/10/5 13:23,1.9,11,1.9,11,7.2,12
2020/10/5 13:24,2,11,2,11,8.5,10
2020/10/5 13:25,2.3,10,2.3,11,9.4,10
2020/10/5 13:26,2.4,11,2.4,10,4.5,12
2020/10/5 13:27,2.7,11,2.7,11,6.4,10
2020/10/5 13:28,2.7,11,2.7,11,6,11
2020/10/5 13:29,3,11,3,11,7.5,11
2020/10/5 13:30,3.3,11,3.3,11,7.2,9
2020/10/5 13:31,3.3,11,3.3,11,7.7,9
2020/10/5 13:32,3.5,11,3.5,11,8.5,9
2020/10/5 13:33,3.5,11,3.5,11,6.7,9
2020/10/5 13:34,3.4,11,3.6,11,5.4,10
2020/10/5 13:35,3.2,11,3.3,11,3.9,9
2020/10/5 13:36,3.1,10,3.1,11,4.4,10
2020/10/5 13:37,3.1,11,3.1,11,4.2,16
2020/10/5 13:38,2.9,11,3.1,11,2.6,12
2020/10/5 13:39,2.7,11,2.8,11,4.8,13
2020/10/5 13:40,2.6,12,2.7,11,5,15
2020/10/5 13:41,2.7,13,2.7,11,8.2,15
2020/10/5 13:42,2.6,14,2.7,11,5.4,15
2020/10/5 13:43,2.6,14,2.6,11,5.5,16
2020/10/5 13:44,2.7,15,2.7,11,5,2
2020/10/5 13:45,2.7,15,2.8,11,5.5,15
2020/10/5 13:46,2.7,15,2.7,10,3.9,14
2020/10/5 13:47,2.8,15,2.8,11,5.4,15
2020/10/5 13:48,3,15,3,15,3.7,13
2020/10/5 13:49,3,15,3,15,4.5,14
2020/10/5 13:50,3.1,15,3.2,15,7.2,15
2020/10/5 13:51,3,15,3.1,15,4.8,2
2020/10/5 13:52,2.9,15,3,15,7,1
2020/10/5 13:53,2.8,15,3,15,2.5,16
2020/10/5 13:54,2.5,15,2.8,15,2.1,16
2020/10/5 13:55,2.5,15,2.5,15,2.7,13
2020/10/5 13:56,2.6,15,2.6,15,5,1
2020/10/5 13:57,2.4,15,2.6,15,2.7,15
2020/10/5 13:58,2.4,15,2.4,15,4.3,14
2020/10/5 13:59,2.3,15,2.4,15,4.5,13
2020/10/5 14:00,2.2,14,2.3,15,3.8,13
2020/10/5 14:01,2.1,14,2.2,15,2.9,9
2020/10/5 14:02,1.9,13,2.1,15,2.6,12
2020/10/5 14:03,2,13,2,15,2.7,16
2020/10/5 14:04,2,13,2,15,3.1,13
2020/10/5 14:05,2.1,13,2.1,15,3.2,13
2020/10/5 14:06,2,13,2,15,5.2,15
2020/10/5 14:07,2.1,14,2.1,15,5.4,1
2020/10/5 14:08,2.1,14,2.1,15,3.1,1
2020/10/5 14:09,1.9,14,2,14,3.1,15
2020/10/5 14:10,1.9,15,1.9,14,3.6,15
2020/10/5 14:11,2.2,15,2.2,15,7.5,15
2020/10/5 14:12,2.5,15,2.5,15,6,16
2020/10/5 14:13,2.6,15,2.6,15,5.2,15
2020/10/5 14:14,2.8,15,2.8,15,6.1,16
2020/10/5 14:15,3,16,3,16,6,16
2020/10/5 14:16,3.1,16,3.1,16,5.5,15
2020/10/5 14:17,3,16,3.1,16,3.7,16
2020/10/5 14:18,2.9,16,3,16,3.5,2
2020/10/5 14:19,3,16,3,16,3.8,16
2020/10/5 14:20,3,16,3.1,16,3.6,16
2020/10/5 14:21,2.7,16,3,16,4.9,2
2020/10/5 14:22,2.7,16,2.7,16,5.8,16
2020/10/5 14:23,2.6,16,2.7,16,4.1,15
2020/10/5 14:24,2.8,16,2.8,16,7.1,15
2020/10/5 14:25,2.6,16,2.8,16,5.2,15
2020/10/5 14:26,2.6,16,2.6,16,6.8,16
2020/10/5 14:27,2.9,16,2.9,16,6.8,16
2020/10/5 14:28,3.2,16,3.2,16,7,16
2020/10/5 14:29,3.3,16,3.3,16,4.9,16
2020/10/5 14:30,3.4,16,3.4,16,6,2
2020/10/5 14:31,3.7,16,3.7,16,6.2,1
2020/10/5 14:32,3.7,16,3.7,16,5.4,15
2020/10/5 14:33,3.9,16,3.9,16,7.8,1
2020/10/5 14:34,3.7,16,3.9,16,5.2,1
2020/10/5 14:35,3.7,16,3.7,16,3.3,15
2020/10/5 14:36,3.6,16,3.7,16,5.5,16
2020/10/5 14:37,3.3,1,3.6,16,4.5,1
2020/10/5 14:38,3.3,1,3.3,16,6.5,16
2020/10/5 14:39,3.4,16,3.4,16,8.2,16
2020/10/5 14:40,3.6,16,3.6,16,7.9,1
2020/10/5 14:41,3.5,16,3.7,16,6,16
2020/10/5 14:42,3.7,16,3.7,16,8.5,16
2020/10/5 14:43,3.8,16,3.8,16,8.6,16
2020/10/5 14:44,3.9,16,3.9,16,8.1,16
2020/10/5 14:45,4.2,16,4.2,16,8.2,15
2020/10/5 14:46,4.6,16,4.6,16,9.2,16
2020/10/5 14:47,4.8,16,4.8,16,7.4,16
2020/10/5 14:48,4.9,16,4.9,16,8.4,15
2020/10/5 14:49,4.9,16,5,16,7.4,15
2020/10/5 14:50,4.6,16,4.9,16,7.1,15
2020/10/5 14:51,4.6,16,4.6,16,8.1,16
2020/10/5 14:52,4.6,16,4.7,16,8.3,16
2020/10/5 14:53,4.5,16,4.6,16,7.7,15
2020/10/5 14:54,4.6,16,4.6,16,7.9,1
2020/10/5 14:55,4.5,16,4.6,16,6.8,14
2020/10/5 14:56,4.5,16,4.6,16,8.6,15
2020/10/5 14:57,4.6,16,4.6,16,9.2,15
2020/10/5 14:58,4.5,16,4.6,16,7.1,16
2020/10/5 14:59,4.4,16,4.5,16,5.2,16
2020/10/5 15:00,4.6,16,4.6,16,6.5,16
2020/10/5 15:01,4.4,16,4.6,16,5.1,15
2020/10/5 15:02,4.2,16,4.4,16,4.8,1
2020/10/5 15:03,3.9,16,4.2,16,4.5,1
2020/10/5 15:04,4,16,4.1,16,9,15
2020/10/5 15:05,4,16,4.1,16,6.3,1
2020/10/5 15:06,3.6,16,4,16,4.1,16
2020/10/5 15:07,3.4,16,3.6,16,4.3,15
2020/10/5 15:08,3.3,16,3.4,16,4.5,1
2020/10/5 15:09,3.1,16,3.3,16,4.2,2
2020/10/5 15:10,3,16,3.1,16,6.5,16
2020/10/5 15:11,3,16,3,16,3.3,1
2020/10/5 15:12,2.9,16,3,16,4.2,1
2020/10/5 15:13,2.8,16,2.9,16,4.3,16
2020/10/5 15:14,2.5,16,2.9,16,4.1,1
2020/10/5 15:15,2.5,16,2.5,16,7.7,16
2020/10/5 15:16,2.9,16,2.9,16,9.3,1
2020/10/5 15:17,3,16,3.1,16,7.4,16
2020/10/5 15:18,3,16,3,16,4.7,16
2020/10/5 15:19,3.1,16,3.2,16,6.3,1
2020/10/5 15:20,3.3,16,3.3,16,7.8,1
2020/10/5 15:21,3.5,16,3.5,16,5.2,1
2020/10/5 15:22,3.8,16,3.8,16,9.1,16
2020/10/5 15:23,4,16,4,16,7.5,16
2020/10/5 15:24,4.1,16,4.1,16,4.4,14
2020/10/5 15:25,3.9,16,4.1,16,3.6,16
2020/10/5 15:26,3.5,16,3.8,16,5.5,15
2020/10/5 15:27,3.5,16,3.5,16,8.4,16
2020/10/5 15:28,3.6,16,3.6,16,7,16
2020/10/5 15:29,3.6,16,3.6,16,6.4,16
2020/10/5 15:30,3.8,16,3.8,16,9.7,16
2020/10/5 15:31,3.9,16,3.9,16,6.3,16
2020/10/5 15:32,3.8,16,3.9,16,6.9,16
2020/10/5 15:33,3.9,16,3.9,16,7.2,16
2020/10/5 15:34,4.1,16,4.1,16,7.5,16
2020/10/5 15:35,4.5,16,4.5,16,8.1,16
2020/10/5 15:36,4.6,16,4.6,16,6,15
2020/10/5 15:37,4.5,16,4.6,16,4.9,15
2020/10/5 15:38,4.4,16,4.5,16,5.5,16
2020/10/5 15:39,4.4,16,4.4,16,7.2,16
2020/10/5 15:40,4.1,16,4.4,16,4.9,16
2020/10/5 15:41,4,16,4.1,16,7.2,15
2020/10/5 15:42,4,16,4,16,7.2,1
2020/10/5 15:43,4,16,4,16,8.4,16
2020/10/5 15:44,4.1,16,4.1,16,8.5,16
2020/10/5 15:45,3.9,16,4.1,16,7,15
2020/10/5 15:46,3.7,16,3.9,16,3.9,1
2020/10/5 15:47,3.6,16,3.7,16,2.7,15
2020/10/5 15:48,3.6,16,3.6,16,8.5,15
2020/10/5 15:49,3.7,16,3.7,16,6.3,1
2020/10/5 15:50,3.9,16,3.9,16,7.7,16
2020/10/5 15:51,3.9,16,3.9,16,7.1,16
2020/10/5 15:52,3.9,16,3.9,16,7.2,15
2020/10/5 15:53,3.7,16,3.9,16,7,16
2020/10/5 15:54,3.6,16,3.7,16,7.5,15
2020/10/5 15:55,3.8,16,3.8,16,7.4,16
2020/10/5 15:56,3.9,16,3.9,16,7,1
2020/10/5 15:57,4.3,16,4.3,16,7.9,16
2020/10/5 15:58,4.4,16,4.4,16,6.9,16
2020/10/5 15:59,4.5,16,4.5,16,9.5,1
2020/10/5 16:00,4.6,16,4.6,16,8.7,16
2020/10/5 16:01,4.7,16,4.7,16,9.7,16
2020/10/5 16:02,4.6,16,4.7,16,10.7,16
2020/10/5 16:03,4.8,16,4.9,16,10.1,1
2020/10/5 16:04,4.9,16,4.9,16,6.4,15
2020/10/5 16:05,4.7,16,4.8,16,5.6,16
2020/10/5 16:06,4.7,16,4.7,16,6.4,16
2020/10/5 16:07,4.8,16,4.8,16,8.3,15
2020/10/5 16:08,4.7,16,4.8,16,7.1,16
2020/10/5 16:09,4.6,16,4.8,16,8.3,16
2020/10/5 16:10,4.5,16,4.6,16,9.2,16
2020/10/5 16:11,4.3,16,4.5,16,5.8,16
2020/10/5 16:12,4.3,16,4.3,16,9.3,16
2020/10/5 16:13,4.1,16,4.3,16,5.8,16
2020/10/5 16:14,4.1,16,4.1,16,6.1,1
2020/10/5 16:15,4,16,4.1,16,6.4,1
2020/10/5 16:16,4.1,16,4.1,16,7.5,16
2020/10/5 16:17,4.1,16,4.2,16,9.4,15
2020/10/5 16:18,4.1,16,4.1,16,7.7,15
