﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/21 8:08,2.6,4,2.7,4,4.2,4
2019/7/21 8:09,2.6,4,2.6,4,3.9,4
2019/7/21 8:10,2.7,4,2.7,4,5.7,4
2019/7/21 8:11,3,4,3,4,5.8,5
2019/7/21 8:12,3.1,4,3.1,4,4.9,4
2019/7/21 8:13,3.1,4,3.2,4,4.7,4
2019/7/21 8:14,3.3,4,3.3,4,5.4,3
2019/7/21 8:15,3.3,4,3.3,4,4.4,3
2019/7/21 8:16,3.3,4,3.3,4,5,4
2019/7/21 8:17,3.2,4,3.3,4,3.9,4
2019/7/21 8:18,3.2,4,3.2,4,5.2,4
2019/7/21 8:19,3.3,4,3.3,4,4.9,6
2019/7/21 8:20,3.2,5,3.3,4,3.9,6
2019/7/21 8:21,3.1,5,3.2,4,4.2,5
2019/7/21 8:22,3,5,3,4,3.5,5
2019/7/21 8:23,2.9,5,3,4,3.8,5
2019/7/21 8:24,2.9,5,3,4,4.5,5
2019/7/21 8:25,2.8,5,2.9,4,3.8,4
2019/7/21 8:26,2.7,5,2.8,4,3.8,5
2019/7/21 8:27,2.8,5,2.8,4,4.9,6
2019/7/21 8:28,2.8,5,2.8,4,4.7,5
2019/7/21 8:29,2.8,5,2.8,4,4.8,5
2019/7/21 8:30,2.9,5,2.9,5,5.4,5
2019/7/21 8:31,2.9,5,2.9,5,4.8,4
2019/7/21 8:32,3.1,5,3.1,5,6.1,6
2019/7/21 8:33,3.3,5,3.3,5,7.6,7
2019/7/21 8:34,3.4,5,3.4,5,5.1,6
2019/7/21 8:35,3.5,5,3.5,5,4.3,6
2019/7/21 8:36,3.4,5,3.5,5,3.5,5
2019/7/21 8:37,3.4,6,3.4,5,4.2,6
2019/7/21 8:38,3.6,6,3.6,6,7.5,5
2019/7/21 8:39,3.7,6,3.7,6,7.6,5
2019/7/21 8:40,3.6,6,3.7,6,6.3,5
2019/7/21 8:41,3.6,6,3.7,6,5,6
2019/7/21 8:42,3.6,6,3.6,6,6.4,6
2019/7/21 8:43,3.3,6,3.6,6,5.2,7
2019/7/21 8:44,3.3,6,3.3,6,5.8,6
2019/7/21 8:45,3.2,6,3.3,6,4.3,6
2019/7/21 8:46,3.3,6,3.3,6,3.9,6
2019/7/21 8:47,3.3,6,3.3,6,3.7,6
2019/7/21 8:48,3,6,3.3,6,3.7,6
2019/7/21 8:49,2.6,6,2.9,6,2.1,6
2019/7/21 8:50,2.6,6,2.6,6,3.6,7
2019/7/21 8:51,2.5,6,2.6,6,3.7,6
2019/7/21 8:52,2.3,6,2.6,6,3.2,5
2019/7/21 8:53,2.3,6,2.3,6,3,4
2019/7/21 8:54,2.1,6,2.3,6,2.4,6
2019/7/21 8:55,2.1,6,2.2,6,4.5,4
2019/7/21 8:56,2.2,5,2.2,6,5.2,5
2019/7/21 8:57,2.3,5,2.3,6,5.4,5
2019/7/21 8:58,2.5,5,2.5,6,5.5,4
2019/7/21 8:59,2.7,5,2.7,5,5,5
2019/7/21 9:00,2.7,5,2.8,5,4.1,6
2019/7/21 9:01,2.7,5,2.7,5,4.7,5
2019/7/21 9:02,2.7,5,2.7,5,3.3,7
2019/7/21 9:03,2.7,5,2.7,5,3.7,6
2019/7/21 9:04,2.8,5,2.8,5,3.3,3
2019/7/21 9:05,2.7,5,2.8,5,3.5,5
2019/7/21 9:06,2.7,5,2.8,5,4.9,5
2019/7/21 9:07,2.5,5,2.7,5,3.2,3
2019/7/21 9:08,2.4,5,2.5,5,4.1,4
2019/7/21 9:09,2.4,5,2.4,5,5,4
2019/7/21 9:10,2.5,5,2.5,5,4.7,5
2019/7/21 9:11,2.5,5,2.5,5,4.2,3
2019/7/21 9:12,2.5,5,2.6,5,3.3,3
2019/7/21 9:13,2.6,5,2.6,5,4.2,5
2019/7/21 9:14,2.7,4,2.7,5,5.2,3
2019/7/21 9:15,2.6,4,2.7,5,3.7,5
2019/7/21 9:16,2.6,4,2.6,5,6.2,6
2019/7/21 9:17,2.9,5,2.9,5,5.2,5
2019/7/21 9:18,2.9,5,2.9,5,3.5,6
2019/7/21 9:19,2.9,5,2.9,5,6.1,6
2019/7/21 9:20,2.9,5,2.9,5,4.4,5
2019/7/21 9:21,3,5,3,5,4.5,5
2019/7/21 9:22,3,5,3,5,4.3,4
2019/7/21 9:23,3,5,3.1,5,4.5,3
2019/7/21 9:24,2.9,5,3,5,3,4
2019/7/21 9:25,2.9,5,2.9,5,3,3
2019/7/21 9:26,2.7,4,2.9,5,3,3
2019/7/21 9:27,2.7,4,2.7,5,4.3,4
2019/7/21 9:28,2.7,4,2.7,5,3,5
2019/7/21 9:29,2.5,4,2.7,5,3.3,3
2019/7/21 9:30,2.5,4,2.5,5,4.1,5
2019/7/21 9:31,2.3,4,2.4,5,3.1,4
2019/7/21 9:32,2.2,4,2.3,5,3,4
2019/7/21 9:33,2.2,4,2.2,5,4.4,4
2019/7/21 9:34,2.4,4,2.4,5,3.9,3
2019/7/21 9:35,2.5,4,2.5,4,3.6,6
2019/7/21 9:36,2.3,4,2.5,4,2,5
2019/7/21 9:37,2.2,4,2.3,4,2,3
2019/7/21 9:38,2.2,4,2.2,4,3.7,3
2019/7/21 9:39,2.2,4,2.2,4,3.8,3
2019/7/21 9:40,2.1,4,2.2,4,3.3,5
2019/7/21 9:41,2.1,4,2.1,4,3,4
2019/7/21 9:42,2.1,4,2.1,4,3,4
2019/7/21 9:43,2,4,2.1,4,3.1,4
2019/7/21 9:44,1.9,4,2,4,3.3,4
2019/7/21 9:45,1.8,4,1.9,4,2.6,4
2019/7/21 9:46,1.8,4,1.8,4,2.2,4
2019/7/21 9:47,1.8,4,1.9,4,3.1,5
2019/7/21 9:48,1.8,4,1.8,4,3.2,4
2019/7/21 9:49,1.8,4,1.8,4,2.7,3
2019/7/21 9:50,1.8,4,1.8,4,2.5,5
2019/7/21 9:51,1.8,4,1.8,4,3.5,6
2019/7/21 9:52,2,4,2,4,6.3,5
2019/7/21 9:53,2.1,4,2.1,4,4.5,5
2019/7/21 9:54,2.1,4,2.1,4,2.2,4
2019/7/21 9:55,2.2,4,2.2,4,3.1,6
2019/7/21 9:56,2.3,5,2.3,5,3,6
2019/7/21 9:57,2.3,5,2.3,5,3.2,5
2019/7/21 9:58,2.2,5,2.3,5,2.7,5
2019/7/21 9:59,2.2,5,2.2,5,3,4
2019/7/21 10:00,2.2,5,2.2,5,3.2,6
2019/7/21 10:01,2.3,5,2.3,5,3.5,5
2019/7/21 10:02,2.1,5,2.3,5,4.5,8
2019/7/21 10:03,1.9,5,2.1,5,3.2,7
2019/7/21 10:04,1.9,5,1.9,5,1.6,4
2019/7/21 10:05,1.8,6,1.9,5,2.1,9
2019/7/21 10:06,1.8,6,1.8,5,4.4,6
2019/7/21 10:07,1.8,6,1.8,5,3,6
2019/7/21 10:08,1.9,6,1.9,5,3.3,6
2019/7/21 10:09,1.9,6,1.9,5,2.9,6
2019/7/21 10:10,1.9,6,1.9,5,3.1,5
2019/7/21 10:11,1.9,6,1.9,5,4.2,5
2019/7/21 10:12,1.9,6,2,5,4.4,5
2019/7/21 10:13,2.1,6,2.1,6,3.9,5
2019/7/21 10:14,2.2,6,2.2,6,2.7,6
2019/7/21 10:15,2.3,6,2.3,6,3.6,6
2019/7/21 10:16,2.4,6,2.4,6,4.2,6
2019/7/21 10:17,2.6,6,2.6,6,4.7,7
2019/7/21 10:18,2.6,6,2.6,6,4.8,6
2019/7/21 10:19,2.7,6,2.7,6,3.6,4
2019/7/21 10:20,2.7,6,2.8,6,4.4,6
2019/7/21 10:21,2.7,6,2.8,6,3.6,6
2019/7/21 10:22,2.7,6,2.8,6,2.9,5
2019/7/21 10:23,2.7,6,2.7,6,4.8,6
2019/7/21 10:24,2.8,6,2.8,6,4.1,5
2019/7/21 10:25,2.8,6,2.9,6,3.3,6
2019/7/21 10:26,2.7,6,2.8,6,3.2,5
2019/7/21 10:27,2.6,6,2.7,6,5.4,6
2019/7/21 10:28,2.6,6,2.7,6,5.4,6
2019/7/21 10:29,2.7,6,2.7,6,4.9,6
2019/7/21 10:30,2.9,6,2.9,6,5.1,6
2019/7/21 10:31,3,6,3,6,5.1,5
2019/7/21 10:32,3.2,6,3.2,6,4.9,6
2019/7/21 10:33,3,6,3.2,6,4.1,5
2019/7/21 10:34,3.1,6,3.1,6,4.9,5
2019/7/21 10:35,3.3,6,3.3,6,6.5,5
2019/7/21 10:36,3.5,6,3.5,6,6.5,6
2019/7/21 10:37,3.6,6,3.6,6,5.4,5
2019/7/21 10:38,3.6,5,3.6,6,4.9,6
2019/7/21 10:39,3.6,5,3.6,6,5.4,6
2019/7/21 10:40,3.5,5,3.6,6,4.5,4
2019/7/21 10:41,3.4,5,3.5,6,4.8,4
2019/7/21 10:42,3.4,5,3.4,6,4.7,5
2019/7/21 10:43,3.4,5,3.4,6,4.2,5
2019/7/21 10:44,3.3,5,3.4,6,3.1,7
2019/7/21 10:45,3.1,5,3.3,6,4.5,5
2019/7/21 10:46,3,5,3.1,6,4.4,5
2019/7/21 10:47,2.9,5,3,5,3.6,5
2019/7/21 10:48,2.7,5,2.9,5,3,4
2019/7/21 10:49,2.5,5,2.7,5,1.9,4
2019/7/21 10:50,2.5,5,2.5,5,4.1,5
2019/7/21 10:51,2.4,5,2.5,5,3.2,5
2019/7/21 10:52,2.2,5,2.3,5,3.8,6
2019/7/21 10:53,2.2,5,2.2,5,3.9,6
2019/7/21 10:54,2.3,5,2.3,5,3.8,5
2019/7/21 10:55,2.2,5,2.3,5,3.2,5
2019/7/21 10:56,2.1,5,2.2,5,3.3,6
2019/7/21 10:57,2,5,2.1,5,3.7,7
2019/7/21 10:58,2.1,5,2.1,5,3.1,5
2019/7/21 10:59,2.1,5,2.1,5,2.6,7
2019/7/21 11:00,2,6,2.1,5,2.7,5
2019/7/21 11:01,2.1,6,2.1,5,3.9,7
2019/7/21 11:02,2.1,6,2.1,5,3.7,6
2019/7/21 11:03,2.1,6,2.1,5,3.5,6
2019/7/21 11:04,2.3,6,2.3,5,6.7,6
2019/7/21 11:05,2.5,6,2.5,6,5.7,6
2019/7/21 11:06,2.6,6,2.6,6,4.9,6
2019/7/21 11:07,2.7,6,2.7,6,4.9,5
2019/7/21 11:08,2.9,6,2.9,6,6.1,5
2019/7/21 11:09,3,6,3,6,3.9,5
2019/7/21 11:10,3.2,6,3.2,6,4.8,6
2019/7/21 11:11,3.4,6,3.4,6,6.3,5
2019/7/21 11:12,3.4,6,3.4,6,4.8,6
2019/7/21 11:13,3.5,6,3.5,6,4.5,5
2019/7/21 11:14,3.4,6,3.5,6,5.4,6
2019/7/21 11:15,3.3,6,3.4,6,3.6,5
2019/7/21 11:16,3,6,3.3,6,3.2,5
2019/7/21 11:17,2.9,6,3,6,3.6,5
2019/7/21 11:18,2.8,6,2.9,6,3.6,5
2019/7/21 11:19,2.6,6,2.8,6,2.7,5
2019/7/21 11:20,2.4,6,2.6,6,2.4,6
2019/7/21 11:21,2.2,6,2.4,6,2.4,7
2019/7/21 11:22,2.1,6,2.1,6,2.7,8
2019/7/21 11:23,2,6,2.1,6,3.9,7
2019/7/21 11:24,1.8,6,2,6,2.7,7
2019/7/21 11:25,1.8,6,1.8,6,2.9,6
2019/7/21 11:26,1.9,6,1.9,6,4.2,7
2019/7/21 11:27,2,7,2,6,4.2,7
2019/7/21 11:28,1.9,7,2,6,4.2,9
2019/7/21 11:29,2.1,7,2.1,6,6.4,6
2019/7/21 11:30,2.4,7,2.4,6,5.7,7
2019/7/21 11:31,2.5,7,2.5,7,5.2,8
2019/7/21 11:32,2.5,7,2.5,7,2.5,8
2019/7/21 11:33,2.5,7,2.5,7,4.4,6
2019/7/21 11:34,2.6,7,2.6,7,6.2,7
2019/7/21 11:35,2.7,7,2.7,7,4.7,7
2019/7/21 11:36,2.7,7,2.7,7,3.8,5
2019/7/21 11:37,2.6,7,2.7,7,3.7,7
2019/7/21 11:38,2.7,7,2.7,7,4.2,6
2019/7/21 11:39,2.7,6,2.7,7,5.4,7
2019/7/21 11:40,2.5,7,2.7,7,4.7,8
2019/7/21 11:41,2.5,7,2.5,7,3.2,5
2019/7/21 11:42,2.5,6,2.5,7,3,6
2019/7/21 11:43,2.4,7,2.5,7,2.5,6
2019/7/21 11:44,2.4,6,2.4,7,5.1,5
2019/7/21 11:45,2.5,6,2.5,7,5.7,5
2019/7/21 11:46,2.6,6,2.6,7,5.1,6
2019/7/21 11:47,2.7,6,2.7,7,3.9,5
2019/7/21 11:48,2.7,6,2.7,7,3.1,7
2019/7/21 11:49,2.7,6,2.7,6,4.4,8
2019/7/21 11:50,2.8,6,2.8,6,6,7
2019/7/21 11:51,2.9,6,2.9,6,5.1,6
2019/7/21 11:52,3,6,3,6,4.4,6
2019/7/21 11:53,3.1,6,3.1,6,4.1,6
2019/7/21 11:54,3.2,6,3.2,6,4.5,6
2019/7/21 11:55,3.1,6,3.2,6,6.1,7
2019/7/21 11:56,2.9,6,3.1,6,2.6,8
2019/7/21 11:57,2.8,6,2.9,6,3.3,6
2019/7/21 11:58,2.8,6,2.8,6,2.6,5
2019/7/21 11:59,2.7,6,2.8,6,4.5,8
2019/7/21 12:00,2.5,6,2.7,6,5.8,8
2019/7/21 12:01,2.5,7,2.5,6,5.7,7
2019/7/21 12:02,2.5,7,2.5,6,5.1,5
2019/7/21 12:03,2.4,7,2.5,6,4.4,6
2019/7/21 12:04,2.3,7,2.4,6,4.4,8
2019/7/21 12:05,2.2,7,2.2,6,4.7,7
2019/7/21 12:06,2.2,7,2.2,6,4.1,9
2019/7/21 12:07,2.3,7,2.3,6,4.2,9
2019/7/21 12:08,2.2,7,2.3,6,3.6,9
2019/7/21 12:09,2.2,7,2.2,6,3.6,7
2019/7/21 12:10,2.2,7,2.3,6,3.7,7
2019/7/21 12:11,2.2,7,2.2,7,3.7,6
2019/7/21 12:12,2.1,8,2.2,6,4.5,8
2019/7/21 12:13,2.1,8,2.1,7,4.7,7
2019/7/21 12:14,2.2,8,2.2,7,5.1,8
2019/7/21 12:15,2.2,8,2.2,7,6.2,7
2019/7/21 12:16,2.4,8,2.4,8,5.2,7
2019/7/21 12:17,2.6,8,2.6,8,6.1,6
2019/7/21 12:18,2.7,8,2.7,8,5.2,8
2019/7/21 12:19,2.9,8,2.9,8,5.7,9
2019/7/21 12:20,2.9,8,3,8,4.7,10
2019/7/21 12:21,3.1,8,3.1,8,6.3,6
2019/7/21 12:22,3.4,8,3.4,8,6.9,7
2019/7/21 12:23,3.7,8,3.7,8,7.4,7
2019/7/21 12:24,3.8,8,3.8,8,5.8,8
2019/7/21 12:25,3.9,7,3.9,8,6.2,7
2019/7/21 12:26,3.9,7,4,7,6.4,6
2019/7/21 12:27,3.7,7,3.9,7,3.1,8
2019/7/21 12:28,3.5,7,3.7,7,2,6
2019/7/21 12:29,3.4,7,3.5,7,3.6,8
2019/7/21 12:30,3.3,7,3.4,7,4.1,7
2019/7/21 12:31,3.1,7,3.3,7,3.6,8
2019/7/21 12:32,2.8,7,3.1,7,2.6,8
2019/7/21 12:33,2.5,7,2.7,7,3.1,8
2019/7/21 12:34,2.4,7,2.5,7,4.8,8
2019/7/21 12:35,2.2,7,2.4,7,3.9,6
2019/7/21 12:36,2.2,8,2.2,7,5.8,8
2019/7/21 12:37,2.2,8,2.3,7,4.9,8
2019/7/21 12:38,2.3,8,2.3,7,2.2,7
2019/7/21 12:39,2.4,7,2.4,7,5.5,6
2019/7/21 12:40,2.6,7,2.6,7,6.7,6
2019/7/21 12:41,2.7,7,2.7,7,4.4,8
2019/7/21 12:42,2.9,7,2.9,7,5,8
2019/7/21 12:43,3.1,7,3.1,7,7,8
2019/7/21 12:44,3,8,3.1,7,4.4,8
2019/7/21 12:45,3.1,8,3.1,7,4.7,9
2019/7/21 12:46,3,8,3.1,7,6,8
2019/7/21 12:47,3.1,8,3.1,7,6,7
2019/7/21 12:48,3.2,8,3.2,8,4.2,8
2019/7/21 12:49,3.2,8,3.3,8,4.9,8
2019/7/21 12:50,3.1,8,3.2,8,5.6,8
2019/7/21 12:51,3,8,3.1,8,3.9,8
2019/7/21 12:52,2.9,8,3,8,4.7,9
2019/7/21 12:53,3,8,3,8,5.4,8
2019/7/21 12:54,3.1,8,3.1,8,7.5,7
2019/7/21 12:55,3,8,3.1,8,4.7,7
2019/7/21 12:56,2.9,8,3,8,4.4,8
2019/7/21 12:57,2.7,8,2.9,8,3.3,8
2019/7/21 12:58,2.6,7,2.7,8,2.7,8
2019/7/21 12:59,2.5,7,2.6,8,3.1,5
2019/7/21 13:00,2.3,7,2.5,8,2.9,8
2019/7/21 13:01,2.2,7,2.3,8,2.7,6
2019/7/21 13:02,2.1,7,2.2,8,3.5,6
2019/7/21 13:03,1.9,7,2.1,8,2.7,8
2019/7/21 13:04,1.8,7,1.9,8,4.7,7
2019/7/21 13:05,1.8,7,1.9,8,3.9,7
2019/7/21 13:06,1.7,7,1.8,8,2.5,6
2019/7/21 13:07,1.7,7,1.7,8,3.1,4
2019/7/21 13:08,1.8,6,1.8,7,3.8,6
2019/7/21 13:09,1.8,6,1.8,7,3,5
2019/7/21 13:10,1.8,6,1.8,7,2.2,8
2019/7/21 13:11,1.9,6,1.9,7,3.5,7
2019/7/21 13:12,1.9,6,2,7,2.7,4
2019/7/21 13:13,1.9,6,1.9,6,3.3,6
2019/7/21 13:14,1.8,6,1.9,6,3.8,6
2019/7/21 13:15,1.9,6,1.9,6,6.1,7
2019/7/21 13:16,2.1,6,2.1,6,5.6,7
2019/7/21 13:17,2.2,6,2.2,6,5.1,7
2019/7/21 13:18,2.1,6,2.2,6,3.6,8
2019/7/21 13:19,2,7,2.1,6,2.1,7
2019/7/21 13:20,1.9,7,1.9,6,1.6,6
2019/7/21 13:21,1.9,7,1.9,6,3,7
2019/7/21 13:22,2,7,2,6,4.5,8
2019/7/21 13:23,1.9,7,2,6,2.7,5
2019/7/21 13:24,1.9,7,1.9,6,4.2,9
2019/7/21 13:25,2.1,7,2.1,6,6.3,8
2019/7/21 13:26,2,7,2.1,6,3.9,5
2019/7/21 13:27,2,7,2.1,6,5.7,5
2019/7/21 13:28,2.1,7,2.1,6,5.5,8
2019/7/21 13:29,2.3,7,2.3,7,4.7,9
2019/7/21 13:30,2.5,7,2.5,7,6.1,7
2019/7/21 13:31,2.7,7,2.7,7,6,8
2019/7/21 13:32,2.7,8,2.7,7,5.4,8
2019/7/21 13:33,2.8,7,2.8,7,3.7,8
2019/7/21 13:34,2.9,7,2.9,7,4.8,8
2019/7/21 13:35,2.7,8,2.9,7,4.3,8
2019/7/21 13:36,2.7,8,2.8,7,3.3,8
2019/7/21 13:37,2.8,8,2.8,7,5.7,7
2019/7/21 13:38,2.8,8,2.8,7,5.5,8
2019/7/21 13:39,2.9,8,2.9,7,6.3,9
2019/7/21 13:40,2.9,8,2.9,7,5,6
2019/7/21 13:41,3,8,3,8,5.6,7
2019/7/21 13:42,2.9,8,3,8,5,8
2019/7/21 13:43,2.9,8,2.9,8,5.6,8
2019/7/21 13:44,2.9,8,3,8,4.4,8
2019/7/21 13:45,2.9,8,2.9,8,4.2,7
2019/7/21 13:46,3,8,3,8,4.3,9
2019/7/21 13:47,2.9,8,3,8,3.7,7
2019/7/21 13:48,2.9,8,3,8,4.3,6
2019/7/21 13:49,2.7,7,2.8,8,2.4,8
2019/7/21 13:50,2.5,8,2.6,8,3.9,8
2019/7/21 13:51,2.4,8,2.5,8,5.1,8
2019/7/21 13:52,2.5,8,2.5,8,5.4,8
2019/7/21 13:53,2.6,7,2.6,8,6.8,8
2019/7/21 13:54,2.7,7,2.7,8,5.2,8
2019/7/21 13:55,2.6,7,2.7,8,5,8
2019/7/21 13:56,2.5,7,2.6,8,2.7,7
2019/7/21 13:57,2.5,7,2.5,8,5,9
2019/7/21 13:58,2.4,7,2.5,8,5,8
2019/7/21 13:59,2.5,7,2.5,7,3.2,6
2019/7/21 14:00,2.6,7,2.6,7,3.7,6
2019/7/21 14:01,2.7,7,2.7,7,6.1,5
2019/7/21 14:02,2.7,7,2.7,7,6.1,5
2019/7/21 14:03,2.8,6,2.8,6,6.7,6
2019/7/21 14:04,2.9,6,2.9,6,6.4,5
2019/7/21 14:05,3.2,6,3.2,6,6.8,6
2019/7/21 14:06,3.5,6,3.5,6,5.8,6
2019/7/21 14:07,3.6,6,3.6,6,5.8,8
2019/7/21 14:08,3.7,6,3.7,6,4.5,6
2019/7/21 14:09,3.8,6,3.8,6,4.7,7
2019/7/21 14:10,3.8,6,3.8,6,3.2,6
2019/7/21 14:11,3.7,6,3.8,6,4.2,6
2019/7/21 14:12,3.6,6,3.7,6,5.7,7
2019/7/21 14:13,3.5,7,3.6,6,5.2,7
2019/7/21 14:14,3.4,7,3.5,6,6,7
2019/7/21 14:15,3.1,7,3.3,6,4.4,5
2019/7/21 14:16,3,7,3.1,6,5.2,7
2019/7/21 14:17,3,7,3.1,6,5.8,6
2019/7/21 14:18,3.1,7,3.1,6,4.8,6
2019/7/21 14:19,3.2,7,3.2,6,4.5,6
2019/7/21 14:20,3.3,7,3.3,6,4.4,7
2019/7/21 14:21,3.2,7,3.3,6,2.9,6
2019/7/21 14:22,3,6,3.2,6,3.9,6
2019/7/21 14:23,3,6,3,7,3.5,6
2019/7/21 14:24,2.9,6,3,7,4.2,7
2019/7/21 14:25,2.9,6,2.9,7,3.1,6
2019/7/21 14:26,2.8,6,2.8,7,3.9,5
2019/7/21 14:27,2.6,6,2.8,7,3.5,6
2019/7/21 14:28,2.5,6,2.6,7,3.3,5
2019/7/21 14:29,2.2,6,2.5,7,2.7,4
2019/7/21 14:30,2.1,6,2.2,7,3,6
2019/7/21 14:31,2.1,6,2.1,7,3.5,5
2019/7/21 14:32,2.2,6,2.2,6,3.9,4
2019/7/21 14:33,2.4,6,2.4,6,6.5,5
2019/7/21 14:34,2.4,5,2.4,6,4.7,5
2019/7/21 14:35,2.4,6,2.4,6,4.1,8
2019/7/21 14:36,2.2,5,2.4,6,2.2,4
2019/7/21 14:37,2.2,5,2.2,6,3.8,5
2019/7/21 14:38,2.3,5,2.3,6,4.4,5
2019/7/21 14:39,2.5,5,2.5,5,3.5,5
2019/7/21 14:40,2.7,5,2.7,5,5.7,4
2019/7/21 14:41,2.8,5,2.8,5,3.8,7
2019/7/21 14:42,2.9,5,2.9,5,6,6
2019/7/21 14:43,2.8,5,2.9,5,5.1,5
2019/7/21 14:44,2.7,5,2.8,5,4.1,6
2019/7/21 14:45,2.7,5,2.7,5,3.7,5
2019/7/21 14:46,2.9,5,2.9,5,4.7,7
2019/7/21 14:47,3.1,5,3.1,5,4.3,6
2019/7/21 14:48,3.2,5,3.2,5,4.9,6
2019/7/21 14:49,3.1,5,3.2,5,4.2,6
2019/7/21 14:50,2.9,5,3.1,5,3.8,4
2019/7/21 14:51,2.9,5,3,5,3.6,4
2019/7/21 14:52,2.7,5,2.9,5,3.2,5
2019/7/21 14:53,2.5,5,2.7,5,3,5
2019/7/21 14:54,2.4,5,2.5,5,2.7,6
2019/7/21 14:55,2.4,5,2.4,5,3.8,6
2019/7/21 14:56,2.4,5,2.4,5,3.8,5
2019/7/21 14:57,2.3,5,2.4,5,3.6,4
2019/7/21 14:58,2.1,5,2.3,5,3.8,5
2019/7/21 14:59,2.2,5,2.2,5,4.1,5
2019/7/21 15:00,2.1,6,2.2,5,5.1,7
2019/7/21 15:01,2.2,6,2.2,5,5.1,7
2019/7/21 15:02,2.1,6,2.2,5,2.7,6
2019/7/21 15:03,2.2,6,2.2,5,2.6,6
2019/7/21 15:04,2.3,6,2.3,5,5.6,6
2019/7/21 15:05,2.5,6,2.5,6,6.2,6
2019/7/21 15:06,2.6,6,2.6,6,5.1,7
2019/7/21 15:07,2.8,6,2.8,6,6.8,5
2019/7/21 15:08,3,6,3,6,6.1,6
2019/7/21 15:09,3.1,6,3.1,6,5.1,6
2019/7/21 15:10,3.3,6,3.3,6,5.4,6
2019/7/21 15:11,3.3,6,3.3,6,4.2,5
2019/7/21 15:12,3.6,6,3.6,6,6,7
2019/7/21 15:13,3.6,6,3.6,6,5.6,6
2019/7/21 15:14,3.6,6,3.7,6,4.1,6
2019/7/21 15:15,3.4,6,3.6,6,4.1,5
2019/7/21 15:16,3.5,6,3.5,6,6.5,6
2019/7/21 15:17,3.5,6,3.6,6,6.5,6
2019/7/21 15:18,3.4,6,3.5,6,6.1,7
2019/7/21 15:19,3.4,6,3.4,6,4.8,7
2019/7/21 15:20,3.2,6,3.3,6,3.2,7
2019/7/21 15:21,3.2,6,3.2,6,6.8,6
2019/7/21 15:22,3.3,6,3.3,6,5.8,7
2019/7/21 15:23,3.3,6,3.3,6,4.3,5
2019/7/21 15:24,3.2,6,3.3,6,3.5,7
2019/7/21 15:25,3.4,6,3.4,6,5.2,6
2019/7/21 15:26,3.3,6,3.4,6,4.4,6
2019/7/21 15:27,3.2,6,3.3,6,4.4,6
2019/7/21 15:28,3.3,6,3.3,6,5.4,6
2019/7/21 15:29,3.3,6,3.3,6,4.9,6
2019/7/21 15:30,3.4,6,3.4,6,4.7,6
2019/7/21 15:31,3.4,6,3.5,6,5.1,6
2019/7/21 15:32,3.3,6,3.4,6,4.4,6
2019/7/21 15:33,3.2,6,3.3,6,3.2,6
2019/7/21 15:34,3,6,3.2,6,2.9,6
2019/7/21 15:35,2.7,6,3,6,1.6,7
2019/7/21 15:36,2.5,6,2.7,6,1.4,7
2019/7/21 15:37,2.3,6,2.4,6,2.2,7
2019/7/21 15:38,2.1,6,2.3,6,2.7,6
2019/7/21 15:39,1.9,6,2,6,3.1,6
2019/7/21 15:40,1.7,7,1.9,6,3,7
2019/7/21 15:41,1.7,7,1.7,6,4.1,6
2019/7/21 15:42,1.6,7,1.7,6,3,5
2019/7/21 15:43,1.6,7,1.6,6,2.7,8
2019/7/21 15:44,1.6,7,1.6,6,2.9,7
2019/7/21 15:45,1.7,7,1.7,6,1.9,6
2019/7/21 15:46,1.8,7,1.8,6,3.5,7
2019/7/21 15:47,1.9,6,1.9,6,2.6,6
2019/7/21 15:48,1.9,6,1.9,6,3.5,6
2019/7/21 15:49,2,6,2,6,3.7,6
2019/7/21 15:50,2.1,6,2.1,6,4.7,7
2019/7/21 15:51,2.1,6,2.1,6,3.3,5
2019/7/21 15:52,2.1,6,2.1,6,4.4,8
2019/7/21 15:53,2.2,6,2.2,6,3.2,5
2019/7/21 15:54,2.2,6,2.2,6,2.9,4
2019/7/21 15:55,2.3,6,2.3,6,3.5,5
2019/7/21 15:56,2.3,6,2.4,6,3,5
2019/7/21 15:57,2.4,6,2.4,6,3.7,6
2019/7/21 15:58,2.4,6,2.4,6,3.9,6
2019/7/21 15:59,2.3,6,2.4,6,3.7,8
2019/7/21 16:00,2.2,6,2.3,6,3.5,6
2019/7/21 16:01,2.1,6,2.2,6,5.6,6
2019/7/21 16:02,2.2,6,2.2,6,5.4,7
2019/7/21 16:03,2.3,6,2.3,6,5.4,8
2019/7/21 16:04,2.4,7,2.4,6,3.6,7
2019/7/21 16:05,2.3,7,2.4,6,3.6,8
2019/7/21 16:06,2.3,7,2.3,6,2.9,7
2019/7/21 16:07,2.3,7,2.3,6,3,6
2019/7/21 16:08,2.2,7,2.3,6,2.4,6
2019/7/21 16:09,2.2,7,2.2,6,2.9,9
2019/7/21 16:10,2,8,2.2,6,2.2,6
2019/7/21 16:11,2,8,2.1,6,1.9,7
2019/7/21 16:12,1.8,8,2,6,1.9,9
2019/7/21 16:13,1.6,7,1.8,6,3.5,6
2019/7/21 16:14,1.6,7,1.6,7,3.8,6
