﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/11/26 8:12,1.3,7,1.5,3,2,8
2019/11/26 8:13,1.2,7,1.3,3,2.2,9
2019/11/26 8:14,1.1,8,1.2,3,2.7,8
2019/11/26 8:15,1.2,8,1.2,3,3.3,8
2019/11/26 8:16,1.2,8,1.2,4,3.6,8
2019/11/26 8:17,1.4,8,1.4,4,4.4,7
2019/11/26 8:18,1.6,8,1.6,8,5.2,8
2019/11/26 8:19,1.8,8,1.8,8,4.5,8
2019/11/26 8:20,2,8,2,8,4.3,8
2019/11/26 8:21,2.1,8,2.1,8,3.9,8
2019/11/26 8:22,2.2,8,2.2,8,3.9,8
2019/11/26 8:23,2.4,8,2.4,8,3.5,9
2019/11/26 8:24,2.4,9,2.4,8,3,11
2019/11/26 8:25,2.4,9,2.4,8,4.1,9
2019/11/26 8:26,2.3,9,2.4,8,3.6,10
2019/11/26 8:27,2.2,9,2.3,8,3.2,7
2019/11/26 8:28,2,9,2.2,8,2.2,8
2019/11/26 8:29,1.8,9,2,8,3.2,10
2019/11/26 8:30,1.7,9,1.8,8,3,10
2019/11/26 8:31,1.8,9,1.8,8,3.8,10
2019/11/26 8:32,1.7,9,1.8,8,3.2,8
2019/11/26 8:33,1.6,9,1.7,8,2.7,10
2019/11/26 8:34,1.7,9,1.7,9,4.2,10
2019/11/26 8:35,1.7,9,1.8,9,4.3,9
2019/11/26 8:36,1.7,9,1.7,9,3.2,8
2019/11/26 8:37,1.6,9,1.7,9,3.1,9
2019/11/26 8:38,1.7,9,1.7,9,3.9,9
2019/11/26 8:39,1.7,9,1.7,9,3.6,8
2019/11/26 8:40,1.7,9,1.8,9,3,8
2019/11/26 8:41,1.7,9,1.8,9,4.7,10
2019/11/26 8:42,1.8,9,1.8,9,3.1,9
2019/11/26 8:43,1.8,9,1.8,9,2.7,8
2019/11/26 8:44,1.7,9,1.8,9,1.9,10
2019/11/26 8:45,1.6,9,1.7,9,2.7,9
2019/11/26 8:46,1.6,9,1.6,9,2.5,9
2019/11/26 8:47,1.6,9,1.6,9,3.1,9
2019/11/26 8:48,1.7,9,1.7,9,3.5,8
2019/11/26 8:49,1.7,9,1.7,9,2.9,8
2019/11/26 8:50,1.8,9,1.8,9,3.5,8
2019/11/26 8:51,1.7,9,1.8,9,3.1,10
2019/11/26 8:52,1.7,8,1.7,9,3.8,7
2019/11/26 8:53,1.7,8,1.7,9,3.1,8
2019/11/26 8:54,1.8,8,1.8,9,4.2,9
2019/11/26 8:55,1.9,8,1.9,8,3.6,8
2019/11/26 8:56,2,8,2,8,3.7,9
2019/11/26 8:57,2,8,2.1,8,3.5,8
2019/11/26 8:58,2,8,2,8,2.1,8
2019/11/26 8:59,1.9,8,2,8,2.6,9
2019/11/26 9:00,1.9,9,1.9,8,3.6,8
2019/11/26 9:01,1.9,9,1.9,8,3.5,8
2019/11/26 9:02,2,9,2,8,4.3,9
2019/11/26 9:03,2,9,2,8,4.1,8
2019/11/26 9:04,1.9,9,2,8,2.4,10
2019/11/26 9:05,1.7,9,1.8,8,2.6,9
2019/11/26 9:06,1.7,9,1.7,8,3.1,8
2019/11/26 9:07,1.7,9,1.7,8,3.3,10
2019/11/26 9:08,1.8,9,1.8,8,3.7,9
2019/11/26 9:09,1.9,9,1.9,9,3.1,9
2019/11/26 9:10,1.7,9,1.9,9,1.4,10
2019/11/26 9:11,1.6,9,1.6,9,3.6,9
2019/11/26 9:12,1.5,9,1.6,9,3.6,9
2019/11/26 9:13,1.5,9,1.5,9,3,9
2019/11/26 9:14,1.5,9,1.6,9,3,8
2019/11/26 9:15,1.5,9,1.6,9,3,9
2019/11/26 9:16,1.6,9,1.6,9,4.4,8
2019/11/26 9:17,1.6,9,1.6,9,4.2,7
2019/11/26 9:18,1.5,9,1.6,9,2.2,8
2019/11/26 9:19,1.4,9,1.5,9,1.9,7
2019/11/26 9:20,1.6,9,1.6,9,3.9,9
2019/11/26 9:21,1.7,9,1.7,9,3.9,9
2019/11/26 9:22,1.6,9,1.7,9,2.9,9
2019/11/26 9:23,1.5,9,1.6,9,2.1,9
2019/11/26 9:24,1.4,9,1.5,9,0.9,4
2019/11/26 9:25,1.5,9,1.5,9,3.6,9
2019/11/26 9:26,1.4,9,1.5,9,4.2,9
2019/11/26 9:27,1.4,9,1.4,9,3.7,8
2019/11/26 9:28,1.3,9,1.4,9,2.6,8
2019/11/26 9:29,1.4,9,1.4,9,2.5,10
2019/11/26 9:30,1.4,9,1.5,9,3.5,10
2019/11/26 9:31,1.5,10,1.5,9,4.8,9
2019/11/26 9:32,1.5,10,1.5,9,3.3,9
2019/11/26 9:33,1.7,9,1.7,9,5.5,8
2019/11/26 9:34,1.9,9,1.9,9,4.7,8
2019/11/26 9:35,2.1,9,2.1,9,5.5,10
2019/11/26 9:36,2.1,9,2.1,9,4.2,9
2019/11/26 9:37,2.2,9,2.2,9,4.5,8
2019/11/26 9:38,2.3,9,2.3,9,4.1,8
2019/11/26 9:39,2.4,9,2.4,9,4.3,9
2019/11/26 9:40,2.4,9,2.4,9,3.7,10
2019/11/26 9:41,2.2,9,2.4,9,2.9,8
2019/11/26 9:42,2.3,9,2.3,9,4.5,9
2019/11/26 9:43,2.2,9,2.3,9,3.2,9
2019/11/26 9:44,2.1,9,2.2,9,2.2,10
2019/11/26 9:45,1.9,9,2.1,9,3.5,9
2019/11/26 9:46,1.8,9,1.9,9,2.1,9
2019/11/26 9:47,1.6,9,1.8,9,2.1,10
2019/11/26 9:48,1.6,10,1.6,9,4.4,10
2019/11/26 9:49,1.7,9,1.7,9,4.3,8
2019/11/26 9:50,1.7,9,1.7,9,2.7,9
2019/11/26 9:51,1.7,10,1.7,9,1.8,10
2019/11/26 9:52,1.7,10,1.7,9,3.3,10
2019/11/26 9:53,1.6,9,1.7,9,3.6,10
2019/11/26 9:54,1.7,9,1.7,9,3.8,9
2019/11/26 9:55,1.6,9,1.6,9,1.6,13
2019/11/26 9:56,1.5,9,1.6,9,1,10
2019/11/26 9:57,1.5,9,1.5,9,1.8,6
2019/11/26 9:58,1.3,9,1.5,9,2,8
2019/11/26 9:59,1.2,9,1.3,9,3,8
2019/11/26 10:00,1.2,9,1.2,9,2.4,9
2019/11/26 10:01,1.1,9,1.2,10,0.8,2
2019/11/26 10:02,1.1,9,1.1,9,2.5,1
2019/11/26 10:03,1.1,8,1.1,9,2.9,1
2019/11/26 10:04,1,9,1.1,9,2.4,1
2019/11/26 10:05,1,11,1,9,3,6
2019/11/26 10:06,1.2,8,1.2,9,3,7
2019/11/26 10:07,1.3,7,1.3,9,3.5,7
2019/11/26 10:08,1.5,6,1.5,6,2.9,6
2019/11/26 10:09,1.4,5,1.5,6,2.5,3
2019/11/26 10:10,1.5,4,1.5,6,3.5,6
2019/11/26 10:11,1.7,5,1.7,5,3.1,7
2019/11/26 10:12,1.6,6,1.7,5,1.5,12
2019/11/26 10:13,1.5,6,1.6,5,2.2,3
2019/11/26 10:14,1.6,6,1.6,5,1.8,3
2019/11/26 10:15,1.5,5,1.6,5,1.8,1
2019/11/26 10:16,1.4,4,1.5,5,1.4,1
2019/11/26 10:17,1.3,4,1.4,5,1.5,3
2019/11/26 10:18,1.3,4,1.3,5,3,8
2019/11/26 10:19,1.3,5,1.3,5,2.2,8
2019/11/26 10:20,1,5,1.3,5,0.5,12
2019/11/26 10:21,1,4,1,5,2.5,4
2019/11/26 10:22,1.2,3,1.2,6,4.1,15
2019/11/26 10:23,1.3,3,1.3,6,3.9,16
2019/11/26 10:24,1.4,2,1.4,6,3,15
2019/11/26 10:25,1.5,1,1.5,5,4.5,16
2019/11/26 10:26,1.8,1,1.8,1,6,16
2019/11/26 10:27,1.8,16,1.8,1,2.9,15
2019/11/26 10:28,1.8,15,1.8,1,2,1
2019/11/26 10:29,1.7,15,1.8,1,2.6,2
2019/11/26 10:30,1.9,16,1.9,16,2.6,1
2019/11/26 10:31,1.9,16,1.9,16,3.2,2
2019/11/26 10:32,2,16,2,16,3.9,2
2019/11/26 10:33,2,16,2,16,4.4,2
2019/11/26 10:34,2.1,16,2.1,16,4.4,2
2019/11/26 10:35,2.2,1,2.2,1,4.3,2
2019/11/26 10:36,2,1,2.2,1,3,16
2019/11/26 10:37,2.2,1,2.2,1,3.8,3
2019/11/26 10:38,2.4,1,2.4,1,5.1,1
2019/11/26 10:39,2.7,1,2.7,1,5.2,16
2019/11/26 10:40,2.7,1,2.7,1,5,2
2019/11/26 10:41,3,1,3,1,6.1,2
2019/11/26 10:42,3,1,3,1,4.7,2
2019/11/26 10:43,3,1,3.1,1,5.7,2
2019/11/26 10:44,3.1,1,3.1,1,5,2
2019/11/26 10:45,3.1,1,3.2,1,4.7,1
2019/11/26 10:46,3.1,1,3.1,1,4.1,1
2019/11/26 10:47,3,1,3.1,1,3.2,16
2019/11/26 10:48,2.9,1,3,1,3.9,15
2019/11/26 10:49,2.8,1,2.9,1,4.7,2
2019/11/26 10:50,2.8,1,2.8,1,5,1
2019/11/26 10:51,2.6,1,2.8,1,4.3,1
2019/11/26 10:52,2.6,1,2.6,1,4.7,15
2019/11/26 10:53,2.4,1,2.5,1,3.2,2
2019/11/26 10:54,2.4,1,2.4,1,5.5,1
2019/11/26 10:55,2.4,1,2.4,1,4.8,16
2019/11/26 10:56,2.5,1,2.5,1,5.2,1
2019/11/26 10:57,2.6,1,2.6,1,5.5,1
2019/11/26 10:58,2.6,1,2.7,1,4.1,16
2019/11/26 10:59,2.6,1,2.6,1,4.4,15
2019/11/26 11:00,2.6,1,2.7,1,4.1,16
2019/11/26 11:01,2.7,1,2.7,1,5.1,16
2019/11/26 11:02,2.7,1,2.8,1,4.4,1
2019/11/26 11:03,2.9,1,2.9,1,6.1,15
2019/11/26 11:04,2.9,1,3,1,4.9,16
2019/11/26 11:05,2.9,1,2.9,1,6.7,1
2019/11/26 11:06,3,1,3,1,7,1
2019/11/26 11:07,3.2,1,3.2,1,6.2,16
2019/11/26 11:08,3.2,1,3.2,1,5.7,16
2019/11/26 11:09,3.2,1,3.2,1,5.1,1
2019/11/26 11:10,3.3,1,3.3,1,5.1,1
2019/11/26 11:11,3.3,1,3.3,1,4.8,16
2019/11/26 11:12,3.2,1,3.3,1,5.5,16
2019/11/26 11:13,3.1,1,3.2,1,5,16
2019/11/26 11:14,3,1,3,1,4.2,1
2019/11/26 11:15,3,1,3,1,6.1,2
2019/11/26 11:16,3,1,3,1,7.7,1
2019/11/26 11:17,2.9,1,3,1,6,1
2019/11/26 11:18,3,1,3,1,5.6,16
2019/11/26 11:19,3,1,3,1,4.8,2
2019/11/26 11:20,2.8,1,2.9,1,3.7,16
2019/11/26 11:21,2.8,1,2.8,1,4.9,1
2019/11/26 11:22,2.9,1,2.9,1,5.7,16
2019/11/26 11:23,3,1,3,1,6.4,1
2019/11/26 11:24,3.2,1,3.2,1,6,16
2019/11/26 11:25,3.2,1,3.2,1,5.7,16
2019/11/26 11:26,3.1,1,3.2,1,4.1,1
2019/11/26 11:27,2.9,1,3.1,1,5.2,16
2019/11/26 11:28,3,1,3,1,5,15
2019/11/26 11:29,3,1,3,1,5.2,15
2019/11/26 11:30,3.1,1,3.1,1,4.7,16
2019/11/26 11:31,3.3,1,3.3,1,5.6,16
2019/11/26 11:32,3.3,1,3.3,1,5.4,16
2019/11/26 11:33,3.1,1,3.3,1,4.7,1
2019/11/26 11:34,2.9,16,3.1,1,3.5,2
2019/11/26 11:35,2.7,16,2.9,1,3.3,1
2019/11/26 11:36,2.5,16,2.7,1,3.5,16
2019/11/26 11:37,2.5,1,2.6,1,3.6,1
2019/11/26 11:38,2.3,1,2.5,1,2.6,1
2019/11/26 11:39,2.1,16,2.3,1,2.5,16
2019/11/26 11:40,2,16,2.1,1,3.2,16
2019/11/26 11:41,1.7,1,2,1,2.2,1
2019/11/26 11:42,1.7,1,1.7,1,4.4,2
2019/11/26 11:43,1.7,1,1.7,16,3.2,2
2019/11/26 11:44,1.7,1,1.7,16,3.6,1
2019/11/26 11:45,1.7,1,1.7,16,2.5,16
2019/11/26 11:46,1.8,1,1.8,1,2.6,1
2019/11/26 11:47,1.8,1,1.8,1,3.7,2
2019/11/26 11:48,1.9,1,1.9,1,3.9,1
2019/11/26 11:49,2,1,2,16,3.2,1
2019/11/26 11:50,1.9,1,2,16,2.2,15
2019/11/26 11:51,1.9,1,1.9,1,1.8,2
2019/11/26 11:52,1.8,1,1.9,1,4.1,1
2019/11/26 11:53,1.9,1,1.9,1,4.1,2
2019/11/26 11:54,1.9,1,1.9,1,3.8,1
2019/11/26 11:55,1.8,1,1.9,1,2,1
2019/11/26 11:56,1.9,2,1.9,1,3,1
2019/11/26 11:57,1.9,2,1.9,1,3.9,1
2019/11/26 11:58,1.8,2,1.9,1,2.6,2
2019/11/26 11:59,1.8,2,1.8,1,2.9,3
2019/11/26 12:00,1.9,2,1.9,1,2.7,3
2019/11/26 12:01,1.9,2,1.9,1,2.5,5
2019/11/26 12:02,1.9,2,1.9,1,2.7,4
2019/11/26 12:03,1.9,2,1.9,1,2.7,3
2019/11/26 12:04,1.8,3,1.9,1,2.7,2
2019/11/26 12:05,1.9,3,1.9,2,2.9,3
2019/11/26 12:06,1.8,3,1.9,2,1.4,2
2019/11/26 12:07,1.6,3,1.8,2,1.8,2
2019/11/26 12:08,1.5,3,1.6,2,1,1
2019/11/26 12:09,1.4,3,1.5,2,1.3,2
2019/11/26 12:10,1.2,2,1.4,2,1,3
2019/11/26 12:11,1.1,2,1.2,2,0.9,3
2019/11/26 12:12,1,2,1.1,2,1.4,3
2019/11/26 12:13,0.9,2,1,2,1.1,4
2019/11/26 12:14,0.8,2,0.9,3,1.5,3
2019/11/26 12:15,0.7,3,0.8,3,1.4,3
2019/11/26 12:16,0.7,3,0.7,3,0.9,4
2019/11/26 12:17,0.7,3,0.7,3,0.9,4
2019/11/26 12:18,0.7,3,0.7,3,0.6,3
2019/11/26 12:19,0.6,3,0.7,2,0.9,7
2019/11/26 12:20,0.6,4,0.7,2,1.3,6
2019/11/26 12:21,0.6,4,0.6,2,0.6,10
2019/11/26 12:22,0.6,3,0.6,2,1.4,10
2019/11/26 12:23,0.6,4,0.6,2,1.8,6
2019/11/26 12:24,0.6,4,0.6,2,1.8,9
2019/11/26 12:25,0.6,5,0.6,3,2.5,8
2019/11/26 12:26,0.7,7,0.7,3,3,8
2019/11/26 12:27,0.8,8,0.8,7,2,9
2019/11/26 12:28,0.9,9,0.9,9,3.5,8
2019/11/26 12:29,1,9,1,9,4.3,8
2019/11/26 12:30,1.2,9,1.2,9,3.9,8
2019/11/26 12:31,1.4,9,1.4,9,4.4,8
2019/11/26 12:32,1.7,9,1.7,9,4.5,8
2019/11/26 12:33,1.9,9,1.9,9,3.9,8
2019/11/26 12:34,1.9,9,1.9,9,3.7,9
2019/11/26 12:35,2.1,9,2.1,9,3.3,10
2019/11/26 12:36,2,9,2,9,2,10
2019/11/26 12:37,2,9,2,9,2.9,8
2019/11/26 12:38,2.1,8,2.1,9,3,7
2019/11/26 12:39,2,8,2.1,9,3,8
2019/11/26 12:40,2.1,8,2.1,9,3.3,9
2019/11/26 12:41,2,8,2,9,3.5,9
2019/11/26 12:42,1.8,8,1.9,9,3.5,10
2019/11/26 12:43,1.7,8,1.8,9,3.2,9
2019/11/26 12:44,1.7,8,1.7,9,3,8
2019/11/26 12:45,1.7,8,1.7,9,3.2,8
2019/11/26 12:46,1.7,8,1.7,9,2.2,8
2019/11/26 12:47,1.6,8,1.7,9,2.9,8
2019/11/26 12:48,1.6,8,1.6,8,3.1,8
2019/11/26 12:49,1.7,8,1.7,8,3.2,8
2019/11/26 12:50,1.6,9,1.7,8,1.6,9
2019/11/26 12:51,1.5,8,1.6,8,2.4,8
2019/11/26 12:52,1.4,8,1.5,8,2.5,8
2019/11/26 12:53,1.2,8,1.4,8,1.3,12
2019/11/26 12:54,1.1,9,1.2,8,1,13
2019/11/26 12:55,1,9,1.1,8,1,12
2019/11/26 12:56,1,9,1,8,0.5,11
2019/11/26 12:57,0.9,9,1,8,0.3,2
2019/11/26 12:58,0.7,10,0.9,8,0.4,9
2019/11/26 12:59,0.7,10,0.7,8,3.5,7
2019/11/26 13:00,0.7,9,0.7,8,2.6,6
2019/11/26 13:01,0.7,8,0.8,8,1.3,3
2019/11/26 13:02,0.8,9,0.8,8,2.9,8
2019/11/26 13:03,0.9,7,0.9,8,2.2,8
2019/11/26 13:04,0.9,6,0.9,9,2.5,6
2019/11/26 13:05,1,5,1,9,2.2,6
2019/11/26 13:06,1.1,6,1.1,5,2.1,10
2019/11/26 13:07,1.3,6,1.3,6,4.2,9
2019/11/26 13:08,1.5,6,1.5,6,3.8,8
2019/11/26 13:09,1.5,7,1.6,6,3.1,8
2019/11/26 13:10,1.4,7,1.5,6,2.9,8
2019/11/26 13:11,1.4,7,1.5,6,1.8,10
2019/11/26 13:12,1.4,7,1.4,6,2.5,9
2019/11/26 13:13,1.3,8,1.4,6,1.6,13
2019/11/26 13:14,1.3,8,1.3,6,0.9,12
2019/11/26 13:15,1.2,8,1.3,6,1.9,4
2019/11/26 13:16,1.2,8,1.2,6,0.9,4
2019/11/26 13:17,1,9,1.2,6,0.8,12
2019/11/26 13:18,0.9,9,1,6,2.1,9
2019/11/26 13:19,0.9,9,0.9,7,3.3,8
2019/11/26 13:20,1,9,1,7,3.2,8
2019/11/26 13:21,1.1,9,1.1,7,3.3,9
2019/11/26 13:22,1.2,9,1.2,7,2.5,8
2019/11/26 13:23,1.2,9,1.2,8,2.5,10
2019/11/26 13:24,1.2,9,1.2,8,2.2,9
2019/11/26 13:25,1.2,10,1.2,8,2.4,10
2019/11/26 13:26,1.3,9,1.3,10,3,10
2019/11/26 13:27,1.3,9,1.3,10,1.5,10
2019/11/26 13:28,1.4,10,1.4,9,2.5,9
2019/11/26 13:29,1.4,9,1.4,9,3.1,9
2019/11/26 13:30,1.2,9,1.4,9,2,8
2019/11/26 13:31,1.2,9,1.2,9,2.9,7
2019/11/26 13:32,1.3,9,1.3,9,3.7,8
2019/11/26 13:33,1.3,9,1.3,9,4.1,9
2019/11/26 13:34,1.4,9,1.4,9,4.2,9
2019/11/26 13:35,1.4,9,1.4,9,2.2,8
2019/11/26 13:36,1.4,9,1.4,9,2.4,8
2019/11/26 13:37,1.5,8,1.5,8,3.3,7
2019/11/26 13:38,1.5,8,1.5,8,3.1,9
2019/11/26 13:39,1.6,8,1.6,8,4.9,8
2019/11/26 13:40,1.8,8,1.8,8,4.2,9
2019/11/26 13:41,1.9,8,1.9,8,5,8
2019/11/26 13:42,1.8,8,1.8,8,4.3,8
2019/11/26 13:43,2,8,2,8,6.1,8
2019/11/26 13:44,2.2,8,2.2,8,6.5,9
2019/11/26 13:45,2.2,9,2.2,8,2.6,12
2019/11/26 13:46,2.3,9,2.3,9,1.9,12
2019/11/26 13:47,2.2,9,2.3,9,2.2,12
2019/11/26 13:48,2.2,9,2.3,9,2.6,9
2019/11/26 13:49,2.2,10,2.2,9,2.9,12
2019/11/26 13:50,1.9,10,2.2,9,1.6,3
2019/11/26 13:51,1.9,10,1.9,9,2.9,3
2019/11/26 13:52,1.9,9,2,9,2.5,3
2019/11/26 13:53,1.7,9,1.9,9,2.9,5
2019/11/26 13:54,1.5,8,1.7,9,2.5,6
2019/11/26 13:55,1.4,7,1.5,9,1.3,3
2019/11/26 13:56,1.4,6,1.4,9,2.2,2
2019/11/26 13:57,1.5,4,1.5,9,2.7,1
2019/11/26 13:58,1.4,3,1.5,9,2.1,1
2019/11/26 13:59,1.4,3,1.4,10,3.1,11
2019/11/26 14:00,1.4,3,1.4,9,2.2,8
2019/11/26 14:01,1.3,13,1.4,9,1.8,11
2019/11/26 14:02,1.3,11,1.3,9,3,8
2019/11/26 14:03,1.3,11,1.3,9,3.2,8
2019/11/26 14:04,1.2,11,1.3,8,1.4,8
2019/11/26 14:05,1.3,12,1.3,4,1.9,15
2019/11/26 14:06,1.3,12,1.3,4,2.4,12
2019/11/26 14:07,1.3,11,1.3,4,2.6,13
2019/11/26 14:08,1.3,12,1.3,3,3,13
2019/11/26 14:09,1.3,12,1.3,3,2,14
2019/11/26 14:10,1.3,13,1.3,3,1.5,16
2019/11/26 14:11,1.3,13,1.3,13,1.8,16
2019/11/26 14:12,1.2,13,1.3,11,0.8,5
2019/11/26 14:13,1.1,14,1.2,11,0.9,4
2019/11/26 14:14,1.1,14,1.1,12,1.1,5
2019/11/26 14:15,1.1,14,1.1,12,1.8,14
2019/11/26 14:16,1,14,1.1,12,2.2,16
2019/11/26 14:17,1,14,1.1,11,2,15
2019/11/26 14:18,0.9,14,1,12,2.1,15
2019/11/26 14:19,1,15,1,12,4.2,16
2019/11/26 14:20,1.1,16,1.1,13,5.1,16
2019/11/26 14:21,1.3,16,1.3,13,3.9,16
2019/11/26 14:22,1.4,16,1.4,16,2.5,16
2019/11/26 14:23,1.3,16,1.4,16,0.6,1
2019/11/26 14:24,1.3,16,1.3,16,0.8,2
2019/11/26 14:25,1.3,16,1.3,16,1.3,14
2019/11/26 14:26,1.2,16,1.3,16,1.1,13
2019/11/26 14:27,1.1,16,1.2,16,0.6,11
2019/11/26 14:28,1.2,1,1.2,16,2.7,13
2019/11/26 14:29,1.1,16,1.2,16,3.1,14
2019/11/26 14:30,1,16,1.1,16,2.7,15
2019/11/26 14:31,0.8,16,1,16,1.9,1
2019/11/26 14:32,0.8,16,0.8,16,1.4,5
2019/11/26 14:33,0.9,16,0.9,16,1.9,3
2019/11/26 14:34,1,16,1,16,2.7,2
2019/11/26 14:35,1.1,16,1.1,16,2.9,15
2019/11/26 14:36,1.2,16,1.2,16,2.7,15
2019/11/26 14:37,1.3,16,1.3,16,1.9,14
2019/11/26 14:38,1.3,16,1.3,16,2.5,16
2019/11/26 14:39,1.3,16,1.3,16,3,16
2019/11/26 14:40,1.3,16,1.3,16,3.5,15
2019/11/26 14:41,1.3,1,1.3,16,1.1,5
2019/11/26 14:42,1.3,1,1.3,16,1.4,7
2019/11/26 14:43,1.3,1,1.3,16,2,6
2019/11/26 14:44,1.3,1,1.4,1,2.5,7
2019/11/26 14:45,1.2,2,1.3,1,1.6,8
2019/11/26 14:46,1.2,2,1.2,1,1.6,16
2019/11/26 14:47,1.1,2,1.2,1,1.5,15
2019/11/26 14:48,1.1,2,1.1,1,1.3,1
2019/11/26 14:49,1,2,1,1,1,2
2019/11/26 14:50,0.8,2,1,1,0.8,16
2019/11/26 14:51,0.8,2,0.8,1,0.8,3
2019/11/26 14:52,0.8,2,0.8,1,0.9,2
2019/11/26 14:53,0.7,2,0.8,1,0.9,1
2019/11/26 14:54,0.6,1,0.7,1,1.3,16
2019/11/26 14:55,0.7,1,0.7,2,2.2,2
2019/11/26 14:56,0.7,1,0.7,2,1.1,2
2019/11/26 14:57,0.6,1,0.6,2,0.1,12
2019/11/26 14:58,0.5,1,0.6,2,0.5,10
2019/11/26 14:59,0.5,1,0.5,2,0.5,11
2019/11/26 15:00,0.4,1,0.5,2,0.1,1
2019/11/26 15:01,0.4,16,0.4,2,1,16
2019/11/26 15:02,0.4,15,0.4,2,1.4,14
2019/11/26 15:03,0.5,15,0.5,1,1.9,16
2019/11/26 15:04,0.5,15,0.5,1,1.5,15
2019/11/26 15:05,0.4,15,0.5,1,1.1,2
2019/11/26 15:06,0.4,15,0.4,1,1,14
2019/11/26 15:07,0.5,15,0.5,1,2.6,2
2019/11/26 15:08,0.6,16,0.6,15,2.6,3
2019/11/26 15:09,0.8,16,0.8,16,2.5,1
2019/11/26 15:10,0.9,16,0.9,16,2.5,2
2019/11/26 15:11,1.1,1,1.1,1,3.5,16
2019/11/26 15:12,1.3,1,1.3,1,3.6,2
2019/11/26 15:13,1.3,1,1.3,1,3.1,1
2019/11/26 15:14,1.5,1,1.5,1,3.7,2
2019/11/26 15:15,1.6,2,1.6,1,4.1,2
2019/11/26 15:16,1.7,2,1.7,1,3.1,3
2019/11/26 15:17,1.8,2,1.9,2,3.7,2
2019/11/26 15:18,1.8,2,1.8,2,2.5,2
2019/11/26 15:19,1.8,1,1.8,2,3.3,15
2019/11/26 15:20,1.8,1,1.8,2,3.2,16
2019/11/26 15:21,1.8,1,1.8,2,4.4,2
2019/11/26 15:22,1.8,1,1.8,2,3.8,16
2019/11/26 15:23,1.9,1,1.9,2,3.9,16
2019/11/26 15:24,1.9,1,1.9,2,4.3,16
2019/11/26 15:25,1.9,1,1.9,2,4.1,16
2019/11/26 15:26,2,16,2,1,3.1,16
2019/11/26 15:27,2,16,2,1,2.5,2
2019/11/26 15:28,2.2,16,2.2,16,5,2
2019/11/26 15:29,2.2,1,2.2,16,4.3,1
2019/11/26 15:30,2.3,1,2.3,1,4.2,2
2019/11/26 15:31,2.3,1,2.3,1,3.5,2
2019/11/26 15:32,2.3,1,2.3,1,3.7,2
2019/11/26 15:33,2.2,1,2.3,1,3.5,16
2019/11/26 15:34,2.2,1,2.2,1,4.3,15
2019/11/26 15:35,2.3,1,2.3,1,4.7,16
2019/11/26 15:36,2.3,1,2.3,1,4.1,1
2019/11/26 15:37,2.4,1,2.4,1,3.9,16
2019/11/26 15:38,2.3,1,2.4,1,3.2,2
2019/11/26 15:39,2.1,1,2.2,1,2.4,1
2019/11/26 15:40,2.1,1,2.1,1,3.7,1
2019/11/26 15:41,2.1,1,2.2,1,4.2,2
2019/11/26 15:42,2.2,1,2.2,1,4.2,2
2019/11/26 15:43,2.1,1,2.1,1,2.7,2
2019/11/26 15:44,2.1,1,2.1,1,3.2,1
2019/11/26 15:45,2,1,2.1,1,3.1,2
2019/11/26 15:46,1.9,2,2,1,2.7,2
2019/11/26 15:47,1.8,1,1.9,1,1.5,2
2019/11/26 15:48,1.8,1,1.8,1,3.2,16
2019/11/26 15:49,1.8,1,1.8,1,2.9,15
2019/11/26 15:50,1.8,1,1.8,1,2.2,1
2019/11/26 15:51,1.7,1,1.8,1,2.2,2
2019/11/26 15:52,1.7,1,1.7,1,3,16
2019/11/26 15:53,1.6,1,1.7,1,2.2,15
2019/11/26 15:54,1.6,1,1.6,1,2.7,1
2019/11/26 15:55,1.6,1,1.6,1,2.9,16
2019/11/26 15:56,1.5,1,1.6,2,2.4,1
2019/11/26 15:57,1.6,1,1.6,1,1.8,1
2019/11/26 15:58,1.5,1,1.5,1,2.5,1
2019/11/26 15:59,1.4,1,1.5,1,1.5,1
2019/11/26 16:00,1.4,1,1.4,1,2.7,2
2019/11/26 16:01,1.3,1,1.4,1,2.1,2
2019/11/26 16:02,1.2,1,1.3,1,1.8,15
2019/11/26 16:03,1.3,1,1.3,1,2.6,1
2019/11/26 16:04,1.3,1,1.3,1,3,16
2019/11/26 16:05,1.4,16,1.4,1,4.1,16
2019/11/26 16:06,1.6,16,1.6,1,5.1,15
2019/11/26 16:07,1.8,16,1.8,16,4.4,15
2019/11/26 16:08,2,16,2,16,4.3,16
2019/11/26 16:09,2.2,16,2.2,16,4.5,16
2019/11/26 16:10,2.2,16,2.2,16,4.9,16
2019/11/26 16:11,2.4,16,2.4,16,4.2,16
2019/11/26 16:12,2.5,16,2.5,16,3.6,15
2019/11/26 16:13,2.5,16,2.5,16,2.9,16
2019/11/26 16:14,2.5,15,2.5,16,3.8,14
2019/11/26 16:15,2.5,15,2.5,16,3,16
2019/11/26 16:16,2.3,15,2.4,16,4.1,15
2019/11/26 16:17,2.3,15,2.3,16,3.7,15
2019/11/26 16:18,2.3,15,2.3,16,3.6,15
2019/11/26 16:19,2.3,15,2.3,16,4.1,16
2019/11/26 16:20,2.3,15,2.4,16,3.6,16
