﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/1/9 8:12,4.2,16,4.4,16,5.5,16
2019/1/9 8:13,3.7,16,4.1,16,6,16
2019/1/9 8:14,3.7,16,3.7,16,9.2,1
2019/1/9 8:15,3.8,16,3.8,16,8.7,16
2019/1/9 8:16,4,16,4,16,9.4,15
2019/1/9 8:17,3.9,16,4,16,5.2,1
2019/1/9 8:18,3.8,16,3.9,16,5,16
2019/1/9 8:19,3.9,16,3.9,16,5,2
2019/1/9 8:20,3.7,16,3.9,16,6.5,1
2019/1/9 8:21,3.8,16,3.8,16,7.6,2
2019/1/9 8:22,4,16,4,16,9.1,16
2019/1/9 8:23,4.3,16,4.3,16,9.7,15
2019/1/9 8:24,4.4,16,4.4,16,7.5,1
2019/1/9 8:25,4.3,16,4.4,16,6.2,1
2019/1/9 8:26,4.4,16,4.4,16,10.6,16
2019/1/9 8:27,4.3,16,4.4,16,4.4,15
2019/1/9 8:28,4.2,16,4.3,16,6.7,15
2019/1/9 8:29,4.3,16,4.3,16,5.6,16
2019/1/9 8:30,4.5,16,4.5,16,8.9,15
2019/1/9 8:31,4.7,16,4.7,16,10.1,1
2019/1/9 8:32,4.6,16,4.7,16,8.5,15
2019/1/9 8:33,4.5,16,4.5,16,9.3,16
2019/1/9 8:34,4.4,16,4.5,16,7.5,16
2019/1/9 8:35,4.5,16,4.5,16,7,16
2019/1/9 8:36,4.3,16,4.5,16,6.8,14
2019/1/9 8:37,4.5,16,4.5,16,8.7,16
2019/1/9 8:38,4.6,16,4.6,16,5.7,16
2019/1/9 8:39,4.7,16,4.7,16,7.6,16
2019/1/9 8:40,4.5,16,4.7,16,7.5,16
2019/1/9 8:41,4.2,16,4.5,16,6.3,16
2019/1/9 8:42,4.2,16,4.2,16,4.9,15
2019/1/9 8:43,3.9,16,4.2,16,4.9,16
2019/1/9 8:44,3.7,16,3.9,16,4.8,16
2019/1/9 8:45,3.7,16,3.8,16,6.3,15
2019/1/9 8:46,3.8,16,3.8,16,8.2,1
2019/1/9 8:47,3.7,16,3.8,16,6.2,16
2019/1/9 8:48,3.9,16,3.9,16,9.4,14
2019/1/9 8:49,4.1,16,4.1,16,10.1,14
2019/1/9 8:50,4.4,16,4.4,16,9.9,15
2019/1/9 8:51,4.5,16,4.5,16,8.7,14
2019/1/9 8:52,4.8,16,4.8,16,11,16
2019/1/9 8:53,5,16,5,16,8.7,15
2019/1/9 8:54,5.3,16,5.3,16,10.6,15
2019/1/9 8:55,5.6,16,5.6,16,12.3,16
2019/1/9 8:56,5.8,16,5.8,16,10.6,16
2019/1/9 8:57,6,16,6,16,7.5,16
2019/1/9 8:58,5.8,16,6,16,9.7,15
2019/1/9 8:59,5.8,16,5.8,16,10.5,15
2019/1/9 9:00,5.8,16,5.8,16,9.3,2
2019/1/9 9:01,5.8,16,5.8,16,7.9,15
2019/1/9 9:02,5.8,16,5.9,16,9.3,16
2019/1/9 9:03,5.7,16,5.9,16,7.2,16
2019/1/9 9:04,5.4,16,5.6,16,4.9,15
2019/1/9 9:05,5.1,16,5.3,16,9.2,1
2019/1/9 9:06,5,16,5,16,9,15
2019/1/9 9:07,4.9,16,5,16,8.3,16
2019/1/9 9:08,4.9,16,4.9,16,7.8,1
2019/1/9 9:09,4.7,16,4.9,16,8.3,1
2019/1/9 9:10,4.7,16,4.8,16,11,13
2019/1/9 9:11,4.7,16,4.7,16,9.4,16
2019/1/9 9:12,4.7,16,4.8,16,8.3,16
2019/1/9 9:13,4.6,16,4.7,16,7.5,15
2019/1/9 9:14,5,16,5,16,9.8,16
2019/1/9 9:15,5.1,16,5.2,16,10.1,16
2019/1/9 9:16,5.2,16,5.2,16,10.5,15
2019/1/9 9:17,5.5,16,5.5,16,12.3,16
2019/1/9 9:18,5.3,16,5.4,16,9.4,14
2019/1/9 9:19,5.5,16,5.6,16,10.8,16
2019/1/9 9:20,5.8,16,5.8,16,11.8,16
2019/1/9 9:21,5.8,16,5.9,16,14.2,15
2019/1/9 9:22,5.9,16,5.9,16,9.2,15
2019/1/9 9:23,6.2,16,6.2,16,12.1,16
2019/1/9 9:24,6.2,15,6.2,16,8.6,14
2019/1/9 9:25,6.1,15,6.2,16,13,15
2019/1/9 9:26,6,15,6.2,16,12.1,16
2019/1/9 9:27,6,15,6.1,16,13.1,14
2019/1/9 9:28,6.3,15,6.4,15,10.1,16
2019/1/9 9:29,6.4,15,6.4,15,12.6,15
2019/1/9 9:30,6,15,6.4,15,7,15
2019/1/9 9:31,5.8,16,6,15,8.2,16
2019/1/9 9:32,5.6,16,5.7,15,7.7,15
2019/1/9 9:33,5.3,16,5.6,15,8.3,16
2019/1/9 9:34,5.6,16,5.6,15,10.5,16
2019/1/9 9:35,5.8,16,5.8,15,13.2,16
2019/1/9 9:36,5.8,16,5.8,15,9.1,16
2019/1/9 9:37,5.7,16,5.8,15,10.1,15
2019/1/9 9:38,5.5,16,5.7,15,9.4,16
2019/1/9 9:39,5.2,16,5.5,15,6.9,2
2019/1/9 9:40,5.4,16,5.4,16,9.5,16
2019/1/9 9:41,5.7,16,5.7,16,11.6,15
2019/1/9 9:42,5.6,16,5.8,16,9.9,15
2019/1/9 9:43,5.8,16,5.8,16,8.4,16
2019/1/9 9:44,5.5,16,5.8,16,7.5,16
2019/1/9 9:45,5.2,16,5.4,16,9.1,16
2019/1/9 9:46,5.2,16,5.2,16,10.2,16
2019/1/9 9:47,5.3,16,5.3,16,9.9,15
2019/1/9 9:48,5.1,16,5.3,16,5.6,15
2019/1/9 9:49,5.2,15,5.2,16,6.8,14
2019/1/9 9:50,5,15,5.2,16,5.5,14
2019/1/9 9:51,4.6,15,5,16,5.6,15
2019/1/9 9:52,4.5,15,4.6,16,6,16
2019/1/9 9:53,4.3,15,4.5,16,5,16
2019/1/9 9:54,4,15,4.2,16,4.4,15
2019/1/9 9:55,4.2,15,4.2,16,10.6,16
2019/1/9 9:56,4.3,15,4.4,16,9,16
2019/1/9 9:57,4,15,4.3,16,6.9,1
2019/1/9 9:58,4,15,4,16,6.2,15
2019/1/9 9:59,4.1,15,4.2,15,11.1,14
2019/1/9 10:00,4.2,15,4.2,15,9.2,15
2019/1/9 10:01,4.4,15,4.4,15,9.3,15
2019/1/9 10:02,4.5,15,4.5,15,7.8,16
2019/1/9 10:03,4.6,15,4.6,15,8.9,15
2019/1/9 10:04,5,15,5,15,8.7,13
2019/1/9 10:05,5,15,5,15,9.3,16
2019/1/9 10:06,4.6,15,4.9,15,5.5,14
2019/1/9 10:07,4.5,15,4.6,15,5.2,16
2019/1/9 10:08,4.5,15,4.5,15,3.9,14
2019/1/9 10:09,4.1,15,4.4,15,4.2,15
2019/1/9 10:10,4.2,15,4.3,15,9.9,15
2019/1/9 10:11,4.1,15,4.2,15,9,16
2019/1/9 10:12,4.1,15,4.1,15,7.8,16
2019/1/9 10:13,4,15,4.1,15,8.2,16
2019/1/9 10:14,3.9,15,4,15,7.8,15
2019/1/9 10:15,3.7,15,3.9,15,8.1,15
2019/1/9 10:16,3.8,15,3.8,15,6.7,16
2019/1/9 10:17,4,15,4,15,6.1,16
2019/1/9 10:18,4,15,4,15,4.2,14
2019/1/9 10:19,4,15,4,15,4.8,12
2019/1/9 10:20,3.9,15,4,15,10,16
2019/1/9 10:21,3.9,15,4,15,10.6,15
2019/1/9 10:22,3.9,15,4,15,7.5,13
2019/1/9 10:23,3.8,14,3.9,15,6.1,15
2019/1/9 10:24,3.8,15,3.8,15,6.9,1
2019/1/9 10:25,3.7,15,3.7,15,5.7,1
2019/1/9 10:26,3.5,15,3.7,15,4.9,1
2019/1/9 10:27,3.3,15,3.5,15,3,15
2019/1/9 10:28,3.3,15,3.3,15,5.8,15
2019/1/9 10:29,3.3,15,3.4,15,5.2,16
2019/1/9 10:30,3.1,15,3.4,15,4.5,16
2019/1/9 10:31,2.9,15,3.1,15,4.7,15
2019/1/9 10:32,2.7,15,2.9,15,4.3,16
2019/1/9 10:33,2.6,15,2.7,14,3.6,15
2019/1/9 10:34,2.5,15,2.6,15,6.2,14
2019/1/9 10:35,2.3,15,2.5,15,5,16
2019/1/9 10:36,2.4,15,2.4,15,5,16
2019/1/9 10:37,2.5,14,2.5,15,5.7,9
2019/1/9 10:38,2.8,14,2.8,15,10.1,11
2019/1/9 10:39,2.8,14,2.8,15,7.4,15
2019/1/9 10:40,2.8,14,2.8,15,2.5,9
2019/1/9 10:41,2.8,14,2.8,15,5.5,15
2019/1/9 10:42,2.8,14,2.8,14,5.6,16
2019/1/9 10:43,3.2,14,3.2,14,9,15
2019/1/9 10:44,3.4,14,3.4,14,7.7,16
2019/1/9 10:45,3.7,14,3.7,14,8.3,16
2019/1/9 10:46,3.7,15,3.7,14,4.7,16
2019/1/9 10:47,3.6,15,3.7,14,3.5,13
2019/1/9 10:48,3.1,15,3.6,14,4.2,2
2019/1/9 10:49,3,15,3.1,14,3.2,13
2019/1/9 10:50,3.1,15,3.1,14,4.3,14
2019/1/9 10:51,3.1,15,3.2,14,3.9,16
2019/1/9 10:52,3,15,3.1,14,5.6,16
2019/1/9 10:53,2.8,15,3,14,5.8,1
2019/1/9 10:54,2.8,15,2.8,14,8.3,16
2019/1/9 10:55,2.7,15,2.8,14,9.5,15
2019/1/9 10:56,3.2,15,3.2,15,8.9,16
2019/1/9 10:57,3.5,15,3.5,15,11.3,15
2019/1/9 10:58,3.7,15,3.7,15,6.5,15
2019/1/9 10:59,3.8,15,3.8,15,4.2,15
2019/1/9 11:00,3.7,15,3.8,15,2.9,16
2019/1/9 11:01,3.7,15,3.7,15,2.7,1
2019/1/9 11:02,3.6,15,3.7,15,4.5,16
2019/1/9 11:03,3.5,15,3.6,15,3,13
2019/1/9 11:04,3.1,15,3.5,15,3.5,15
2019/1/9 11:05,2.8,15,3,15,4.9,16
2019/1/9 11:06,2.6,15,2.8,15,5.1,1
2019/1/9 11:07,2.2,16,2.5,15,3.1,1
2019/1/9 11:08,2,15,2.1,15,3.1,14
2019/1/9 11:09,1.9,15,2,15,2.2,13
2019/1/9 11:10,1.8,15,1.9,15,3,1
2019/1/9 11:11,1.8,15,1.9,15,2.7,1
2019/1/9 11:12,1.7,15,1.8,15,2,14
2019/1/9 11:13,1.7,15,1.7,15,1.9,12
2019/1/9 11:14,1.7,15,1.7,15,2.1,14
2019/1/9 11:15,1.6,15,1.7,15,2.1,16
2019/1/9 11:16,1.5,15,1.5,15,4.1,1
2019/1/9 11:17,1.6,15,1.6,16,5.4,15
2019/1/9 11:18,1.4,16,1.6,15,1.3,4
2019/1/9 11:19,1.4,16,1.4,15,1.1,7
2019/1/9 11:20,1.4,16,1.4,15,4.5,3
2019/1/9 11:21,1.6,1,1.6,15,4.8,3
2019/1/9 11:22,1.6,1,1.6,15,3.7,1
2019/1/9 11:23,1.6,1,1.6,15,2,3
2019/1/9 11:24,1.6,2,1.6,15,2.6,13
2019/1/9 11:25,1.7,1,1.7,1,3.1,12
2019/1/9 11:26,1.6,1,1.7,1,3.2,12
2019/1/9 11:27,1.6,16,1.6,1,5.5,16
2019/1/9 11:28,2,16,2,16,8.1,16
2019/1/9 11:29,2.5,16,2.5,16,8.2,16
2019/1/9 11:30,2.8,15,2.8,16,10,16
2019/1/9 11:31,3,15,3,15,6.5,15
2019/1/9 11:32,3.3,15,3.3,15,7.8,16
2019/1/9 11:33,3.6,15,3.6,15,4.5,15
2019/1/9 11:34,3.8,15,3.8,15,7.6,16
2019/1/9 11:35,4.2,16,4.2,16,9,16
2019/1/9 11:36,4.3,16,4.3,16,8.7,14
2019/1/9 11:37,4.3,16,4.3,16,3.6,14
2019/1/9 11:38,4.1,16,4.3,16,6,14
2019/1/9 11:39,3.7,15,4.1,16,2.4,12
2019/1/9 11:40,3.3,15,3.6,16,2.1,13
2019/1/9 11:41,2.9,15,3.2,16,1.9,1
2019/1/9 11:42,2.5,15,2.9,16,1.6,3
2019/1/9 11:43,2.4,15,2.5,16,2.6,16
2019/1/9 11:44,2.1,15,2.4,16,2.6,2
2019/1/9 11:45,1.6,16,2.1,16,3,3
2019/1/9 11:46,1.5,16,1.6,16,3.9,1
2019/1/9 11:47,1.5,16,1.6,16,3.6,1
2019/1/9 11:48,1.3,1,1.5,16,2,15
2019/1/9 11:49,1.3,1,1.4,15,2.1,16
2019/1/9 11:50,1.2,1,1.3,15,0.8,14
2019/1/9 11:51,1.2,1,1.2,15,1.9,11
2019/1/9 11:52,1.2,16,1.3,15,1.8,11
2019/1/9 11:53,1.3,16,1.3,15,3.7,16
2019/1/9 11:54,1.5,16,1.5,15,5.2,15
2019/1/9 11:55,1.8,16,1.8,16,5.6,16
2019/1/9 11:56,2.1,15,2.1,15,7.1,16
2019/1/9 11:57,2.2,15,2.2,15,6.9,16
2019/1/9 11:58,2.5,15,2.5,15,7.8,1
2019/1/9 11:59,2.8,15,2.8,15,6,13
2019/1/9 12:00,3.1,15,3.1,15,5,14
2019/1/9 12:01,3.3,15,3.3,15,4.4,15
2019/1/9 12:02,3.4,15,3.4,15,4.5,15
2019/1/9 12:03,3.4,15,3.5,15,4.2,16
2019/1/9 12:04,3.1,15,3.4,15,2.2,1
2019/1/9 12:05,2.8,15,3.1,15,2,9
2019/1/9 12:06,2.6,15,2.8,15,3.2,9
2019/1/9 12:07,2.4,14,2.6,15,7.7,10
2019/1/9 12:08,2.2,14,2.4,15,6.4,12
2019/1/9 12:09,2.1,14,2.2,15,5.4,1
2019/1/9 12:10,1.9,15,2.1,15,3.5,1
2019/1/9 12:11,2,15,2,15,8.7,14
2019/1/9 12:12,2.2,15,2.2,15,10.2,15
2019/1/9 12:13,2.2,15,2.3,15,4.7,16
2019/1/9 12:14,2.6,15,2.6,15,8.6,16
2019/1/9 12:15,2.8,16,2.8,15,6.8,1
2019/1/9 12:16,2.9,16,2.9,16,6.7,1
2019/1/9 12:17,3.2,16,3.2,16,8.9,16
2019/1/9 12:18,3.4,16,3.4,16,10,16
2019/1/9 12:19,3.6,16,3.7,16,8.3,16
2019/1/9 12:20,3.7,16,3.7,16,4.1,14
2019/1/9 12:21,3.8,16,3.8,16,7.2,15
2019/1/9 12:22,3.6,16,3.7,16,4.7,15
2019/1/9 12:23,3.7,16,3.7,16,6.1,12
2019/1/9 12:24,3.9,16,3.9,16,7.6,14
2019/1/9 12:25,3.8,15,3.8,16,5.4,14
2019/1/9 12:26,3.8,15,3.8,16,4.3,13
2019/1/9 12:27,3.8,14,3.8,16,8.1,12
2019/1/9 12:28,3.6,14,3.8,16,5.4,15
2019/1/9 12:29,3.4,14,3.6,16,4.3,15
2019/1/9 12:30,3.3,14,3.4,16,2.5,15
2019/1/9 12:31,3.1,14,3.3,16,5.5,15
2019/1/9 12:32,3.1,14,3.2,16,3.7,14
2019/1/9 12:33,3,15,3.1,16,4.2,2
2019/1/9 12:34,2.8,15,3,16,5.1,16
2019/1/9 12:35,3,15,3,15,8.7,16
2019/1/9 12:36,3.2,15,3.2,15,10.5,16
2019/1/9 12:37,2.9,16,3.2,14,5.4,16
2019/1/9 12:38,3,16,3,14,5.8,1
2019/1/9 12:39,3.1,16,3.1,14,4.9,1
2019/1/9 12:40,3.1,16,3.1,14,3.5,16
2019/1/9 12:41,3.1,16,3.2,14,4.2,15
2019/1/9 12:42,3.2,16,3.2,15,4.9,16
2019/1/9 12:43,3.2,16,3.2,15,4.3,13
2019/1/9 12:44,3.2,15,3.3,15,3.3,12
2019/1/9 12:45,2.9,15,3.1,15,2.4,10
2019/1/9 12:46,2.5,14,2.8,15,2.4,10
2019/1/9 12:47,2.3,14,2.5,15,0.9,14
2019/1/9 12:48,1.9,14,2.2,15,0.8,15
2019/1/9 12:49,1.7,14,1.9,15,3.2,1
2019/1/9 12:50,1.7,14,1.7,15,2.6,1
2019/1/9 12:51,1.5,14,1.7,15,2.2,1
2019/1/9 12:52,1.5,14,1.5,15,4.5,16
2019/1/9 12:53,1.3,14,1.5,15,4.2,15
2019/1/9 12:54,1.2,15,1.3,15,1.3,3
2019/1/9 12:55,1.1,16,1.2,15,2.5,1
2019/1/9 12:56,1.4,16,1.4,14,4.9,1
2019/1/9 12:57,1.5,16,1.5,14,3.3,1
2019/1/9 12:58,1.8,16,1.8,14,5.2,16
2019/1/9 12:59,2,16,2,16,5,16
2019/1/9 13:00,2.2,16,2.2,16,6,1
2019/1/9 13:01,2.3,16,2.4,16,5.6,15
2019/1/9 13:02,2.3,16,2.3,16,4.5,16
2019/1/9 13:03,2.5,16,2.5,16,5.8,16
2019/1/9 13:04,2.9,16,2.9,16,7.8,16
2019/1/9 13:05,3.3,16,3.3,16,7.9,1
2019/1/9 13:06,3.4,16,3.4,16,6.7,16
2019/1/9 13:07,3.4,16,3.4,16,4.3,1
2019/1/9 13:08,3.6,16,3.6,16,7.4,1
2019/1/9 13:09,3.5,16,3.5,16,5.2,16
2019/1/9 13:10,3.5,16,3.5,16,4.3,16
2019/1/9 13:11,3.5,16,3.5,16,3.6,1
2019/1/9 13:12,3.6,16,3.6,16,5.8,16
2019/1/9 13:13,3.5,16,3.6,16,5.2,16
2019/1/9 13:14,3.4,16,3.5,16,5.1,1
2019/1/9 13:15,3.2,16,3.4,16,6,16
2019/1/9 13:16,3,16,3.1,16,3.8,15
2019/1/9 13:17,2.9,16,3,16,2.6,14
2019/1/9 13:18,2.7,16,2.9,16,3.3,16
2019/1/9 13:19,2.6,16,2.7,16,3.7,16
2019/1/9 13:20,2.6,16,2.6,16,4.2,16
2019/1/9 13:21,2.7,16,2.7,16,5.4,16
2019/1/9 13:22,2.7,16,2.7,16,5.2,14
2019/1/9 13:23,2.7,16,2.8,16,7,1
2019/1/9 13:24,2.8,16,2.8,16,6.4,1
2019/1/9 13:25,2.6,16,2.7,16,3.9,16
2019/1/9 13:26,2.9,16,2.9,16,7,15
2019/1/9 13:27,3.1,16,3.1,16,7,1
2019/1/9 13:28,3.1,16,3.2,16,5.1,15
2019/1/9 13:29,3.3,16,3.3,16,5.2,15
2019/1/9 13:30,3.4,16,3.4,16,5.8,15
2019/1/9 13:31,3.3,16,3.5,16,5.7,16
2019/1/9 13:32,3.3,16,3.4,16,4.8,16
2019/1/9 13:33,3.4,16,3.4,16,7.5,16
2019/1/9 13:34,3.4,16,3.4,16,5.8,16
2019/1/9 13:35,3.6,16,3.6,16,6.2,1
2019/1/9 13:36,3.5,16,3.6,16,5.1,16
2019/1/9 13:37,3.3,16,3.5,16,3.2,16
2019/1/9 13:38,3.3,16,3.3,16,4.7,16
2019/1/9 13:39,3.3,16,3.3,16,5.6,15
2019/1/9 13:40,3.2,16,3.3,16,5.5,16
2019/1/9 13:41,3.2,16,3.2,16,3.8,16
2019/1/9 13:42,3.1,16,3.2,16,2.4,15
2019/1/9 13:43,2.7,16,3.1,16,2.5,15
2019/1/9 13:44,2.4,16,2.7,16,1.4,14
2019/1/9 13:45,2.3,16,2.4,16,3.2,1
2019/1/9 13:46,2.4,15,2.4,16,6.8,14
2019/1/9 13:47,2.4,15,2.4,16,4.5,15
2019/1/9 13:48,2.5,16,2.5,16,5.5,1
2019/1/9 13:49,2.4,16,2.5,16,4.9,1
2019/1/9 13:50,2.4,16,2.4,16,5,16
2019/1/9 13:51,2.4,16,2.5,16,3.9,15
2019/1/9 13:52,2.6,16,2.6,16,5.4,16
2019/1/9 13:53,3,16,3,16,7,16
2019/1/9 13:54,3.3,16,3.3,16,6.2,16
2019/1/9 13:55,3.4,16,3.4,16,5.7,16
2019/1/9 13:56,3.4,16,3.5,16,7,15
2019/1/9 13:57,3.7,16,3.7,16,8.4,16
2019/1/9 13:58,3.8,16,3.9,16,7.2,16
2019/1/9 13:59,4,15,4,15,7.2,15
2019/1/9 14:00,3.9,15,4,15,5.1,15
2019/1/9 14:01,4,16,4,15,5.4,14
2019/1/9 14:02,3.9,16,4,15,4.7,16
2019/1/9 14:03,3.6,15,3.9,15,2.7,14
2019/1/9 14:04,3.5,15,3.6,15,3.9,15
2019/1/9 14:05,3.3,15,3.5,15,5.5,16
2019/1/9 14:06,3.3,15,3.4,15,6.2,16
2019/1/9 14:07,3,15,3.3,15,4.9,15
2019/1/9 14:08,2.8,15,3,15,4.9,15
2019/1/9 14:09,2.6,15,2.8,15,5.4,15
2019/1/9 14:10,2.6,15,2.6,15,3.5,16
2019/1/9 14:11,2.4,15,2.6,16,4.1,15
2019/1/9 14:12,2.3,15,2.4,16,3.2,14
2019/1/9 14:13,2.6,15,2.6,15,8.4,15
2019/1/9 14:14,2.7,15,2.7,15,6.2,2
2019/1/9 14:15,3,15,3,15,6.8,16
2019/1/9 14:16,2.9,15,3,15,4.9,15
2019/1/9 14:17,3,15,3,15,7,15
2019/1/9 14:18,3,15,3.2,15,7.2,14
2019/1/9 14:19,2.8,15,3,15,1.8,13
2019/1/9 14:20,2.7,15,2.8,15,1.6,15
2019/1/9 14:21,2.7,15,2.7,15,4.2,1
2019/1/9 14:22,2.7,15,2.7,15,2.7,13
2019/1/9 14:23,2.5,15,2.7,15,3,16
2019/1/9 14:24,2.4,15,2.5,15,4.9,15
2019/1/9 14:25,2.4,15,2.4,15,5.5,15
2019/1/9 14:26,2.5,15,2.5,15,6.1,15
2019/1/9 14:27,2.6,15,2.6,15,7.1,15
2019/1/9 14:28,2.7,15,2.7,15,6.2,15
2019/1/9 14:29,2.8,15,2.8,15,6,14
2019/1/9 14:30,3.1,15,3.1,15,3.9,14
2019/1/9 14:31,3.1,15,3.1,15,3.5,13
2019/1/9 14:32,3.2,15,3.2,15,5.5,14
2019/1/9 14:33,3.3,15,3.3,15,5.8,15
2019/1/9 14:34,3.4,15,3.4,15,6.2,16
2019/1/9 14:35,3.5,15,3.5,15,6.4,15
2019/1/9 14:36,3.4,15,3.5,15,4.7,15
2019/1/9 14:37,3.4,15,3.4,15,6.3,15
2019/1/9 14:38,3.1,15,3.4,15,3.2,1
2019/1/9 14:39,3,15,3.1,15,3,16
2019/1/9 14:40,2.9,16,3,15,2.6,7
2019/1/9 14:41,2.8,16,2.9,15,2.9,10
2019/1/9 14:42,2.6,15,2.8,15,1.5,11
2019/1/9 14:43,2.4,15,2.6,15,1.9,10
2019/1/9 14:44,2.2,14,2.4,15,3.5,10
2019/1/9 14:45,2,13,2.2,15,3,11
2019/1/9 14:46,1.7,12,2,15,2,12
2019/1/9 14:47,1.4,12,1.7,15,1.6,1
2019/1/9 14:48,1.3,12,1.3,15,1.8,15
2019/1/9 14:49,1.4,12,1.4,15,4.4,15
2019/1/9 14:50,1.4,13,1.4,16,2.4,15
2019/1/9 14:51,1.4,13,1.4,16,4.1,15
2019/1/9 14:52,1.4,14,1.4,15,4.2,15
2019/1/9 14:53,1.5,14,1.5,15,3,13
2019/1/9 14:54,1.4,14,1.5,14,2.5,16
2019/1/9 14:55,1.3,14,1.4,13,2.7,12
2019/1/9 14:56,1.3,14,1.3,12,3.1,13
2019/1/9 14:57,1.4,14,1.4,14,2.5,14
2019/1/9 14:58,1.5,14,1.5,14,2.9,12
2019/1/9 14:59,1.5,14,1.5,14,4.5,15
2019/1/9 15:00,1.7,14,1.7,14,4.8,15
2019/1/9 15:01,2,14,2,14,6.1,14
2019/1/9 15:02,2,14,2,14,4.9,15
2019/1/9 15:03,2,13,2,14,2,12
2019/1/9 15:04,2,13,2,14,1.8,11
2019/1/9 15:05,2.1,13,2.1,13,3.2,12
2019/1/9 15:06,2,13,2.1,13,1.9,10
2019/1/9 15:07,2,13,2,13,2.1,13
2019/1/9 15:08,1.9,13,2,13,2.2,12
2019/1/9 15:09,1.8,13,1.9,13,1.9,14
2019/1/9 15:10,1.6,13,1.8,13,1.9,1
2019/1/9 15:11,1.4,13,1.6,13,2.4,15
2019/1/9 15:12,1.3,13,1.4,13,1.3,1
2019/1/9 15:13,1.3,13,1.3,13,2.6,14
2019/1/9 15:14,1.3,14,1.3,13,2,15
2019/1/9 15:15,1.2,14,1.3,13,2.2,14
2019/1/9 15:16,1.3,14,1.3,13,3.2,13
2019/1/9 15:17,1.4,14,1.4,13,3.3,13
2019/1/9 15:18,1.4,14,1.4,13,2.4,12
2019/1/9 15:19,1.5,14,1.5,13,3,12
2019/1/9 15:20,1.6,13,1.6,13,2.6,11
2019/1/9 15:21,1.5,13,1.6,13,2.1,12
2019/1/9 15:22,1.5,13,1.5,13,1.9,10
2019/1/9 15:23,1.5,12,1.5,13,2.6,13
2019/1/9 15:24,1.5,12,1.5,13,2.7,15
2019/1/9 15:25,1.7,12,1.7,12,5.2,14
2019/1/9 15:26,1.9,12,1.9,12,5.5,16
2019/1/9 15:27,2.1,13,2.1,12,4.2,16
2019/1/9 15:28,2.2,13,2.2,13,3.8,15
2019/1/9 15:29,2.2,13,2.2,13,3.5,13
2019/1/9 15:30,2.3,13,2.3,13,3.9,12
2019/1/9 15:31,2.4,13,2.4,13,5.2,14
2019/1/9 15:32,2.6,14,2.6,14,3.3,15
2019/1/9 15:33,2.5,14,2.6,14,3.8,16
2019/1/9 15:34,2.7,14,2.7,14,4.4,15
2019/1/9 15:35,2.7,14,2.8,14,5,16
2019/1/9 15:36,2.6,14,2.7,14,4.7,16
2019/1/9 15:37,2.5,14,2.6,14,3.2,15
2019/1/9 15:38,2.4,15,2.5,14,3.2,1
2019/1/9 15:39,2.3,15,2.4,14,2.4,15
2019/1/9 15:40,2.3,15,2.3,14,6.1,16
2019/1/9 15:41,2.3,15,2.3,14,6.1,16
2019/1/9 15:42,2.3,15,2.3,14,3.7,16
2019/1/9 15:43,2.2,15,2.3,14,2.5,12
2019/1/9 15:44,2.2,15,2.2,14,2.9,13
2019/1/9 15:45,2,14,2.1,14,2.5,12
2019/1/9 15:46,1.7,14,1.9,14,1,3
2019/1/9 15:47,1.6,14,1.7,14,0.5,8
2019/1/9 15:48,1.5,13,1.5,15,3.5,12
2019/1/9 15:49,1.7,14,1.7,15,4.4,16
2019/1/9 15:50,1.8,14,1.8,15,4.9,16
2019/1/9 15:51,1.6,14,1.8,15,3.6,14
2019/1/9 15:52,1.6,14,1.6,15,2.2,14
2019/1/9 15:53,1.5,14,1.6,15,0.9,14
2019/1/9 15:54,1.3,15,1.5,15,0.8,1
2019/1/9 15:55,1.2,16,1.3,14,1.4,1
2019/1/9 15:56,1.3,15,1.3,14,3.9,14
2019/1/9 15:57,1.6,15,1.6,14,5,15
2019/1/9 15:58,1.8,15,1.8,14,5.1,15
2019/1/9 15:59,1.8,15,1.9,16,4.2,16
2019/1/9 16:00,1.7,15,1.7,16,6.1,16
2019/1/9 16:01,1.8,15,1.8,16,5.8,14
2019/1/9 16:02,1.9,16,1.9,16,5.1,15
2019/1/9 16:03,2.1,15,2.1,15,3.2,13
2019/1/9 16:04,2.4,15,2.4,15,3.6,14
2019/1/9 16:05,2.6,15,2.6,15,4.2,16
2019/1/9 16:06,2.6,15,2.6,15,2.7,16
2019/1/9 16:07,2.5,16,2.6,15,3.2,15
2019/1/9 16:08,2.3,16,2.5,15,4.2,16
2019/1/9 16:09,2.3,16,2.3,15,3.3,15
2019/1/9 16:10,2.4,16,2.4,15,4.3,15
2019/1/9 16:11,2.2,16,2.3,15,3.9,15
2019/1/9 16:12,2.3,16,2.3,15,4.9,15
2019/1/9 16:13,2.3,16,2.3,15,3.9,16
2019/1/9 16:14,2.4,16,2.4,15,6.3,16
2019/1/9 16:15,2.5,16,2.5,15,6.9,15
2019/1/9 16:16,2.6,16,2.6,15,3.8,16
2019/1/9 16:17,2.7,15,2.7,15,3.8,16
2019/1/9 16:18,2.6,15,2.6,15,3.2,16
2019/1/9 16:19,2.5,15,2.6,15,2.9,15
2019/1/9 16:20,2.5,15,2.5,15,3.6,15
