﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/31 8:11,2.6,3,2.6,4,3.8,3
2020/5/31 8:12,2.6,3,2.6,4,3.5,3
2020/5/31 8:13,2.5,3,2.6,4,4.2,3
2020/5/31 8:14,2.5,3,2.5,4,4.9,3
2020/5/31 8:15,2.7,3,2.7,4,6.2,3
2020/5/31 8:16,2.8,3,2.8,4,4.3,3
2020/5/31 8:17,2.8,3,2.9,3,4.9,3
2020/5/31 8:18,3,3,3,3,5.1,2
2020/5/31 8:19,3.1,3,3.1,3,5.2,3
2020/5/31 8:20,3.2,3,3.2,3,5.4,3
2020/5/31 8:21,3.1,3,3.2,3,4.5,2
2020/5/31 8:22,3.3,3,3.3,3,4.5,3
2020/5/31 8:23,3.4,3,3.4,3,5.2,2
2020/5/31 8:24,3.4,3,3.4,3,4.8,2
2020/5/31 8:25,3.2,3,3.4,3,4.1,2
2020/5/31 8:26,3.2,3,3.2,3,4.8,3
2020/5/31 8:27,3.3,3,3.3,3,5.1,3
2020/5/31 8:28,3.2,2,3.3,3,5.4,3
2020/5/31 8:29,3.2,2,3.3,3,5.7,2
2020/5/31 8:30,3.2,2,3.3,3,4.4,2
2020/5/31 8:31,3.3,2,3.3,3,4.4,3
2020/5/31 8:32,3.2,2,3.3,3,4.5,3
2020/5/31 8:33,3,2,3.2,3,3,4
2020/5/31 8:34,2.9,2,3,3,3.6,2
2020/5/31 8:35,2.9,2,2.9,3,3,3
2020/5/31 8:36,2.8,2,2.9,3,3.6,2
2020/5/31 8:37,2.6,2,2.8,3,3.9,4
2020/5/31 8:38,2.5,2,2.6,2,3.8,3
2020/5/31 8:39,2.5,2,2.5,2,4.3,3
2020/5/31 8:40,2.4,2,2.5,2,4.7,2
2020/5/31 8:41,2.4,2,2.5,2,4.7,2
2020/5/31 8:42,2.5,2,2.5,2,5.8,3
2020/5/31 8:43,2.6,2,2.6,2,5.1,3
2020/5/31 8:44,2.7,2,2.7,2,4.4,3
2020/5/31 8:45,2.8,2,2.8,2,4.5,3
2020/5/31 8:46,2.9,2,2.9,2,4.3,3
2020/5/31 8:47,3,2,3,2,3.8,3
2020/5/31 8:48,3,2,3,2,3.3,3
2020/5/31 8:49,2.9,2,3,2,3.9,3
2020/5/31 8:50,2.9,2,3,2,4.7,3
2020/5/31 8:51,3,3,3,2,3.7,3
2020/5/31 8:52,2.9,3,2.9,2,3.8,3
2020/5/31 8:53,2.9,3,2.9,2,4.7,3
2020/5/31 8:54,2.7,3,2.9,2,3,3
2020/5/31 8:55,2.7,3,2.7,2,3.8,4
2020/5/31 8:56,2.5,3,2.7,2,2.9,3
2020/5/31 8:57,2.5,3,2.5,2,3.2,2
2020/5/31 8:58,2.5,3,2.5,2,3.6,1
2020/5/31 8:59,2.4,3,2.5,2,3.1,3
2020/5/31 9:00,2.3,3,2.4,3,3.8,3
2020/5/31 9:01,2.2,2,2.3,3,2.5,2
2020/5/31 9:02,2.2,3,2.2,3,4.5,3
2020/5/31 9:03,2,2,2.2,3,1.8,2
2020/5/31 9:04,1.9,2,2,3,2.6,2
2020/5/31 9:05,1.8,2,1.9,3,2.6,2
2020/5/31 9:06,1.8,2,1.8,3,2.9,3
2020/5/31 9:07,1.9,2,1.9,3,2.9,3
2020/5/31 9:08,1.9,2,1.9,3,3.6,3
2020/5/31 9:09,1.9,2,1.9,3,3.9,2
2020/5/31 9:10,1.9,2,2,3,3.3,3
2020/5/31 9:11,2.1,2,2.1,3,3.6,2
2020/5/31 9:12,2.1,2,2.1,3,3.8,2
2020/5/31 9:13,2.2,2,2.2,2,3.9,2
2020/5/31 9:14,2.4,2,2.4,2,4.1,3
2020/5/31 9:15,2.4,2,2.4,2,4.2,3
2020/5/31 9:16,2.5,2,2.5,2,4.3,4
2020/5/31 9:17,2.6,2,2.6,2,4.1,2
2020/5/31 9:18,2.6,3,2.6,2,3.8,2
2020/5/31 9:19,2.7,3,2.7,3,3.7,3
2020/5/31 9:20,2.6,3,2.7,3,3.8,2
2020/5/31 9:21,2.6,3,2.6,3,3.8,2
2020/5/31 9:22,2.5,3,2.6,3,3.6,3
2020/5/31 9:23,2.5,3,2.5,3,3.5,2
2020/5/31 9:24,2.4,3,2.5,3,3.5,2
2020/5/31 9:25,2.4,3,2.4,3,4.1,3
2020/5/31 9:26,2.4,3,2.5,3,3.7,2
2020/5/31 9:27,2.3,3,2.4,3,3.5,3
2020/5/31 9:28,2.3,3,2.3,3,3.9,2
2020/5/31 9:29,2.3,2,2.3,3,3.7,3
2020/5/31 9:30,2.4,3,2.4,3,4.3,3
2020/5/31 9:31,2.4,3,2.4,3,4.1,3
2020/5/31 9:32,2.6,3,2.6,3,4.4,3
2020/5/31 9:33,2.6,3,2.6,3,3.3,1
2020/5/31 9:34,2.5,2,2.5,3,3.6,3
2020/5/31 9:35,2.4,2,2.5,3,3.6,3
2020/5/31 9:36,2.6,2,2.6,3,5,3
2020/5/31 9:37,2.7,3,2.7,3,4.9,4
2020/5/31 9:38,2.7,3,2.7,3,3.6,3
2020/5/31 9:39,2.9,3,2.9,3,5.4,3
2020/5/31 9:40,2.9,3,2.9,3,4.9,3
2020/5/31 9:41,3,3,3,3,5,4
2020/5/31 9:42,3,3,3,3,4.1,4
2020/5/31 9:43,3,3,3,3,3.7,2
2020/5/31 9:44,3.1,3,3.1,3,3.7,2
2020/5/31 9:45,3.1,3,3.1,3,4.1,3
2020/5/31 9:46,3.1,3,3.2,3,3.9,3
2020/5/31 9:47,3,3,3.1,3,3.6,3
2020/5/31 9:48,3,3,3,3,3.3,3
2020/5/31 9:49,2.9,3,3,3,4.2,3
2020/5/31 9:50,2.8,3,2.9,3,3.1,3
2020/5/31 9:51,2.6,3,2.7,3,3.1,4
2020/5/31 9:52,2.5,3,2.6,3,3.2,3
2020/5/31 9:53,2.5,3,2.5,3,2.9,3
2020/5/31 9:54,2.4,3,2.5,3,3.3,2
2020/5/31 9:55,2.4,3,2.4,3,3.5,2
2020/5/31 9:56,2.3,3,2.4,3,3.8,3
2020/5/31 9:57,2.3,3,2.3,3,3.7,3
2020/5/31 9:58,2.3,3,2.3,3,3.6,3
2020/5/31 9:59,2.3,3,2.3,3,3.3,3
2020/5/31 10:00,2.3,3,2.3,3,3.5,3
2020/5/31 10:01,2.1,3,2.3,3,2.7,3
2020/5/31 10:02,2.2,3,2.2,3,3.2,5
2020/5/31 10:03,2.1,3,2.2,3,3.1,5
2020/5/31 10:04,2.1,3,2.1,3,2.6,5
2020/5/31 10:05,2,3,2.1,3,3,4
2020/5/31 10:06,2,3,2,3,2.7,6
2020/5/31 10:07,1.8,3,2,3,2.9,5
2020/5/31 10:08,1.8,4,1.8,3,2.5,6
2020/5/31 10:09,1.7,4,1.8,3,2.2,5
2020/5/31 10:10,1.6,4,1.7,3,2.5,2
2020/5/31 10:11,1.6,4,1.6,3,2.9,3
2020/5/31 10:12,1.6,4,1.7,3,2.6,5
2020/5/31 10:13,1.6,4,1.6,3,2.6,3
2020/5/31 10:14,1.7,3,1.7,3,3.1,3
2020/5/31 10:15,1.8,3,1.8,3,3.1,3
2020/5/31 10:16,1.8,3,1.8,3,2.7,3
2020/5/31 10:17,1.9,3,1.9,3,3.3,3
2020/5/31 10:18,1.9,3,1.9,3,2.7,2
2020/5/31 10:19,1.9,3,2,3,3,3
2020/5/31 10:20,1.9,3,2,3,1.6,1
2020/5/31 10:21,1.8,3,1.9,3,1.4,4
2020/5/31 10:22,1.7,3,1.8,3,1.3,1
2020/5/31 10:23,1.6,3,1.7,3,1.9,16
2020/5/31 10:24,1.5,2,1.6,3,1.3,2
2020/5/31 10:25,1.4,2,1.5,3,1.9,2
2020/5/31 10:26,1.2,2,1.3,3,1.5,2
2020/5/31 10:27,1.1,2,1.2,3,1.5,16
2020/5/31 10:28,1,2,1.1,3,1.4,1
2020/5/31 10:29,0.9,2,1,3,0.9,1
2020/5/31 10:30,0.8,2,0.9,3,1.3,16
2020/5/31 10:31,0.8,1,0.8,3,1.4,15
2020/5/31 10:32,0.8,1,0.9,3,1.3,16
2020/5/31 10:33,0.8,1,0.8,3,1.1,2
2020/5/31 10:34,0.8,2,0.8,2,1.8,3
2020/5/31 10:35,0.9,2,0.9,2,2,3
2020/5/31 10:36,1,2,1,2,2.2,4
2020/5/31 10:37,1.1,2,1.1,2,2.6,3
2020/5/31 10:38,1.2,2,1.2,2,3.1,3
2020/5/31 10:39,1.4,3,1.4,3,3.9,3
2020/5/31 10:40,1.6,3,1.6,3,3.8,3
2020/5/31 10:41,1.7,3,1.7,3,3,3
2020/5/31 10:42,1.8,3,1.8,3,1.9,6
2020/5/31 10:43,2,4,2,4,3.2,5
2020/5/31 10:44,2,4,2,4,2.7,5
2020/5/31 10:45,2,4,2,4,2,4
2020/5/31 10:46,2,4,2,4,2.7,3
2020/5/31 10:47,1.9,4,2,4,2.2,2
2020/5/31 10:48,1.8,4,1.9,4,2.1,3
2020/5/31 10:49,1.8,4,1.8,4,3.7,5
2020/5/31 10:50,1.7,4,1.8,4,3.7,6
2020/5/31 10:51,1.8,4,1.8,4,3.5,5
2020/5/31 10:52,1.9,4,1.9,4,3.5,6
2020/5/31 10:53,1.8,4,1.9,4,2.6,4
2020/5/31 10:54,1.8,4,1.8,4,2.9,3
2020/5/31 10:55,1.9,4,1.9,4,2.7,6
2020/5/31 10:56,1.9,5,1.9,4,2.7,5
2020/5/31 10:57,1.8,5,1.9,4,2.1,5
2020/5/31 10:58,1.9,5,1.9,4,2.4,5
2020/5/31 10:59,1.9,5,1.9,4,3.1,6
2020/5/31 11:00,1.8,5,1.9,4,2.4,5
2020/5/31 11:01,1.7,5,1.8,4,2.9,6
2020/5/31 11:02,1.8,5,1.8,4,3,4
2020/5/31 11:03,1.8,5,1.8,4,3.3,6
2020/5/31 11:04,1.8,5,1.8,4,2.9,6
2020/5/31 11:05,1.8,6,1.8,4,2.6,6
2020/5/31 11:06,1.8,6,1.8,5,2.1,6
2020/5/31 11:07,1.8,6,1.8,5,1.6,6
2020/5/31 11:08,1.7,6,1.8,5,1.1,7
2020/5/31 11:09,1.5,6,1.7,5,0.5,11
2020/5/31 11:10,1.4,6,1.5,5,1.5,7
2020/5/31 11:11,1.3,7,1.4,5,2.2,8
2020/5/31 11:12,1.2,7,1.3,5,2.5,6
2020/5/31 11:13,1.2,7,1.2,5,2.5,6
2020/5/31 11:14,1.2,7,1.2,5,2.6,7
2020/5/31 11:15,1.2,7,1.2,6,2.5,6
2020/5/31 11:16,1.2,7,1.2,6,1.9,7
2020/5/31 11:17,1.3,7,1.3,6,2.4,6
2020/5/31 11:18,1.3,7,1.3,6,1.4,5
2020/5/31 11:19,1.4,6,1.4,6,2,7
2020/5/31 11:20,1.5,6,1.5,6,2.4,6
2020/5/31 11:21,1.6,6,1.6,6,2.5,6
2020/5/31 11:22,1.6,6,1.6,6,2.4,6
2020/5/31 11:23,1.6,6,1.6,6,1.9,5
2020/5/31 11:24,1.5,6,1.6,6,2.4,6
2020/5/31 11:25,1.5,6,1.5,6,2,5
2020/5/31 11:26,1.5,6,1.5,6,2,5
2020/5/31 11:27,1.4,6,1.5,6,1.4,5
2020/5/31 11:28,1.5,6,1.5,6,1.8,5
2020/5/31 11:29,1.5,5,1.5,6,2,4
2020/5/31 11:30,1.4,5,1.5,6,2,3
2020/5/31 11:31,1.4,5,1.4,6,2.1,2
2020/5/31 11:32,1.4,5,1.4,6,2.1,4
2020/5/31 11:33,1.4,5,1.4,6,2.2,3
2020/5/31 11:34,1.4,4,1.4,6,1.4,4
2020/5/31 11:35,1.4,4,1.4,6,2.1,4
2020/5/31 11:36,1.4,4,1.4,6,2,4
2020/5/31 11:37,1.4,4,1.4,6,2.1,3
2020/5/31 11:38,1.4,4,1.4,6,1.8,5
2020/5/31 11:39,1.4,4,1.4,5,2,5
2020/5/31 11:40,1.4,4,1.4,5,1.9,4
2020/5/31 11:41,1.4,4,1.4,5,1.5,2
2020/5/31 11:42,1.4,4,1.4,5,2.1,5
2020/5/31 11:43,1.4,4,1.4,5,2.7,3
2020/5/31 11:44,1.5,4,1.5,4,3.7,3
2020/5/31 11:45,1.5,4,1.5,4,3.5,3
2020/5/31 11:46,1.6,3,1.6,4,3.5,3
2020/5/31 11:47,1.6,3,1.6,4,3.8,2
2020/5/31 11:48,1.8,3,1.8,3,3.9,3
2020/5/31 11:49,1.9,3,1.9,3,3.8,3
2020/5/31 11:50,2,3,2,3,3.3,3
2020/5/31 11:51,2.1,3,2.1,3,3.3,3
2020/5/31 11:52,2.3,3,2.3,3,4.4,3
2020/5/31 11:53,2.4,3,2.4,3,4.8,3
2020/5/31 11:54,2.4,3,2.4,3,3,1
2020/5/31 11:55,2.4,3,2.4,3,4.3,3
2020/5/31 11:56,2.6,3,2.6,3,4.9,3
2020/5/31 11:57,2.7,3,2.7,3,4.7,2
2020/5/31 11:58,2.8,3,2.8,3,4.3,2
2020/5/31 11:59,2.7,3,2.7,3,3.9,4
2020/5/31 12:00,2.9,3,2.9,3,6.7,3
2020/5/31 12:01,3,3,3,3,5.2,3
2020/5/31 12:02,3.1,3,3.1,3,5.8,3
2020/5/31 12:03,3.2,3,3.2,3,6.1,3
2020/5/31 12:04,3.3,3,3.4,3,4.9,3
2020/5/31 12:05,3.5,3,3.5,3,5.2,3
2020/5/31 12:06,3.5,3,3.5,3,4.7,2
2020/5/31 12:07,3.5,3,3.5,3,4.1,3
2020/5/31 12:08,3.4,2,3.5,3,3.7,3
2020/5/31 12:09,3.3,2,3.4,3,3.6,3
2020/5/31 12:10,3.3,3,3.4,3,4.7,3
2020/5/31 12:11,3.2,2,3.3,3,3.8,3
2020/5/31 12:12,3,3,3.2,3,3.1,3
2020/5/31 12:13,2.9,3,3,3,4.2,3
2020/5/31 12:14,2.7,3,2.9,3,3.3,2
2020/5/31 12:15,2.5,3,2.7,3,3.1,3
2020/5/31 12:16,2.5,3,2.6,3,3.9,3
2020/5/31 12:17,2.3,3,2.4,3,2.6,2
2020/5/31 12:18,2.3,3,2.3,3,3.9,3
2020/5/31 12:19,2.3,3,2.3,3,4.3,2
2020/5/31 12:20,2.3,2,2.3,3,4.4,4
2020/5/31 12:21,2.3,2,2.3,2,4.9,2
2020/5/31 12:22,2.4,2,2.4,3,4.3,3
2020/5/31 12:23,2.4,2,2.4,3,4.4,3
2020/5/31 12:24,2.5,2,2.5,3,3.7,3
2020/5/31 12:25,2.5,2,2.5,3,3.9,3
2020/5/31 12:26,2.5,2,2.5,2,4.7,3
2020/5/31 12:27,2.7,2,2.7,2,4.2,2
2020/5/31 12:28,2.8,2,2.8,2,3.9,4
2020/5/31 12:29,2.9,2,2.9,2,4.3,3
2020/5/31 12:30,2.9,2,2.9,2,4.8,2
2020/5/31 12:31,2.9,3,2.9,2,4.3,4
2020/5/31 12:32,2.9,3,2.9,2,3.7,2
2020/5/31 12:33,2.9,3,2.9,2,3.2,3
2020/5/31 12:34,2.9,3,2.9,2,3.7,4
2020/5/31 12:35,2.9,3,2.9,2,3.9,2
2020/5/31 12:36,2.8,3,2.9,2,3.1,3
2020/5/31 12:37,2.8,3,2.8,2,4.7,3
2020/5/31 12:38,2.9,3,2.9,2,4.3,3
2020/5/31 12:39,2.8,3,2.9,2,3.7,3
2020/5/31 12:40,2.8,3,2.8,2,4.1,3
2020/5/31 12:41,2.8,3,2.8,3,5.1,3
2020/5/31 12:42,2.8,3,2.8,3,3.9,3
2020/5/31 12:43,2.9,3,2.9,3,4.1,2
2020/5/31 12:44,2.9,3,2.9,3,4.8,2
2020/5/31 12:45,2.9,3,2.9,3,3.3,3
2020/5/31 12:46,2.9,3,2.9,3,3.9,1
2020/5/31 12:47,2.8,3,2.9,3,3.7,1
2020/5/31 12:48,2.7,2,2.8,3,3.5,3
2020/5/31 12:49,2.6,2,2.6,3,3.9,3
2020/5/31 12:50,2.6,2,2.6,3,3.7,4
2020/5/31 12:51,2.5,2,2.6,3,3.5,3
2020/5/31 12:52,2.5,2,2.5,3,3.5,4
2020/5/31 12:53,2.4,2,2.5,3,3.5,3
2020/5/31 12:54,2.4,3,2.4,3,3.2,3
2020/5/31 12:55,2.4,3,2.4,3,3.7,4
2020/5/31 12:56,2.3,3,2.4,3,2.5,3
2020/5/31 12:57,2.3,3,2.3,3,3.3,3
2020/5/31 12:58,2.4,3,2.4,2,4.8,4
2020/5/31 12:59,2.4,3,2.4,2,3.7,3
2020/5/31 13:00,2.5,3,2.5,2,3.9,4
2020/5/31 13:01,2.4,3,2.4,2,2.9,3
2020/5/31 13:02,2.3,3,2.4,2,2.7,2
2020/5/31 13:03,2.2,3,2.3,3,3,3
2020/5/31 13:04,2.2,3,2.2,3,3.3,3
2020/5/31 13:05,2.3,3,2.3,3,3.3,2
2020/5/31 13:06,2.4,3,2.4,3,3.2,2
2020/5/31 13:07,2.3,3,2.4,3,2.9,2
2020/5/31 13:08,2.2,3,2.3,3,3,3
2020/5/31 13:09,2.1,2,2.2,3,2.2,4
2020/5/31 13:10,2,2,2.1,3,3.2,3
2020/5/31 13:11,2.1,2,2.1,3,3.5,3
2020/5/31 13:12,2.2,2,2.2,3,3,3
2020/5/31 13:13,2.3,3,2.3,3,3,3
2020/5/31 13:14,2.3,3,2.3,3,3.3,4
2020/5/31 13:15,2.1,3,2.2,3,2.1,4
2020/5/31 13:16,2,3,2.1,3,1.5,4
2020/5/31 13:17,2,3,2,3,2.4,6
2020/5/31 13:18,2,3,2,3,2.7,3
2020/5/31 13:19,2,4,2,3,2.4,4
2020/5/31 13:20,1.9,4,2,3,2.6,5
2020/5/31 13:21,1.8,4,1.9,3,2.4,5
2020/5/31 13:22,1.6,4,1.8,3,1.4,5
2020/5/31 13:23,1.4,4,1.6,3,1.6,4
2020/5/31 13:24,1.4,4,1.4,3,1.5,4
2020/5/31 13:25,1.4,4,1.4,3,2.5,6
2020/5/31 13:26,1.4,4,1.4,3,1.8,7
2020/5/31 13:27,1.3,5,1.4,3,1.5,6
2020/5/31 13:28,1.3,5,1.3,3,3.1,5
2020/5/31 13:29,1.4,5,1.4,4,4.3,4
2020/5/31 13:30,1.6,5,1.6,4,5.7,4
2020/5/31 13:31,1.7,5,1.7,4,3.8,4
2020/5/31 13:32,1.7,5,1.7,5,2.7,6
2020/5/31 13:33,2,5,2,5,4.2,6
2020/5/31 13:34,2.1,5,2.1,5,3.8,7
2020/5/31 13:35,2.3,5,2.3,5,4.9,5
2020/5/31 13:36,2.5,5,2.5,5,4.5,5
2020/5/31 13:37,2.7,5,2.7,5,4.1,5
2020/5/31 13:38,2.8,5,2.8,5,3.6,5
2020/5/31 13:39,2.8,5,2.8,5,3.3,5
2020/5/31 13:40,2.6,6,2.7,5,3.1,6
2020/5/31 13:41,2.5,6,2.6,5,2.7,7
2020/5/31 13:42,2.6,5,2.6,5,3.3,5
2020/5/31 13:43,2.5,5,2.6,5,3.2,7
2020/5/31 13:44,2.5,5,2.5,5,4.4,6
2020/5/31 13:45,2.5,5,2.5,5,4.7,5
2020/5/31 13:46,2.5,5,2.5,5,4.7,5
2020/5/31 13:47,2.4,5,2.4,5,3,5
2020/5/31 13:48,2.3,5,2.3,5,2.7,3
2020/5/31 13:49,2.2,5,2.2,5,3.2,7
2020/5/31 13:50,2.2,5,2.3,6,3.1,6
2020/5/31 13:51,2.2,5,2.2,6,1.9,5
2020/5/31 13:52,2.2,5,2.2,5,3.7,3
2020/5/31 13:53,2.1,5,2.2,5,2.7,3
2020/5/31 13:54,1.9,5,2.1,5,2.2,7
2020/5/31 13:55,1.9,5,1.9,5,4.8,6
2020/5/31 13:56,1.9,5,1.9,5,4.4,7
2020/5/31 13:57,2,5,2,5,4.2,7
2020/5/31 13:58,2,6,2,5,3.3,6
2020/5/31 13:59,2,6,2,5,3.1,7
2020/5/31 14:00,2,6,2,5,2.9,6
2020/5/31 14:01,2.1,6,2.1,5,3.9,7
2020/5/31 14:02,2.1,6,2.2,5,2.5,5
2020/5/31 14:03,2.1,6,2.1,6,2.7,7
2020/5/31 14:04,2.3,6,2.3,6,3.5,5
2020/5/31 14:05,2.3,6,2.3,6,4.1,6
2020/5/31 14:06,2.2,5,2.3,6,3.5,4
2020/5/31 14:07,2.2,5,2.2,6,5,4
2020/5/31 14:08,2.2,5,2.2,6,3.6,4
2020/5/31 14:09,2.3,5,2.3,6,3.9,5
2020/5/31 14:10,2.4,5,2.4,5,4.4,4
2020/5/31 14:11,2.4,4,2.4,5,3.5,4
2020/5/31 14:12,2.5,4,2.5,4,3.9,4
2020/5/31 14:13,2.7,4,2.7,4,4.7,3
2020/5/31 14:14,2.8,4,2.8,4,4.8,3
2020/5/31 14:15,2.7,4,2.8,4,3.1,4
2020/5/31 14:16,2.6,4,2.7,4,2.5,5
2020/5/31 14:17,2.5,4,2.6,4,2.9,6
2020/5/31 14:18,2.4,4,2.5,4,2.2,6
2020/5/31 14:19,2.4,5,2.4,4,3.9,6
2020/5/31 14:20,2.3,5,2.4,4,3.6,6
2020/5/31 14:21,2.4,5,2.4,4,3.9,7
2020/5/31 14:22,2.3,5,2.4,4,3.2,5
2020/5/31 14:23,2.2,5,2.3,4,4.3,5
2020/5/31 14:24,2,5,2.1,4,4.7,4
2020/5/31 14:25,2,5,2.1,4,3.8,5
2020/5/31 14:26,2.1,5,2.1,4,4.3,4
2020/5/31 14:27,2.3,5,2.3,4,4.7,4
2020/5/31 14:28,2.4,5,2.4,4,3.6,6
2020/5/31 14:29,2.5,5,2.5,5,4.8,4
2020/5/31 14:30,2.5,5,2.5,5,4.5,4
2020/5/31 14:31,2.3,5,2.5,5,2.5,5
2020/5/31 14:32,2.3,5,2.3,5,2.6,6
2020/5/31 14:33,2.3,5,2.3,5,2.9,5
2020/5/31 14:34,2.2,5,2.3,5,2.2,5
2020/5/31 14:35,2.1,5,2.2,5,2.6,4
2020/5/31 14:36,2.1,5,2.1,5,2.2,6
2020/5/31 14:37,1.9,5,2,5,3,6
2020/5/31 14:38,1.9,5,1.9,5,3.7,7
2020/5/31 14:39,1.8,6,1.9,5,3.7,7
2020/5/31 14:40,1.8,6,1.8,5,3.3,6
2020/5/31 14:41,1.8,6,1.8,5,2.9,7
2020/5/31 14:42,1.8,6,1.8,5,1.6,4
2020/5/31 14:43,1.8,6,1.8,5,3.2,5
2020/5/31 14:44,2,5,2,5,4.3,5
2020/5/31 14:45,2.1,5,2.1,5,2.4,6
2020/5/31 14:46,2.1,6,2.1,5,2.2,7
2020/5/31 14:47,2,6,2.1,5,2,7
2020/5/31 14:48,1.8,6,1.9,5,2.4,5
2020/5/31 14:49,1.8,5,1.9,5,2.6,5
2020/5/31 14:50,1.7,5,1.8,5,3,5
2020/5/31 14:51,1.6,5,1.7,5,1.6,8
2020/5/31 14:52,1.6,5,1.6,5,1.6,5
2020/5/31 14:53,1.5,5,1.6,5,2.9,5
2020/5/31 14:54,1.3,6,1.5,5,2.5,4
2020/5/31 14:55,1.3,6,1.3,5,2.9,7
2020/5/31 14:56,1.3,6,1.3,6,1.8,6
2020/5/31 14:57,1.3,6,1.3,6,1.8,3
2020/5/31 14:58,1.3,5,1.3,6,2.9,2
2020/5/31 14:59,1.4,5,1.4,5,3.3,4
2020/5/31 15:00,1.5,5,1.5,5,3.5,6
2020/5/31 15:01,1.6,6,1.6,5,3.5,6
2020/5/31 15:02,1.8,6,1.8,6,3.3,6
2020/5/31 15:03,1.9,6,1.9,6,3.3,6
2020/5/31 15:04,2.1,6,2.1,6,5.2,6
2020/5/31 15:05,2.2,6,2.2,6,4.4,6
2020/5/31 15:06,2.4,6,2.4,6,4.1,6
2020/5/31 15:07,2.6,6,2.6,6,4.2,6
2020/5/31 15:08,2.8,6,2.8,6,4.3,6
2020/5/31 15:09,2.8,6,2.8,6,3.1,6
2020/5/31 15:10,2.7,6,2.8,6,2.6,6
2020/5/31 15:11,2.6,6,2.7,6,3,6
2020/5/31 15:12,2.5,6,2.6,6,2.5,6
2020/5/31 15:13,2.5,6,2.5,6,2.2,6
2020/5/31 15:14,2.3,6,2.5,6,2,5
2020/5/31 15:15,2.2,6,2.3,6,2.5,5
2020/5/31 15:16,2,6,2.2,6,2,6
2020/5/31 15:17,1.9,6,2,6,3,5
2020/5/31 15:18,1.8,6,1.9,6,2.7,5
2020/5/31 15:19,1.6,5,1.8,6,1.3,5
2020/5/31 15:20,1.6,5,1.6,6,1.5,3
2020/5/31 15:21,1.5,5,1.5,6,2,3
2020/5/31 15:22,1.4,5,1.5,6,1.3,3
2020/5/31 15:23,1.3,4,1.4,6,1.5,3
2020/5/31 15:24,1.3,4,1.3,6,2.9,3
2020/5/31 15:25,1.3,4,1.3,6,2.5,2
2020/5/31 15:26,1.3,4,1.3,6,2.4,4
2020/5/31 15:27,1.2,4,1.3,6,2,6
2020/5/31 15:28,1.2,4,1.2,6,2.1,4
2020/5/31 15:29,1.3,4,1.3,5,1.8,3
2020/5/31 15:30,1.4,4,1.4,5,2.1,3
2020/5/31 15:31,1.4,3,1.4,5,2.1,3
2020/5/31 15:32,1.5,3,1.5,3,2.1,3
2020/5/31 15:33,1.5,3,1.5,3,1.6,2
2020/5/31 15:34,1.3,3,1.5,3,0.6,16
2020/5/31 15:35,1.3,3,1.3,3,2,3
2020/5/31 15:36,1.3,3,1.3,3,2.6,3
2020/5/31 15:37,1.4,3,1.4,3,3.2,4
2020/5/31 15:38,1.4,3,1.4,3,2.9,3
2020/5/31 15:39,1.5,3,1.5,3,2.9,3
2020/5/31 15:40,1.5,3,1.5,3,2.5,3
2020/5/31 15:41,1.6,3,1.6,3,2.7,4
2020/5/31 15:42,1.6,3,1.6,3,2.6,3
2020/5/31 15:43,1.7,3,1.7,3,2.5,4
2020/5/31 15:44,1.9,3,1.9,3,2.4,3
2020/5/31 15:45,2,3,2,3,2.4,3
2020/5/31 15:46,2,3,2,3,2.2,4
2020/5/31 15:47,1.9,3,2,3,2.6,4
2020/5/31 15:48,1.8,3,1.9,3,2.1,5
2020/5/31 15:49,1.7,3,1.8,3,2,4
2020/5/31 15:50,1.6,4,1.7,3,1.1,5
2020/5/31 15:51,1.5,4,1.6,3,1.9,3
2020/5/31 15:52,1.5,4,1.5,3,1.9,3
2020/5/31 15:53,1.4,4,1.5,3,2.9,4
2020/5/31 15:54,1.4,4,1.5,3,2.4,4
2020/5/31 15:55,1.4,4,1.4,3,2.1,3
2020/5/31 15:56,1.4,3,1.4,3,2.6,4
2020/5/31 15:57,1.5,4,1.5,3,2.9,4
2020/5/31 15:58,1.5,3,1.5,3,2.4,4
2020/5/31 15:59,1.6,3,1.6,3,2.7,3
2020/5/31 16:00,1.7,3,1.7,3,2.4,3
2020/5/31 16:01,1.8,3,1.8,3,2.9,3
2020/5/31 16:02,1.7,3,1.7,3,2.2,4
2020/5/31 16:03,1.9,3,1.9,3,3.1,4
2020/5/31 16:04,1.8,3,1.9,3,3.3,4
2020/5/31 16:05,1.8,3,1.8,3,3.7,4
2020/5/31 16:06,1.9,3,1.9,3,3.3,3
2020/5/31 16:07,1.9,3,1.9,3,2.7,4
2020/5/31 16:08,2,3,2,3,3.8,3
2020/5/31 16:09,2.1,3,2.1,3,3.9,4
2020/5/31 16:10,2.2,3,2.2,3,4.1,3
2020/5/31 16:11,2.3,3,2.3,3,4.3,4
2020/5/31 16:12,2.4,3,2.4,3,3.9,4
2020/5/31 16:13,2.4,3,2.4,3,3.1,2
2020/5/31 16:14,2.5,3,2.5,3,4.1,3
2020/5/31 16:15,2.6,3,2.7,3,4.8,5
2020/5/31 16:16,2.7,3,2.7,3,4.8,4
2020/5/31 16:17,2.9,3,2.9,3,5,3
