﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/1/25 8:11,0.7,12,0.7,9,2,13
2020/1/25 8:12,0.8,12,0.8,12,2.2,14
2020/1/25 8:13,1,13,1,13,2.2,14
2020/1/25 8:14,1.1,13,1.1,13,1.6,15
2020/1/25 8:15,1.2,13,1.2,13,2,11
2020/1/25 8:16,1.3,13,1.3,13,1.8,12
2020/1/25 8:17,1.4,12,1.4,13,2.1,10
2020/1/25 8:18,1.5,12,1.5,12,2.5,11
2020/1/25 8:19,1.5,12,1.5,12,2.4,10
2020/1/25 8:20,1.5,12,1.5,12,2.5,9
2020/1/25 8:21,1.5,11,1.5,12,2.4,10
2020/1/25 8:22,1.5,11,1.5,12,3,10
2020/1/25 8:23,1.4,10,1.5,12,2.6,11
2020/1/25 8:24,1.4,10,1.4,12,1.9,10
2020/1/25 8:25,1.4,10,1.4,12,2.2,11
2020/1/25 8:26,1.5,10,1.5,12,2.6,11
2020/1/25 8:27,1.5,10,1.5,12,2.6,10
2020/1/25 8:28,1.5,10,1.5,12,2.5,10
2020/1/25 8:29,1.4,10,1.4,12,1.3,8
2020/1/25 8:30,1.3,10,1.3,12,2,9
2020/1/25 8:31,1.2,10,1.3,11,1.8,10
2020/1/25 8:32,1.2,10,1.2,11,1.9,11
2020/1/25 8:33,1.2,10,1.2,10,2.1,9
2020/1/25 8:34,1.3,10,1.3,10,2.5,8
2020/1/25 8:35,1.3,10,1.3,10,2.5,9
2020/1/25 8:36,1.3,9,1.3,10,2.9,9
2020/1/25 8:37,1.2,9,1.3,10,2.2,10
2020/1/25 8:38,1.2,9,1.2,10,1.9,9
2020/1/25 8:39,1.2,9,1.2,10,1.8,9
2020/1/25 8:40,1.2,9,1.2,10,2,7
2020/1/25 8:41,1.3,9,1.3,10,2.5,9
2020/1/25 8:42,1.3,9,1.3,10,2.2,9
2020/1/25 8:43,1.3,9,1.3,10,2.5,8
2020/1/25 8:44,1.2,9,1.3,10,3,10
2020/1/25 8:45,1.3,9,1.3,10,3,9
2020/1/25 8:46,1.2,9,1.2,9,2.9,10
2020/1/25 8:47,1.3,9,1.3,9,2.9,10
2020/1/25 8:48,1.4,9,1.4,9,2.4,11
2020/1/25 8:49,1.4,10,1.4,9,2.1,9
2020/1/25 8:50,1.4,10,1.4,9,2,8
2020/1/25 8:51,1.4,10,1.4,9,2.5,8
2020/1/25 8:52,1.4,10,1.4,9,2,8
2020/1/25 8:53,1.3,10,1.4,9,1.5,8
2020/1/25 8:54,1.4,10,1.4,9,2.4,8
2020/1/25 8:55,1.3,9,1.3,9,2,8
2020/1/25 8:56,1.3,9,1.3,9,2.7,8
2020/1/25 8:57,1.2,9,1.3,9,2.1,7
2020/1/25 8:58,1.1,9,1.2,10,3.1,9
2020/1/25 8:59,1.2,9,1.2,10,3,9
2020/1/25 9:00,1.3,9,1.3,10,2.5,8
2020/1/25 9:01,1.3,9,1.3,10,2.9,9
2020/1/25 9:02,1.4,9,1.4,10,3,9
2020/1/25 9:03,1.5,9,1.5,9,3.2,11
2020/1/25 9:04,1.5,9,1.5,9,3.6,8
2020/1/25 9:05,1.5,9,1.5,9,3.7,9
2020/1/25 9:06,1.7,9,1.7,9,3.9,8
2020/1/25 9:07,1.8,9,1.8,9,4.8,10
2020/1/25 9:08,1.9,9,1.9,9,4.1,9
2020/1/25 9:09,1.9,9,1.9,9,3.8,10
2020/1/25 9:10,2.1,9,2.1,9,4.8,9
2020/1/25 9:11,2.3,9,2.3,9,5.1,9
2020/1/25 9:12,2.4,9,2.4,9,5.7,9
2020/1/25 9:13,2.5,9,2.5,9,4.7,9
2020/1/25 9:14,2.6,9,2.6,9,3.9,10
2020/1/25 9:15,2.8,9,2.8,9,5.6,9
2020/1/25 9:16,2.7,9,2.8,9,4.8,9
2020/1/25 9:17,2.7,9,2.7,9,4.2,9
2020/1/25 9:18,2.7,9,2.7,9,5,8
2020/1/25 9:19,2.7,9,2.7,9,4.3,8
2020/1/25 9:20,2.6,9,2.7,9,4.1,10
2020/1/25 9:21,2.3,9,2.6,9,2.9,10
2020/1/25 9:22,2.2,9,2.4,9,4.1,9
2020/1/25 9:23,2.2,9,2.2,9,3.8,8
2020/1/25 9:24,2.1,9,2.2,9,3.5,10
2020/1/25 9:25,1.9,9,2.1,9,3.6,9
2020/1/25 9:26,1.9,9,1.9,9,3.9,8
2020/1/25 9:27,1.9,9,1.9,9,4.3,8
2020/1/25 9:28,1.9,9,1.9,9,4.4,9
2020/1/25 9:29,1.9,9,1.9,9,4.9,10
2020/1/25 9:30,1.8,9,1.8,9,4.1,8
2020/1/25 9:31,2,9,2,9,3.8,9
2020/1/25 9:32,2.1,9,2.1,9,4.7,9
2020/1/25 9:33,2.1,9,2.1,9,3.6,9
2020/1/25 9:34,2.2,9,2.2,9,3,10
2020/1/25 9:35,2.2,9,2.2,9,3,9
2020/1/25 9:36,2.2,9,2.2,9,3.5,8
2020/1/25 9:37,2.2,9,2.2,9,3.2,9
2020/1/25 9:38,2.1,9,2.2,9,2.9,9
2020/1/25 9:39,2,9,2.1,9,2.7,8
2020/1/25 9:40,2,9,2.1,9,2.4,9
2020/1/25 9:41,2,9,2.1,9,3.6,9
2020/1/25 9:42,1.8,9,2,9,1.4,7
2020/1/25 9:43,1.6,8,1.8,9,2,7
2020/1/25 9:44,1.7,8,1.7,9,3.7,8
2020/1/25 9:45,1.6,9,1.7,9,2.4,8
2020/1/25 9:46,1.5,9,1.6,9,2,10
2020/1/25 9:47,1.4,9,1.5,9,1.5,8
2020/1/25 9:48,1.4,9,1.4,9,3.5,10
2020/1/25 9:49,1.4,9,1.4,9,3.5,9
2020/1/25 9:50,1.4,9,1.4,9,3.7,9
2020/1/25 9:51,1.4,9,1.4,9,3.6,9
2020/1/25 9:52,1.5,9,1.5,9,2.4,9
2020/1/25 9:53,1.5,10,1.5,8,3.5,10
2020/1/25 9:54,1.5,10,1.6,8,3.5,9
2020/1/25 9:55,1.4,10,1.5,9,1.8,10
2020/1/25 9:56,1.4,10,1.4,10,3,9
2020/1/25 9:57,1.5,10,1.5,10,2.2,10
2020/1/25 9:58,1.5,10,1.5,10,3.6,9
2020/1/25 9:59,1.5,10,1.5,10,3.2,10
2020/1/25 10:00,1.5,10,1.5,10,4.8,10
2020/1/25 10:01,1.5,10,1.5,10,3.2,10
2020/1/25 10:02,1.6,10,1.6,10,3.5,10
2020/1/25 10:03,1.7,10,1.7,10,3.7,10
2020/1/25 10:04,1.7,10,1.7,10,3.2,9
2020/1/25 10:05,1.8,10,1.8,10,3.2,9
2020/1/25 10:06,1.8,10,1.9,10,1.9,9
2020/1/25 10:07,1.8,10,1.8,10,2,8
2020/1/25 10:08,1.7,10,1.8,10,2,9
2020/1/25 10:09,1.8,10,1.8,10,3,9
2020/1/25 10:10,1.7,10,1.8,10,3.2,9
2020/1/25 10:11,1.7,9,1.7,10,2.9,8
2020/1/25 10:12,1.6,9,1.7,10,2.6,9
2020/1/25 10:13,1.5,9,1.6,10,2.5,8
2020/1/25 10:14,1.5,9,1.5,10,3.8,9
2020/1/25 10:15,1.6,9,1.6,10,3.1,9
2020/1/25 10:16,1.7,9,1.7,10,3.2,9
2020/1/25 10:17,1.8,9,1.8,10,3.7,9
2020/1/25 10:18,1.9,9,1.9,9,3.3,10
2020/1/25 10:19,1.8,9,1.9,9,2.4,9
2020/1/25 10:20,1.9,9,1.9,9,3.6,9
2020/1/25 10:21,1.8,9,1.9,9,2.7,8
2020/1/25 10:22,1.9,9,1.9,9,3.6,9
2020/1/25 10:23,2,9,2,9,3.6,8
2020/1/25 10:24,2.1,9,2.1,9,4.4,8
2020/1/25 10:25,2.1,9,2.1,9,3.8,8
2020/1/25 10:26,2.1,9,2.2,9,3.2,7
2020/1/25 10:27,2.2,9,2.2,9,4.4,10
2020/1/25 10:28,2.2,9,2.2,9,4.1,9
2020/1/25 10:29,2.3,9,2.3,9,2.9,8
2020/1/25 10:30,2.2,9,2.3,9,3.2,8
2020/1/25 10:31,2.3,9,2.4,9,3.7,9
2020/1/25 10:32,2.3,9,2.3,9,3.3,10
2020/1/25 10:33,2.2,9,2.3,9,3.1,9
2020/1/25 10:34,2.2,9,2.2,9,4.3,9
2020/1/25 10:35,2.1,9,2.2,9,3.2,9
2020/1/25 10:36,2.1,9,2.1,9,3.7,9
2020/1/25 10:37,2.1,9,2.2,9,3.7,8
2020/1/25 10:38,2,9,2.1,9,2.9,10
2020/1/25 10:39,2,9,2,9,2.2,9
2020/1/25 10:40,2,9,2,9,2.6,10
2020/1/25 10:41,1.9,9,1.9,9,2.9,10
2020/1/25 10:42,1.8,9,1.9,9,1.8,10
2020/1/25 10:43,1.8,9,1.8,9,1.9,9
2020/1/25 10:44,1.6,10,1.8,9,1.5,9
2020/1/25 10:45,1.4,10,1.6,9,1.6,10
2020/1/25 10:46,1.3,10,1.4,9,1.8,8
2020/1/25 10:47,1.2,10,1.3,9,2.2,8
2020/1/25 10:48,1.2,10,1.2,9,3.2,9
2020/1/25 10:49,1.2,10,1.2,9,3.2,9
2020/1/25 10:50,1.3,10,1.3,9,3.5,9
2020/1/25 10:51,1.3,10,1.3,9,3.9,9
2020/1/25 10:52,1.3,10,1.3,9,4.3,7
2020/1/25 10:53,1.3,10,1.4,10,2.7,9
2020/1/25 10:54,1.4,10,1.4,10,1.9,11
2020/1/25 10:55,1.4,9,1.4,10,1.3,8
2020/1/25 10:56,1.4,9,1.4,10,3.2,9
2020/1/25 10:57,1.5,9,1.5,9,3.3,9
2020/1/25 10:58,1.5,9,1.5,9,3.5,9
2020/1/25 10:59,1.6,9,1.6,9,4.3,8
2020/1/25 11:00,1.6,9,1.6,9,4.1,9
2020/1/25 11:01,1.7,9,1.7,9,4.7,8
2020/1/25 11:02,1.8,9,1.8,9,4.7,8
2020/1/25 11:03,2,8,2,8,3.9,9
2020/1/25 11:04,2.1,8,2.1,8,3.7,8
2020/1/25 11:05,2.2,8,2.2,8,3.1,9
2020/1/25 11:06,2.3,8,2.3,8,3.5,7
2020/1/25 11:07,2.3,8,2.3,8,3.5,7
2020/1/25 11:08,2.3,8,2.3,8,3.7,9
2020/1/25 11:09,2.3,8,2.3,8,3.7,7
2020/1/25 11:10,2.2,8,2.3,8,2.1,7
2020/1/25 11:11,2,8,2.2,8,2.7,8
2020/1/25 11:12,1.9,8,2,8,2.7,6
2020/1/25 11:13,1.8,8,1.9,8,1.9,8
2020/1/25 11:14,1.7,8,1.7,8,3,8
2020/1/25 11:15,1.7,8,1.7,8,3.5,8
2020/1/25 11:16,1.7,8,1.7,8,2.6,8
2020/1/25 11:17,1.4,8,1.6,8,0.9,5
2020/1/25 11:18,1.3,7,1.4,8,1.5,8
2020/1/25 11:19,1.3,8,1.3,8,2.7,8
2020/1/25 11:20,1.3,7,1.3,8,3.1,6
2020/1/25 11:21,1.3,7,1.3,8,2.7,7
2020/1/25 11:22,1.3,7,1.3,8,3.3,10
2020/1/25 11:23,1.4,8,1.5,8,3.6,10
2020/1/25 11:24,1.4,8,1.5,8,3,8
2020/1/25 11:25,1.4,7,1.4,8,3.3,8
2020/1/25 11:26,1.4,8,1.4,8,3.3,10
2020/1/25 11:27,1.6,8,1.6,8,3.8,9
2020/1/25 11:28,1.8,9,1.8,9,4.4,10
2020/1/25 11:29,1.9,9,1.9,9,3.8,11
2020/1/25 11:30,2,10,2,9,3,11
2020/1/25 11:31,2.1,10,2.1,10,4.4,10
2020/1/25 11:32,2.1,10,2.1,10,3.8,10
2020/1/25 11:33,2,10,2.1,10,2.6,10
2020/1/25 11:34,2.1,10,2.1,10,4.1,10
2020/1/25 11:35,2.2,11,2.2,11,5.1,10
2020/1/25 11:36,2.3,11,2.4,11,3.7,9
2020/1/25 11:37,2.2,11,2.3,11,2.2,12
2020/1/25 11:38,2.1,11,2.2,11,2.2,9
2020/1/25 11:39,1.9,11,2.1,11,2,10
2020/1/25 11:40,1.8,11,1.9,11,1.6,6
2020/1/25 11:41,1.6,10,1.8,11,1.1,7
2020/1/25 11:42,1.4,10,1.5,11,1.8,4
2020/1/25 11:43,1.4,9,1.4,11,1.6,6
2020/1/25 11:44,1.3,8,1.3,11,1.3,6
2020/1/25 11:45,1,7,1.3,11,1.3,8
2020/1/25 11:46,0.9,7,1,11,3.6,9
2020/1/25 11:47,1,6,1,11,3.3,8
2020/1/25 11:48,1,6,1,11,2.2,9
2020/1/25 11:49,1,7,1,11,2,11
2020/1/25 11:50,1.1,7,1.1,11,2.9,11
2020/1/25 11:51,1.3,8,1.3,10,2.7,11
2020/1/25 11:52,1.3,8,1.3,10,3,9
2020/1/25 11:53,1.4,9,1.4,9,3.6,9
2020/1/25 11:54,1.5,10,1.5,10,3.7,10
2020/1/25 11:55,1.7,10,1.7,10,4.1,11
2020/1/25 11:56,1.6,10,1.7,10,2,12
2020/1/25 11:57,1.6,11,1.6,10,2.7,13
2020/1/25 11:58,1.6,11,1.6,10,2.7,12
2020/1/25 11:59,1.7,11,1.7,10,2.6,14
2020/1/25 12:00,1.7,12,1.7,10,2.6,15
2020/1/25 12:01,1.6,12,1.7,10,1.5,14
2020/1/25 12:02,1.6,12,1.6,10,2.6,11
2020/1/25 12:03,1.5,12,1.6,10,2.6,12
2020/1/25 12:04,1.5,12,1.5,10,4.2,10
2020/1/25 12:05,1.5,12,1.5,10,3,10
2020/1/25 12:06,1.5,12,1.5,11,3.1,10
2020/1/25 12:07,1.5,12,1.5,11,4.3,8
2020/1/25 12:08,1.5,11,1.5,11,4.3,8
2020/1/25 12:09,1.6,10,1.6,11,3.6,7
2020/1/25 12:10,1.7,10,1.7,12,4.2,7
2020/1/25 12:11,1.9,9,1.9,9,4.8,7
2020/1/25 12:12,2.1,8,2.1,8,5.1,8
2020/1/25 12:13,2.2,8,2.2,8,3.1,7
2020/1/25 12:14,2.3,8,2.3,8,3.1,8
2020/1/25 12:15,2.3,8,2.3,8,3.2,9
2020/1/25 12:16,2.3,7,2.3,8,3,8
2020/1/25 12:17,2.4,7,2.4,7,3.7,8
2020/1/25 12:18,2.3,7,2.4,7,2.7,6
2020/1/25 12:19,2.3,7,2.3,7,3.3,6
2020/1/25 12:20,2.2,7,2.3,7,3.5,6
2020/1/25 12:21,2,7,2.2,7,2.2,6
2020/1/25 12:22,1.7,7,2,7,2.2,8
2020/1/25 12:23,1.8,7,1.8,7,3.6,8
2020/1/25 12:24,1.7,7,1.8,7,3,8
2020/1/25 12:25,1.6,7,1.7,7,2.1,8
2020/1/25 12:26,1.6,8,1.7,7,2.7,7
2020/1/25 12:27,1.5,8,1.6,7,1.1,2
2020/1/25 12:28,1.4,8,1.5,7,1,10
2020/1/25 12:29,1.3,8,1.4,7,2.2,7
2020/1/25 12:30,1.2,8,1.3,7,3.1,9
2020/1/25 12:31,1.3,8,1.3,7,3,8
2020/1/25 12:32,1.4,8,1.4,7,3.7,8
2020/1/25 12:33,1.2,8,1.4,7,2.9,8
2020/1/25 12:34,1.3,9,1.3,7,2.9,8
2020/1/25 12:35,1.3,8,1.3,7,3.2,8
2020/1/25 12:36,1.4,8,1.4,8,3.5,8
2020/1/25 12:37,1.6,8,1.6,8,3.5,8
2020/1/25 12:38,1.6,8,1.6,8,2.4,8
2020/1/25 12:39,1.6,8,1.7,8,2.6,9
2020/1/25 12:40,1.6,8,1.7,8,2,6
2020/1/25 12:41,1.6,8,1.6,8,3.5,7
2020/1/25 12:42,1.7,8,1.7,8,4.4,7
2020/1/25 12:43,1.7,8,1.7,8,2.5,8
2020/1/25 12:44,1.7,8,1.7,8,3.7,7
2020/1/25 12:45,1.7,8,1.7,8,3.5,6
2020/1/25 12:46,1.6,8,1.7,8,2.7,8
2020/1/25 12:47,1.5,8,1.6,8,2.5,8
2020/1/25 12:48,1.6,8,1.6,8,3.2,8
2020/1/25 12:49,1.5,8,1.6,8,2.9,8
2020/1/25 12:50,1.7,8,1.7,8,3.7,7
2020/1/25 12:51,1.8,8,1.8,8,4.1,8
2020/1/25 12:52,1.7,8,1.8,8,2,7
2020/1/25 12:53,1.8,8,1.8,8,3.6,8
2020/1/25 12:54,1.8,8,1.8,8,2.7,7
2020/1/25 12:55,1.7,8,1.8,8,2.5,8
2020/1/25 12:56,1.7,8,1.7,8,1.6,8
2020/1/25 12:57,1.6,8,1.7,8,0.8,6
2020/1/25 12:58,1.6,8,1.6,8,2.4,7
2020/1/25 12:59,1.6,8,1.6,8,2.2,7
2020/1/25 13:00,1.4,8,1.6,8,1.5,9
2020/1/25 13:01,1.3,8,1.4,8,1.6,9
2020/1/25 13:02,1.2,8,1.3,8,1.4,9
2020/1/25 13:03,1.1,7,1.2,8,1.3,6
2020/1/25 13:04,1,7,1.1,8,2.1,4
2020/1/25 13:05,1,7,1,8,3.6,5
2020/1/25 13:06,1.1,7,1.1,8,4.1,5
2020/1/25 13:07,1.3,7,1.3,8,3.5,2
2020/1/25 13:08,1.5,6,1.5,8,4.5,16
2020/1/25 13:09,1.6,5,1.6,8,3.7,15
2020/1/25 13:10,1.7,4,1.7,4,2.5,15
2020/1/25 13:11,1.7,3,1.7,4,2.4,13
2020/1/25 13:12,1.8,1,1.8,2,3.2,16
2020/1/25 13:13,1.9,1,1.9,1,3.2,16
2020/1/25 13:14,2,1,2,1,4.5,2
2020/1/25 13:15,2,1,2.1,1,3.5,2
2020/1/25 13:16,2,16,2,1,2.9,1
2020/1/25 13:17,1.9,16,2,1,2.1,16
2020/1/25 13:18,1.8,16,1.9,1,3.7,2
2020/1/25 13:19,1.8,16,1.8,1,3.7,2
2020/1/25 13:20,1.8,1,1.8,1,3,1
2020/1/25 13:21,1.9,1,1.9,1,3.9,1
2020/1/25 13:22,1.9,1,2,1,3.6,2
2020/1/25 13:23,2.1,2,2.1,1,3.8,1
2020/1/25 13:24,2.1,1,2.2,2,3.2,2
2020/1/25 13:25,2.1,1,2.1,2,3.3,15
2020/1/25 13:26,2,1,2.1,2,1.9,16
2020/1/25 13:27,2,1,2,2,1.5,15
2020/1/25 13:28,1.9,2,1.9,2,1.6,4
2020/1/25 13:29,1.8,2,1.8,2,2,2
2020/1/25 13:30,1.7,2,1.8,2,2,2
2020/1/25 13:31,1.6,2,1.7,2,1.9,2
2020/1/25 13:32,1.5,2,1.6,2,2.7,2
2020/1/25 13:33,1.4,2,1.5,2,3.5,1
2020/1/25 13:34,1.4,2,1.4,1,3.2,1
2020/1/25 13:35,1.4,2,1.4,1,2.2,2
2020/1/25 13:36,1.3,2,1.4,1,0.5,1
2020/1/25 13:37,1.2,2,1.3,1,1,2
2020/1/25 13:38,1.2,2,1.2,2,2,1
2020/1/25 13:39,1.2,1,1.2,2,2,15
2020/1/25 13:40,1.2,1,1.2,2,3.6,1
2020/1/25 13:41,1.2,1,1.3,2,2.4,16
2020/1/25 13:42,1.2,1,1.2,2,2.2,2
2020/1/25 13:43,1.2,1,1.2,2,2.6,2
2020/1/25 13:44,1,1,1.2,2,1.9,3
2020/1/25 13:45,1.1,1,1.1,2,1.9,1
2020/1/25 13:46,1.2,1,1.2,2,1.3,4
2020/1/25 13:47,1.3,2,1.3,1,2.6,2
2020/1/25 13:48,1.4,2,1.4,2,2.7,1
2020/1/25 13:49,1.5,2,1.5,2,2.5,2
2020/1/25 13:50,1.4,2,1.5,2,2.1,2
2020/1/25 13:51,1.5,2,1.5,2,2.4,1
2020/1/25 13:52,1.5,2,1.5,2,3.2,2
2020/1/25 13:53,1.5,2,1.5,2,2.7,2
2020/1/25 13:54,1.5,2,1.5,2,2.4,2
2020/1/25 13:55,1.5,2,1.6,2,1.5,3
2020/1/25 13:56,1.5,2,1.5,2,1.3,4
2020/1/25 13:57,1.4,1,1.5,2,0.9,2
2020/1/25 13:58,1.2,2,1.4,2,0.4,5
2020/1/25 13:59,1,2,1.2,2,0.9,8
2020/1/25 14:00,1,2,1,2,1.8,4
2020/1/25 14:01,1,3,1,2,1.5,4
2020/1/25 14:02,0.8,3,0.9,2,1.1,3
2020/1/25 14:03,0.7,3,0.8,2,0.6,4
2020/1/25 14:04,0.6,4,0.7,2,0.8,6
2020/1/25 14:05,0.5,4,0.6,2,1.1,6
2020/1/25 14:06,0.6,5,0.6,2,1.3,5
2020/1/25 14:07,0.6,5,0.6,1,1.3,6
2020/1/25 14:08,0.7,5,0.7,2,1.4,7
2020/1/25 14:09,0.7,5,0.7,2,1.3,6
2020/1/25 14:10,0.7,5,0.7,2,1.5,5
2020/1/25 14:11,0.7,5,0.7,3,1.5,7
2020/1/25 14:12,0.7,6,0.7,3,1.4,6
2020/1/25 14:13,0.8,5,0.8,5,1,5
2020/1/25 14:14,0.8,5,0.8,5,1.5,5
2020/1/25 14:15,0.8,5,0.8,5,1.5,6
2020/1/25 14:16,0.8,5,0.8,5,1.3,2
2020/1/25 14:17,0.8,5,0.8,5,0.4,14
2020/1/25 14:18,0.7,4,0.7,5,0.6,7
2020/1/25 14:19,0.7,4,0.7,5,0.8,2
2020/1/25 14:20,0.6,4,0.7,5,0.6,2
2020/1/25 14:21,0.5,3,0.6,5,0.8,4
2020/1/25 14:22,0.4,3,0.5,5,0.4,16
2020/1/25 14:23,0.4,3,0.4,5,0.8,1
2020/1/25 14:24,0.4,2,0.4,5,1.8,3
2020/1/25 14:25,0.4,2,0.4,5,2.4,16
2020/1/25 14:26,0.5,2,0.5,5,2.2,16
2020/1/25 14:27,0.5,2,0.5,5,1.6,1
2020/1/25 14:28,0.7,2,0.7,4,3.2,1
2020/1/25 14:29,0.8,1,0.8,1,3.2,16
2020/1/25 14:30,0.8,1,0.8,1,1.8,15
2020/1/25 14:31,0.9,16,0.9,1,1.5,16
2020/1/25 14:32,1,16,1,16,1.3,1
2020/1/25 14:33,0.9,16,1,16,0.4,16
2020/1/25 14:34,1,16,1,16,2.4,16
2020/1/25 14:35,1.1,16,1.1,16,3,16
2020/1/25 14:36,1.1,16,1.1,16,1.5,15
2020/1/25 14:37,1.1,15,1.1,16,1.9,14
2020/1/25 14:38,1,15,1.1,16,1.8,1
2020/1/25 14:39,0.8,15,0.9,16,0.6,16
2020/1/25 14:40,0.9,16,0.9,16,2.5,16
2020/1/25 14:41,0.9,16,0.9,16,2.4,15
2020/1/25 14:42,0.9,15,0.9,16,1.1,16
2020/1/25 14:43,1,15,1,16,2.9,16
2020/1/25 14:44,1.1,15,1.1,16,3,16
2020/1/25 14:45,1.1,15,1.1,16,3,15
2020/1/25 14:46,1.1,16,1.2,15,1.9,15
2020/1/25 14:47,1.2,16,1.2,15,1.9,1
2020/1/25 14:48,1.2,16,1.2,15,2,14
2020/1/25 14:49,1.3,16,1.3,16,1.5,16
2020/1/25 14:50,1.2,16,1.3,16,0.6,16
2020/1/25 14:51,1.1,15,1.2,16,0.8,14
2020/1/25 14:52,1.1,15,1.1,16,1.1,14
2020/1/25 14:53,1.1,15,1.1,16,1.3,15
2020/1/25 14:54,0.9,15,1.1,16,0.5,16
2020/1/25 14:55,0.7,15,0.9,16,0.5,15
2020/1/25 14:56,0.6,16,0.7,16,0.6,6
2020/1/25 14:57,0.5,15,0.6,16,1.1,16
2020/1/25 14:58,0.4,15,0.5,16,0.9,16
2020/1/25 14:59,0.4,15,0.4,16,0.4,16
2020/1/25 15:00,0.4,15,0.4,16,1.4,15
2020/1/25 15:01,0.4,15,0.4,15,1.3,14
2020/1/25 15:02,0.4,15,0.4,15,0.9,14
2020/1/25 15:03,0.4,15,0.4,15,1,14
2020/1/25 15:04,0.5,15,0.5,15,1.5,16
2020/1/25 15:05,0.6,15,0.6,15,1.1,15
2020/1/25 15:06,0.6,15,0.6,16,1.3,15
2020/1/25 15:07,0.6,15,0.6,15,1.3,15
2020/1/25 15:08,0.7,15,0.7,15,1,1
2020/1/25 15:09,0.7,16,0.7,15,0.9,5
2020/1/25 15:10,0.7,16,0.7,15,0.8,6
2020/1/25 15:11,0.6,16,0.7,15,0.5,15
2020/1/25 15:12,0.6,16,0.7,15,1,14
2020/1/25 15:13,0.7,1,0.7,15,2.1,9
2020/1/25 15:14,0.7,16,0.7,15,1.5,9
2020/1/25 15:15,0.7,14,0.7,15,1.6,10
2020/1/25 15:16,0.7,14,0.7,15,1.8,15
2020/1/25 15:17,0.7,13,0.7,15,1.1,16
2020/1/25 15:18,0.7,13,0.7,15,1,16
2020/1/25 15:19,0.7,13,0.7,16,1.3,13
2020/1/25 15:20,0.8,13,0.8,13,1.6,12
2020/1/25 15:21,0.8,13,0.8,13,1.3,14
2020/1/25 15:22,0.9,14,0.9,13,2.5,16
2020/1/25 15:23,1,14,1,14,2.6,16
2020/1/25 15:24,1.1,15,1.1,14,3.3,16
2020/1/25 15:25,1.2,15,1.2,15,3.5,16
2020/1/25 15:26,1.4,15,1.4,15,4.7,16
2020/1/25 15:27,1.6,15,1.6,15,4.5,15
2020/1/25 15:28,1.7,15,1.7,15,4.4,16
2020/1/25 15:29,1.9,15,1.9,15,3.7,15
2020/1/25 15:30,2,15,2,15,3.1,15
2020/1/25 15:31,2.2,16,2.2,16,3.1,15
2020/1/25 15:32,2.2,16,2.3,16,2.9,16
2020/1/25 15:33,2.2,16,2.2,16,2.5,15
2020/1/25 15:34,2.2,16,2.2,16,4.1,16
2020/1/25 15:35,2.2,16,2.3,16,3.5,16
2020/1/25 15:36,2.1,16,2.2,16,3.1,16
2020/1/25 15:37,2,16,2.1,16,3.9,16
2020/1/25 15:38,2.1,16,2.1,16,4.7,15
2020/1/25 15:39,2.1,16,2.1,16,3.6,16
2020/1/25 15:40,2.1,16,2.2,16,4.8,15
2020/1/25 15:41,2.1,15,2.2,16,3.9,16
2020/1/25 15:42,2.2,15,2.2,16,3.2,16
2020/1/25 15:43,2.2,15,2.2,16,3.3,15
2020/1/25 15:44,2.1,15,2.2,16,3.2,15
2020/1/25 15:45,2.2,15,2.2,16,3.2,15
2020/1/25 15:46,2.2,15,2.2,16,2.5,14
2020/1/25 15:47,2.1,15,2.2,16,1.9,16
2020/1/25 15:48,1.9,15,2.1,16,2.2,1
2020/1/25 15:49,1.9,15,1.9,16,2.4,16
2020/1/25 15:50,1.7,15,1.9,16,2.2,16
2020/1/25 15:51,1.6,15,1.7,15,2.2,14
2020/1/25 15:52,1.7,15,1.7,15,3.3,15
2020/1/25 15:53,1.7,15,1.7,15,3.1,15
2020/1/25 15:54,1.6,15,1.7,15,2.2,16
2020/1/25 15:55,1.6,15,1.6,15,3,15
2020/1/25 15:56,1.6,15,1.6,15,3.1,15
2020/1/25 15:57,1.6,15,1.6,15,1.5,16
2020/1/25 15:58,1.6,15,1.6,15,2.7,14
2020/1/25 15:59,1.6,15,1.6,15,3,15
2020/1/25 16:00,1.6,15,1.7,15,2.7,16
2020/1/25 16:01,1.6,15,1.6,15,2.2,15
2020/1/25 16:02,1.5,15,1.6,15,3.5,16
2020/1/25 16:03,1.6,15,1.6,15,4.1,16
2020/1/25 16:04,1.7,15,1.7,15,3.2,1
2020/1/25 16:05,1.7,15,1.7,15,3,15
2020/1/25 16:06,1.7,15,1.7,15,2.5,15
2020/1/25 16:07,1.6,15,1.7,15,1.1,15
2020/1/25 16:08,1.6,15,1.6,15,1,16
2020/1/25 16:09,1.4,15,1.5,15,1.4,16
2020/1/25 16:10,1.4,15,1.4,16,1.3,15
2020/1/25 16:11,1.4,15,1.4,16,1.5,16
2020/1/25 16:12,1.3,15,1.4,16,3.3,16
2020/1/25 16:13,1.2,15,1.3,16,2,16
2020/1/25 16:14,1.1,15,1.2,15,2.2,15
2020/1/25 16:15,0.9,15,1.1,15,1,14
2020/1/25 16:16,0.9,15,0.9,15,1.8,16
2020/1/25 16:17,1,15,1,15,2.1,14
