﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/1/10 8:09,3,15,3,16,7.8,1
2020/1/10 8:10,3.1,15,3.1,15,4.4,1
2020/1/10 8:11,3.2,15,3.2,16,4.4,12
2020/1/10 8:12,3.2,14,3.3,15,3.7,12
2020/1/10 8:13,2.9,14,3.2,15,2,13
2020/1/10 8:14,2.8,14,2.9,15,5.7,15
2020/1/10 8:15,2.7,14,2.8,15,5.7,15
2020/1/10 8:16,2.5,14,2.6,15,4.2,14
2020/1/10 8:17,2.7,14,2.7,15,7.4,15
2020/1/10 8:18,2.9,15,2.9,15,8.6,13
2020/1/10 8:19,3,15,3,15,7.8,15
2020/1/10 8:20,3,15,3,15,7.4,16
2020/1/10 8:21,3.3,15,3.3,15,10.1,16
2020/1/10 8:22,3.7,15,3.7,15,10.8,16
2020/1/10 8:23,4,15,4,16,8.7,16
2020/1/10 8:24,4.3,16,4.3,16,6.9,16
2020/1/10 8:25,4.6,16,4.6,16,10.5,16
2020/1/10 8:26,4.8,16,4.8,16,7.2,15
2020/1/10 8:27,4.8,16,4.8,16,6.4,16
2020/1/10 8:28,5,16,5,16,11.3,15
2020/1/10 8:29,4.8,16,4.9,16,6,15
2020/1/10 8:30,4.7,16,4.8,16,3.3,15
2020/1/10 8:31,4.3,16,4.6,16,4.4,1
2020/1/10 8:32,3.8,16,4.2,16,4.1,4
2020/1/10 8:33,3.7,16,3.8,16,6.3,1
2020/1/10 8:34,3.6,16,3.7,16,6.9,15
2020/1/10 8:35,3.4,16,3.6,16,9.5,14
2020/1/10 8:36,3.7,16,3.7,16,8.6,15
2020/1/10 8:37,3.7,16,3.8,16,6.9,16
2020/1/10 8:38,3.3,16,3.7,16,4.3,1
2020/1/10 8:39,3.2,16,3.2,16,8.2,12
2020/1/10 8:40,3.5,16,3.5,16,8.2,15
2020/1/10 8:41,3.5,16,3.5,16,6.5,16
2020/1/10 8:42,3.7,15,3.7,16,8.2,1
2020/1/10 8:43,3.8,15,3.9,15,5.4,13
2020/1/10 8:44,3.8,15,3.8,15,5.4,12
2020/1/10 8:45,3.5,15,3.7,15,4.8,15
2020/1/10 8:46,3.2,15,3.5,15,4.5,15
2020/1/10 8:47,3,15,3.2,15,3.9,15
2020/1/10 8:48,2.9,15,3,15,3,12
2020/1/10 8:49,2.7,15,2.9,15,1.6,1
2020/1/10 8:50,2.4,15,2.7,15,1.3,6
2020/1/10 8:51,2.2,15,2.4,15,2.5,7
2020/1/10 8:52,1.9,16,2.2,15,4.9,3
2020/1/10 8:53,2,1,2,15,5.4,2
2020/1/10 8:54,2,2,2,15,6.2,2
2020/1/10 8:55,1.9,2,2,15,3.3,1
2020/1/10 8:56,1.7,3,1.9,15,1.8,3
2020/1/10 8:57,1.6,3,1.6,15,2,8
2020/1/10 8:58,1.6,3,1.6,15,3.7,9
2020/1/10 8:59,1.8,3,1.8,15,4.1,1
2020/1/10 9:00,2,3,2,15,6.1,14
2020/1/10 9:01,2.1,2,2.1,15,4.7,14
2020/1/10 9:02,2.2,2,2.2,2,3.6,14
2020/1/10 9:03,2.1,1,2.2,2,4.1,14
2020/1/10 9:04,1.9,16,2.1,2,2.9,10
2020/1/10 9:05,2,16,2,2,5,9
2020/1/10 9:06,2.2,16,2.2,2,6.4,16
2020/1/10 9:07,2.6,15,2.6,15,7.7,16
2020/1/10 9:08,2.6,15,2.6,15,3.5,16
2020/1/10 9:09,2.6,14,2.6,15,4.1,12
2020/1/10 9:10,2.4,13,2.5,15,3,10
2020/1/10 9:11,2.4,13,2.4,15,6.2,11
2020/1/10 9:12,2.6,12,2.6,15,4.9,11
2020/1/10 9:13,2.7,12,2.7,12,4.2,12
2020/1/10 9:14,2.8,12,2.8,12,3.5,12
2020/1/10 9:15,2.7,12,2.8,12,1.3,11
2020/1/10 9:16,2.4,12,2.6,12,0.9,12
2020/1/10 9:17,2,11,2.3,12,1.5,8
2020/1/10 9:18,1.9,11,1.9,12,1.8,11
2020/1/10 9:19,1.8,10,1.9,12,3.9,8
2020/1/10 9:20,2.1,10,2.1,12,4.8,8
2020/1/10 9:21,2.1,10,2.1,12,6.4,8
2020/1/10 9:22,2,9,2.1,12,5.6,9
2020/1/10 9:23,1.9,9,2,12,4.7,9
2020/1/10 9:24,1.9,9,1.9,12,4.4,9
2020/1/10 9:25,2,9,2,12,4.2,9
2020/1/10 9:26,2.3,9,2.3,12,4.4,10
2020/1/10 9:27,2.5,9,2.5,9,4.8,10
2020/1/10 9:28,2.6,9,2.6,9,3.9,8
2020/1/10 9:29,2.7,9,2.7,9,4.4,10
2020/1/10 9:30,2.5,10,2.6,9,3.8,9
2020/1/10 9:31,2.4,9,2.5,9,3.8,8
2020/1/10 9:32,2.3,10,2.3,9,4.1,9
2020/1/10 9:33,2.3,9,2.3,9,4.1,9
2020/1/10 9:34,2.2,10,2.3,9,3.1,9
2020/1/10 9:35,2,9,2.1,9,1.1,7
2020/1/10 9:36,1.8,9,2,9,2,9
2020/1/10 9:37,1.6,9,1.8,9,1.1,9
2020/1/10 9:38,1.5,10,1.6,9,1.4,11
2020/1/10 9:39,1.3,9,1.5,9,1,8
2020/1/10 9:40,1.3,9,1.3,9,2.2,7
2020/1/10 9:41,1.2,9,1.3,9,3.3,8
2020/1/10 9:42,1.1,9,1.2,10,2.4,9
2020/1/10 9:43,1,9,1.1,9,1.9,8
2020/1/10 9:44,0.9,9,1,10,1.4,8
2020/1/10 9:45,1,8,1,9,1.8,8
2020/1/10 9:46,1,8,1,9,1.8,4
2020/1/10 9:47,1.1,7,1.1,9,1.8,7
2020/1/10 9:48,1.1,7,1.1,10,1.8,10
2020/1/10 9:49,1.2,8,1.2,9,3.8,10
2020/1/10 9:50,1.3,9,1.3,9,3.7,10
2020/1/10 9:51,1.4,9,1.4,9,3.7,12
2020/1/10 9:52,1.6,10,1.6,10,4.7,12
2020/1/10 9:53,1.7,11,1.7,11,3.8,13
2020/1/10 9:54,2,11,2,11,3.9,12
2020/1/10 9:55,2,12,2.1,11,3.7,11
2020/1/10 9:56,2,12,2,11,1.6,13
2020/1/10 9:57,2.1,12,2.1,11,3.9,10
2020/1/10 9:58,2.1,12,2.1,11,2.5,10
2020/1/10 9:59,2.1,12,2.1,11,2.1,10
2020/1/10 10:00,2,11,2,11,1.9,14
2020/1/10 10:01,1.9,11,1.9,11,3.3,11
2020/1/10 10:02,1.7,11,1.9,11,3.5,10
2020/1/10 10:03,1.5,11,1.7,11,3.7,9
2020/1/10 10:04,1.3,10,1.5,11,2.4,11
2020/1/10 10:05,1.5,10,1.5,12,5,10
2020/1/10 10:06,1.7,10,1.7,12,5.1,10
2020/1/10 10:07,1.9,10,1.9,12,5.4,9
2020/1/10 10:08,1.9,10,1.9,12,4.1,9
2020/1/10 10:09,1.9,10,1.9,11,2.7,11
2020/1/10 10:10,1.9,10,1.9,11,2.1,9
2020/1/10 10:11,1.9,10,1.9,11,2.7,9
2020/1/10 10:12,2,10,2,10,3.5,8
2020/1/10 10:13,2,10,2,10,2.9,11
2020/1/10 10:14,2,10,2,10,2.2,10
2020/1/10 10:15,1.7,10,2,10,1,9
2020/1/10 10:16,1.5,10,1.7,10,2.2,12
2020/1/10 10:17,1.4,11,1.5,10,2.7,12
2020/1/10 10:18,1.4,11,1.4,10,2.5,11
2020/1/10 10:19,1.3,11,1.4,10,1.8,12
2020/1/10 10:20,1.4,11,1.4,10,4.1,10
2020/1/10 10:21,1.6,11,1.6,10,5.1,10
2020/1/10 10:22,1.6,11,1.6,10,3.7,9
2020/1/10 10:23,1.8,11,1.8,10,6.2,9
2020/1/10 10:24,1.9,11,1.9,10,5.1,10
2020/1/10 10:25,2.2,10,2.2,10,4.1,10
2020/1/10 10:26,2.3,10,2.3,10,3.6,10
2020/1/10 10:27,2.4,10,2.4,10,3.8,11
2020/1/10 10:28,2.4,10,2.4,10,2.9,10
2020/1/10 10:29,2.4,10,2.5,10,2.2,11
2020/1/10 10:30,2.5,10,2.5,10,3.8,9
2020/1/10 10:31,2.4,10,2.5,10,3.9,9
2020/1/10 10:32,2.4,10,2.4,10,3.7,9
2020/1/10 10:33,2.2,10,2.4,10,3,9
2020/1/10 10:34,2.1,10,2.2,10,4.9,9
2020/1/10 10:35,2.1,10,2.1,10,4.2,9
2020/1/10 10:36,1.9,10,2.1,10,2.7,12
2020/1/10 10:37,1.9,10,1.9,10,3.7,10
2020/1/10 10:38,1.9,10,1.9,10,3.7,11
2020/1/10 10:39,2.1,10,2.1,10,3.7,11
2020/1/10 10:40,2.1,10,2.1,10,3,11
2020/1/10 10:41,2.1,10,2.1,10,3.5,9
2020/1/10 10:42,2.1,10,2.1,10,2.9,11
2020/1/10 10:43,2,10,2,10,1.3,10
2020/1/10 10:44,1.9,10,2,10,2.5,7
2020/1/10 10:45,1.8,10,1.9,10,2,10
2020/1/10 10:46,1.7,10,1.8,10,1.8,8
2020/1/10 10:47,1.7,10,1.7,10,4.7,9
2020/1/10 10:48,1.5,10,1.7,10,3.2,8
2020/1/10 10:49,1.4,9,1.5,10,4.2,9
2020/1/10 10:50,1.5,9,1.5,10,4.1,9
2020/1/10 10:51,1.5,9,1.6,10,3.7,9
2020/1/10 10:52,1.5,9,1.5,10,3.9,9
2020/1/10 10:53,1.7,9,1.7,10,3.7,9
2020/1/10 10:54,1.7,9,1.7,10,3.2,10
2020/1/10 10:55,1.8,9,1.8,10,4.1,8
2020/1/10 10:56,1.9,9,1.9,9,3.3,9
2020/1/10 10:57,1.9,9,2,9,4.4,8
2020/1/10 10:58,2.1,9,2.1,9,4.7,8
2020/1/10 10:59,2,9,2.1,9,3,10
2020/1/10 11:00,1.9,9,2,9,3.7,8
2020/1/10 11:01,1.9,9,1.9,9,2.5,9
2020/1/10 11:02,1.8,9,1.9,9,2.4,10
2020/1/10 11:03,1.7,10,1.8,9,2.9,11
2020/1/10 11:04,1.7,10,1.8,9,2.5,10
2020/1/10 11:05,1.6,10,1.7,9,2.1,11
2020/1/10 11:06,1.6,10,1.6,9,1.6,11
2020/1/10 11:07,1.4,10,1.6,9,1.6,12
2020/1/10 11:08,1.3,11,1.4,9,1.8,11
2020/1/10 11:09,1.2,11,1.3,9,1.4,12
2020/1/10 11:10,1.1,11,1.2,9,2.1,10
2020/1/10 11:11,1.2,11,1.2,9,3.2,9
2020/1/10 11:12,1.4,11,1.4,9,3.6,9
2020/1/10 11:13,1.4,11,1.4,10,3.7,9
2020/1/10 11:14,1.5,10,1.5,10,3.6,8
2020/1/10 11:15,1.5,10,1.5,10,2.5,7
2020/1/10 11:16,1.5,9,1.5,10,1.6,7
2020/1/10 11:17,1.4,9,1.5,10,0.6,2
2020/1/10 11:18,1.4,9,1.4,10,0.9,16
2020/1/10 11:19,1.4,8,1.4,10,2,12
2020/1/10 11:20,1.4,9,1.4,10,2,12
2020/1/10 11:21,1.3,9,1.4,10,1.1,13
2020/1/10 11:22,1.1,8,1.3,10,1,4
2020/1/10 11:23,0.9,6,1.1,10,0.5,2
2020/1/10 11:24,0.7,5,0.8,10,2.1,6
2020/1/10 11:25,0.8,4,0.8,10,3.8,4
2020/1/10 11:26,1,3,1,9,3.3,3
2020/1/10 11:27,1.2,3,1.2,9,3.7,3
2020/1/10 11:28,1.5,4,1.5,4,4.2,3
2020/1/10 11:29,1.6,4,1.6,4,4.9,5
2020/1/10 11:30,1.9,4,1.9,4,4.9,5
2020/1/10 11:31,2.1,4,2.1,4,4.3,5
2020/1/10 11:32,2.2,4,2.2,4,3.9,5
2020/1/10 11:33,2.4,5,2.4,5,3.8,6
2020/1/10 11:34,2.7,5,2.7,5,4.9,6
2020/1/10 11:35,2.6,5,2.7,5,2.5,7
2020/1/10 11:36,2.5,5,2.6,5,2.5,6
2020/1/10 11:37,2.3,6,2.5,5,1.5,7
2020/1/10 11:38,2.1,6,2.3,5,1.4,10
2020/1/10 11:39,1.9,6,2.1,5,2.4,10
2020/1/10 11:40,1.7,7,1.9,5,2.1,12
2020/1/10 11:41,1.6,7,1.7,5,3.1,8
2020/1/10 11:42,1.6,8,1.6,5,2.4,9
2020/1/10 11:43,1.5,8,1.6,5,3.1,8
2020/1/10 11:44,1.3,8,1.5,5,4.3,7
2020/1/10 11:45,1.4,8,1.4,5,4.2,6
2020/1/10 11:46,1.3,8,1.4,5,1.6,4
2020/1/10 11:47,1.4,8,1.4,6,2.9,5
2020/1/10 11:48,1.7,8,1.7,6,4.7,6
2020/1/10 11:49,1.8,7,1.8,6,2.7,6
2020/1/10 11:50,1.8,7,1.8,7,2.5,4
2020/1/10 11:51,2,6,2,6,5.4,2
2020/1/10 11:52,2,5,2,6,5,2
2020/1/10 11:53,2.1,4,2.1,5,5.1,2
2020/1/10 11:54,2.1,4,2.2,4,4.9,1
2020/1/10 11:55,2.2,3,2.2,4,6.9,14
2020/1/10 11:56,2.4,2,2.4,2,5,16
2020/1/10 11:57,2.5,1,2.5,2,4.8,16
2020/1/10 11:58,2.5,1,2.5,2,5.5,16
2020/1/10 11:59,2.6,1,2.6,1,4.7,16
2020/1/10 12:00,2.6,16,2.6,1,2.7,15
2020/1/10 12:01,2.4,16,2.6,1,3.2,15
2020/1/10 12:02,2.5,16,2.5,1,5.5,13
2020/1/10 12:03,2.7,15,2.7,16,6.1,14
2020/1/10 12:04,3.1,15,3.1,15,8.2,12
2020/1/10 12:05,3.3,15,3.3,15,5.8,12
2020/1/10 12:06,3.3,14,3.3,15,5.1,10
2020/1/10 12:07,3.3,14,3.3,15,4.1,11
2020/1/10 12:08,3.2,13,3.3,15,3.8,12
2020/1/10 12:09,3.1,12,3.1,15,3.5,10
2020/1/10 12:10,3.1,12,3.1,15,2.9,11
2020/1/10 12:11,3.2,12,3.2,15,4.3,1
2020/1/10 12:12,3.2,12,3.2,15,4.9,15
2020/1/10 12:13,3.2,13,3.2,15,7.2,15
2020/1/10 12:14,3,13,3.1,15,8.5,16
2020/1/10 12:15,3,14,3,14,7.6,15
2020/1/10 12:16,3.3,14,3.3,14,10.2,15
2020/1/10 12:17,3.4,15,3.4,15,7.1,15
2020/1/10 12:18,3.7,15,3.7,15,9.7,15
2020/1/10 12:19,4.1,16,4.1,16,9.9,16
2020/1/10 12:20,4.4,16,4.4,16,6.9,15
2020/1/10 12:21,4.4,16,4.4,16,4.5,16
2020/1/10 12:22,4.5,16,4.6,16,5.6,14
2020/1/10 12:23,4.3,16,4.5,16,3.1,16
2020/1/10 12:24,4.2,16,4.3,16,7.1,16
2020/1/10 12:25,4.3,16,4.3,16,8.9,15
2020/1/10 12:26,3.8,16,4.3,16,5.1,16
2020/1/10 12:27,3.6,16,3.8,16,2,4
2020/1/10 12:28,3.6,16,3.6,16,9.4,15
2020/1/10 12:29,3.4,16,3.6,16,7.1,16
2020/1/10 12:30,3,16,3.3,16,2.6,3
2020/1/10 12:31,2.8,16,3,16,0.8,12
2020/1/10 12:32,2.5,1,2.7,16,2.7,1
2020/1/10 12:33,2.7,1,2.7,16,7.5,16
2020/1/10 12:34,2.7,1,2.7,16,5.4,16
2020/1/10 12:35,2.3,1,2.6,16,4.7,16
2020/1/10 12:36,2.1,1,2.2,16,1.6,3
2020/1/10 12:37,2.2,1,2.2,16,3.1,15
2020/1/10 12:38,2,16,2.2,16,5.5,16
2020/1/10 12:39,1.9,16,2,16,3.9,16
2020/1/10 12:40,1.9,16,1.9,16,3,14
2020/1/10 12:41,2.2,16,2.2,16,5.1,15
2020/1/10 12:42,2.4,16,2.4,1,5.7,15
2020/1/10 12:43,2.3,16,2.5,1,5,1
2020/1/10 12:44,2.3,16,2.3,1,3.5,15
2020/1/10 12:45,2.3,15,2.3,16,3.3,16
2020/1/10 12:46,2.6,15,2.6,15,7.1,1
2020/1/10 12:47,2.7,16,2.7,15,5.5,16
2020/1/10 12:48,2.7,16,2.7,15,4.7,16
2020/1/10 12:49,2.6,16,2.7,15,3.6,15
2020/1/10 12:50,2.8,16,2.8,16,6.1,15
2020/1/10 12:51,2.8,16,2.8,16,4.8,16
2020/1/10 12:52,2.6,15,2.8,16,3.5,13
2020/1/10 12:53,2.6,15,2.6,16,3.3,14
2020/1/10 12:54,2.5,15,2.6,16,2.7,1
2020/1/10 12:55,2.6,15,2.6,16,7,1
2020/1/10 12:56,2.7,15,2.7,16,6.5,15
2020/1/10 12:57,2.6,15,2.6,16,4.9,15
2020/1/10 12:58,2.8,15,2.8,16,9,16
2020/1/10 12:59,3.1,15,3.1,15,7.5,15
2020/1/10 13:00,2.9,15,3.1,15,3.6,15
2020/1/10 13:01,2.9,15,2.9,15,6.1,16
2020/1/10 13:02,3.3,15,3.3,15,10.5,1
2020/1/10 13:03,3.7,16,3.7,16,8.2,15
2020/1/10 13:04,4.1,15,4.1,15,7.9,15
2020/1/10 13:05,4.2,15,4.2,15,7,13
2020/1/10 13:06,4.2,15,4.2,15,9.2,15
2020/1/10 13:07,4.3,15,4.3,15,5.7,15
2020/1/10 13:08,4.1,15,4.3,15,4.9,15
2020/1/10 13:09,3.9,15,4.1,15,3.9,15
2020/1/10 13:10,4,16,4,15,5,16
2020/1/10 13:11,3.8,16,4,15,2.4,3
2020/1/10 13:12,3.5,16,3.8,15,4.3,16
2020/1/10 13:13,3.2,16,3.5,15,4.7,1
2020/1/10 13:14,2.9,16,3.2,15,4.3,2
2020/1/10 13:15,2.8,1,2.9,15,5.7,3
2020/1/10 13:16,2.4,1,2.8,15,1.8,3
2020/1/10 13:17,2.2,1,2.4,15,2,14
2020/1/10 13:18,2,1,2.2,15,2.9,9
2020/1/10 13:19,2.2,1,2.2,16,8.5,16
2020/1/10 13:20,2.4,1,2.4,15,8.2,16
2020/1/10 13:21,2.6,1,2.6,16,4.5,2
2020/1/10 13:22,2.8,1,2.8,16,6.7,16
2020/1/10 13:23,2.9,1,2.9,16,6.3,15
2020/1/10 13:24,3.2,16,3.2,16,7.4,16
2020/1/10 13:25,3.3,16,3.3,16,7,1
2020/1/10 13:26,3.5,16,3.5,16,4.7,1
2020/1/10 13:27,3.7,16,3.7,16,4.2,1
2020/1/10 13:28,3.8,16,3.8,16,4.4,15
2020/1/10 13:29,3.9,16,4,16,9.3,14
2020/1/10 13:30,3.6,16,3.9,16,3.7,16
2020/1/10 13:31,3.5,16,3.6,16,3.8,16
2020/1/10 13:32,3.2,16,3.5,16,2,1
2020/1/10 13:33,3,16,3.2,16,2.7,15
2020/1/10 13:34,2.7,16,3,16,6,16
2020/1/10 13:35,2.9,16,2.9,16,7.4,1
2020/1/10 13:36,2.9,16,2.9,16,4.4,1
2020/1/10 13:37,2.9,16,2.9,16,4.9,14
2020/1/10 13:38,2.8,16,2.9,16,5.1,15
2020/1/10 13:39,2.6,16,2.8,16,5.6,1
2020/1/10 13:40,2.7,16,2.7,16,6.8,1
2020/1/10 13:41,2.8,16,2.8,16,6.1,15
2020/1/10 13:42,3.1,16,3.1,16,6.3,16
2020/1/10 13:43,3.2,16,3.2,16,5.7,16
2020/1/10 13:44,3.4,16,3.4,16,8.4,15
2020/1/10 13:45,3.4,16,3.4,16,9.7,16
2020/1/10 13:46,3.4,16,3.4,16,7.1,1
2020/1/10 13:47,3.7,16,3.7,16,9,15
2020/1/10 13:48,3.7,16,3.8,16,4.1,14
2020/1/10 13:49,3.6,16,3.7,16,4.1,16
2020/1/10 13:50,3.6,16,3.7,16,6.5,16
2020/1/10 13:51,3.7,16,3.7,16,7.7,16
2020/1/10 13:52,4,16,4,16,9.2,15
2020/1/10 13:53,4.3,16,4.3,16,11.1,16
2020/1/10 13:54,4.1,16,4.3,16,4.9,15
2020/1/10 13:55,3.9,16,4,16,4.4,15
2020/1/10 13:56,4,16,4,16,9.8,16
2020/1/10 13:57,3.9,16,4.1,16,5.7,16
2020/1/10 13:58,4.1,16,4.1,16,7.8,15
2020/1/10 13:59,4.6,16,4.6,16,9.4,16
2020/1/10 14:00,4.7,16,4.7,16,7.9,15
2020/1/10 14:01,4.5,16,4.8,16,6.4,15
2020/1/10 14:02,4.4,16,4.5,16,9.5,16
2020/1/10 14:03,4.3,16,4.4,16,9.5,16
2020/1/10 14:04,4.5,16,4.5,16,7.9,16
2020/1/10 14:05,4.6,16,4.6,16,7.9,15
2020/1/10 14:06,4.8,16,4.8,16,8.6,16
2020/1/10 14:07,4.7,16,4.7,16,5.8,16
2020/1/10 14:08,4.4,16,4.6,16,3.3,15
2020/1/10 14:09,4,16,4.3,16,4.2,15
2020/1/10 14:10,3.8,16,4,16,5,15
2020/1/10 14:11,3.9,16,3.9,16,5.5,16
2020/1/10 14:12,3.6,16,3.8,16,3.3,2
2020/1/10 14:13,3.2,16,3.6,16,2.2,16
2020/1/10 14:14,2.8,16,3.1,16,4.1,2
2020/1/10 14:15,2.6,16,2.8,16,3.8,2
2020/1/10 14:16,2.2,16,2.6,16,4.2,16
2020/1/10 14:17,2.2,16,2.2,16,4.3,1
2020/1/10 14:18,2.4,16,2.4,16,4.7,1
2020/1/10 14:19,2.3,16,2.4,16,4.4,16
2020/1/10 14:20,2.3,16,2.4,16,3.7,16
2020/1/10 14:21,2.2,16,2.3,16,5.1,1
2020/1/10 14:22,2.3,16,2.3,16,6.2,15
2020/1/10 14:23,2.6,16,2.6,16,6.8,16
2020/1/10 14:24,3,16,3,16,8.1,16
2020/1/10 14:25,3.1,16,3.1,16,6.5,16
2020/1/10 14:26,3.3,16,3.3,16,5.6,16
2020/1/10 14:27,3.3,16,3.3,16,4.7,14
2020/1/10 14:28,3.3,16,3.3,16,5.2,16
2020/1/10 14:29,3.4,16,3.4,16,6.3,16
2020/1/10 14:30,3.4,16,3.4,16,3.2,16
2020/1/10 14:31,3.5,15,3.5,15,3.8,16
2020/1/10 14:32,3.3,15,3.5,15,4.1,1
2020/1/10 14:33,3.2,15,3.3,15,5.8,16
2020/1/10 14:34,2.8,15,3.2,15,5,16
2020/1/10 14:35,2.7,15,2.8,15,3,1
2020/1/10 14:36,2.5,15,2.6,15,5.2,14
2020/1/10 14:37,2.6,16,2.6,15,6.9,15
2020/1/10 14:38,2.6,16,2.7,15,6.3,1
2020/1/10 14:39,2.4,16,2.6,15,3,1
2020/1/10 14:40,2.4,16,2.4,15,3.3,16
2020/1/10 14:41,2.4,16,2.4,15,4.4,14
2020/1/10 14:42,2.9,16,2.9,15,13.4,15
2020/1/10 14:43,3.2,16,3.2,15,10.3,16
2020/1/10 14:44,3.5,16,3.5,16,8.7,16
2020/1/10 14:45,3.5,16,3.6,16,6.9,2
2020/1/10 14:46,3.5,16,3.6,16,3.6,14
2020/1/10 14:47,3.3,16,3.5,16,3.9,16
2020/1/10 14:48,3.2,16,3.3,16,4.4,15
2020/1/10 14:49,3.5,16,3.5,16,5.7,15
2020/1/10 14:50,3.8,16,3.8,16,7.5,1
2020/1/10 14:51,4.2,16,4.2,16,9.4,15
2020/1/10 14:52,4.2,16,4.3,16,11.9,16
2020/1/10 14:53,4.1,16,4.3,16,11.3,16
2020/1/10 14:54,3.9,16,4,16,6.7,16
2020/1/10 14:55,4.1,16,4.1,16,7.7,16
2020/1/10 14:56,4.4,16,4.4,16,11,16
2020/1/10 14:57,4.7,16,4.7,16,10,16
2020/1/10 14:58,5.2,16,5.2,16,11.4,16
2020/1/10 14:59,5.5,16,5.5,16,11.1,15
2020/1/10 15:00,5.3,16,5.4,16,9.2,14
2020/1/10 15:01,5.3,16,5.4,16,11.7,15
2020/1/10 15:02,5.2,16,5.4,16,9.7,1
2020/1/10 15:03,5.1,16,5.2,16,7.6,15
2020/1/10 15:04,5.3,16,5.3,16,8.1,16
2020/1/10 15:05,5.3,16,5.4,16,9,16
2020/1/10 15:06,5.4,16,5.4,16,10.5,14
2020/1/10 15:07,5.4,16,5.5,16,10.3,16
2020/1/10 15:08,5.1,16,5.4,16,9.1,16
2020/1/10 15:09,4.8,16,5,16,6.9,1
2020/1/10 15:10,4.6,16,4.8,16,5.6,16
2020/1/10 15:11,4.5,16,4.6,16,8.2,14
2020/1/10 15:12,4.6,16,4.6,16,11.3,15
2020/1/10 15:13,4.8,16,4.8,16,10.3,15
2020/1/10 15:14,4.9,16,4.9,16,9.8,16
2020/1/10 15:15,5.1,15,5.1,16,11.5,16
2020/1/10 15:16,5.2,15,5.2,16,12.2,16
2020/1/10 15:17,5.2,16,5.4,16,10.5,16
2020/1/10 15:18,5.7,15,5.7,15,11.3,14
2020/1/10 15:19,6.1,15,6.1,15,12.4,14
2020/1/10 15:20,6.5,15,6.5,15,9.4,15
2020/1/10 15:21,6.4,15,6.5,15,6.7,1
2020/1/10 15:22,6.3,16,6.5,15,9.9,15
2020/1/10 15:23,6.4,16,6.4,15,12.5,16
2020/1/10 15:24,6.6,16,6.6,16,11,15
2020/1/10 15:25,6.8,16,6.8,16,13.1,16
2020/1/10 15:26,6.9,16,6.9,16,12.3,16
2020/1/10 15:27,7,16,7,16,11.5,16
2020/1/10 15:28,6.9,16,7,16,12.1,15
2020/1/10 15:29,6.5,16,6.9,16,6.8,16
2020/1/10 15:30,6.6,16,6.6,16,11.9,15
2020/1/10 15:31,6.5,16,6.6,16,8.5,15
2020/1/10 15:32,6.4,16,6.6,16,7.5,16
2020/1/10 15:33,6.3,16,6.4,16,8.9,15
2020/1/10 15:34,6.1,16,6.2,16,8.1,14
2020/1/10 15:35,6,16,6,16,12.5,15
2020/1/10 15:36,5.5,16,5.9,16,8.6,16
2020/1/10 15:37,5.1,16,5.5,16,5.1,1
2020/1/10 15:38,4.8,16,5.1,16,7.9,16
2020/1/10 15:39,4.8,16,4.8,16,6.1,16
2020/1/10 15:40,4.4,16,4.8,16,7.1,15
2020/1/10 15:41,4.3,16,4.4,16,5.1,2
2020/1/10 15:42,4.2,16,4.3,16,3.8,3
2020/1/10 15:43,3.8,16,4.2,16,3.2,2
2020/1/10 15:44,3.4,16,3.8,16,2.2,3
2020/1/10 15:45,2.9,16,3.4,16,4.4,2
2020/1/10 15:46,3,16,3,16,9.4,15
2020/1/10 15:47,3.2,16,3.2,16,7.7,15
2020/1/10 15:48,3.1,16,3.2,16,6.4,16
2020/1/10 15:49,3,16,3.2,16,5.7,2
2020/1/10 15:50,2.8,1,3,16,1.9,15
2020/1/10 15:51,2.5,16,2.7,16,3,16
2020/1/10 15:52,2.5,16,2.5,16,7.7,1
2020/1/10 15:53,2.7,1,2.7,16,6.1,2
2020/1/10 15:54,2.8,16,2.8,16,3.7,16
2020/1/10 15:55,2.9,16,2.9,16,6,1
2020/1/10 15:56,2.6,16,2.9,16,3.7,16
2020/1/10 15:57,2.3,16,2.6,16,2.1,1
2020/1/10 15:58,2,1,2.2,16,1.1,3
2020/1/10 15:59,1.9,1,2,16,2.6,1
2020/1/10 16:00,1.8,1,1.9,16,1.4,13
2020/1/10 16:01,1.8,16,1.9,16,1,11
2020/1/10 16:02,1.6,1,1.8,16,0.8,5
2020/1/10 16:03,1.3,1,1.6,16,2.4,8
2020/1/10 16:04,1.2,1,1.3,16,2.1,8
2020/1/10 16:05,0.9,3,1.1,16,2.1,4
2020/1/10 16:06,1,4,1,16,3.9,6
2020/1/10 16:07,1.2,5,1.2,16,3.7,6
2020/1/10 16:08,1.5,6,1.5,1,4.7,8
2020/1/10 16:09,1.5,6,1.5,1,2.7,8
2020/1/10 16:10,1.5,6,1.5,16,1.4,5
2020/1/10 16:11,1.5,6,1.5,16,1.8,10
2020/1/10 16:12,1.5,7,1.5,1,1.3,10
2020/1/10 16:13,1.5,7,1.5,6,2.1,8
2020/1/10 16:14,1.6,7,1.6,7,2.5,8
2020/1/10 16:15,1.5,8,1.6,7,1.9,10
2020/1/10 16:16,1.4,8,1.5,7,3.7,9
