﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/26 8:07,1.9,1,2.2,2,1,14
2019/2/26 8:08,1.8,1,1.9,2,2.7,4
2019/2/26 8:09,1.7,1,1.8,2,3.2,4
2019/2/26 8:10,1.6,1,1.7,2,3.3,6
2019/2/26 8:11,1.4,2,1.6,2,2.5,5
2019/2/26 8:12,1.4,3,1.4,2,2.5,5
2019/2/26 8:13,1.2,4,1.4,1,0.9,6
2019/2/26 8:14,1.2,4,1.2,1,1.8,5
2019/2/26 8:15,1.1,4,1.2,1,2.2,1
2019/2/26 8:16,1.3,5,1.3,1,5.2,3
2019/2/26 8:17,1.5,5,1.5,1,5.1,2
2019/2/26 8:18,1.7,4,1.7,1,3.1,1
2019/2/26 8:19,1.6,4,1.7,1,2.2,3
2019/2/26 8:20,1.8,4,1.8,4,6.2,2
2019/2/26 8:21,2,4,2,4,6.7,3
2019/2/26 8:22,2.2,3,2.2,3,6.2,2
2019/2/26 8:23,2.4,3,2.4,3,5.6,16
2019/2/26 8:24,2.7,2,2.7,2,5.6,1
2019/2/26 8:25,2.7,2,2.8,2,4.4,2
2019/2/26 8:26,2.5,2,2.7,2,1.8,16
2019/2/26 8:27,2.4,2,2.6,2,3.7,16
2019/2/26 8:28,2.2,1,2.4,2,0.9,5
2019/2/26 8:29,2.1,1,2.2,2,0.9,5
2019/2/26 8:30,1.9,16,2.1,2,1.8,13
2019/2/26 8:31,1.6,16,1.9,2,3,2
2019/2/26 8:32,1.7,16,1.7,2,8.5,4
2019/2/26 8:33,1.9,1,1.9,2,7.8,3
2019/2/26 8:34,2,1,2,2,5.1,3
2019/2/26 8:35,2.1,1,2.1,2,5,4
2019/2/26 8:36,2.3,1,2.3,2,5.4,2
2019/2/26 8:37,2.5,2,2.5,2,4.7,1
2019/2/26 8:38,2.7,2,2.7,2,4.3,16
2019/2/26 8:39,2.9,1,2.9,1,3.3,15
2019/2/26 8:40,2.9,2,2.9,1,2.7,1
2019/2/26 8:41,3.1,2,3.1,2,5.7,2
2019/2/26 8:42,3.1,2,3.1,2,10,1
2019/2/26 8:43,2.9,2,3.1,2,5.4,15
2019/2/26 8:44,2.9,1,2.9,2,7.1,1
2019/2/26 8:45,3,1,3,2,8.3,1
2019/2/26 8:46,3.1,1,3.2,1,8.3,1
2019/2/26 8:47,3.1,1,3.1,1,5.4,1
2019/2/26 8:48,3.1,1,3.1,1,4.7,16
2019/2/26 8:49,3.1,1,3.1,1,3.9,16
2019/2/26 8:50,3.1,1,3.1,1,3.5,16
2019/2/26 8:51,3,1,3.1,1,2.1,16
2019/2/26 8:52,2.5,1,2.9,1,1.1,14
2019/2/26 8:53,2.3,1,2.5,1,2.2,2
2019/2/26 8:54,2.2,1,2.4,1,4.7,2
2019/2/26 8:55,2.1,1,2.2,1,4.9,3
2019/2/26 8:56,1.8,1,2,1,5.2,2
2019/2/26 8:57,1.7,2,1.8,1,2.1,3
2019/2/26 8:58,1.6,2,1.7,1,2.9,3
2019/2/26 8:59,1.6,2,1.6,1,4.2,15
2019/2/26 9:00,1.6,2,1.6,1,3.5,15
2019/2/26 9:01,1.8,2,1.8,1,6.1,2
2019/2/26 9:02,2.2,2,2.2,1,6.4,3
2019/2/26 9:03,2.6,2,2.6,2,7.6,2
2019/2/26 9:04,2.8,2,2.8,2,6.8,1
2019/2/26 9:05,2.8,2,2.9,2,5.5,2
2019/2/26 9:06,3,2,3,2,6.7,16
2019/2/26 9:07,3.4,2,3.4,2,7.2,1
2019/2/26 9:08,3.5,2,3.5,2,6.3,2
2019/2/26 9:09,3.7,2,3.7,2,4.9,3
2019/2/26 9:10,3.7,2,3.7,2,4.2,1
2019/2/26 9:11,3.7,2,3.7,2,7,3
2019/2/26 9:12,3.9,2,3.9,2,9.5,2
2019/2/26 9:13,4,2,4,2,9.4,3
2019/2/26 9:14,4,2,4.1,2,7.8,3
2019/2/26 9:15,3.9,2,4.1,2,5.5,1
2019/2/26 9:16,4,2,4,2,7.7,3
2019/2/26 9:17,4,2,4.1,2,7,2
2019/2/26 9:18,3.9,2,4,2,4.9,1
2019/2/26 9:19,4,2,4,2,6.5,3
2019/2/26 9:20,4.2,2,4.2,2,7,1
2019/2/26 9:21,4.1,2,4.2,2,5.1,1
2019/2/26 9:22,3.8,2,4.1,2,3.9,16
2019/2/26 9:23,3.4,2,3.7,2,3.9,1
2019/2/26 9:24,3.2,2,3.4,2,3.6,3
2019/2/26 9:25,3.2,2,3.2,2,3,3
2019/2/26 9:26,2.8,2,3.2,2,2,16
2019/2/26 9:27,2.7,1,2.8,2,6.7,16
2019/2/26 9:28,2.8,1,2.8,2,7.4,16
2019/2/26 9:29,2.5,1,2.8,2,2,1
2019/2/26 9:30,2.2,1,2.5,2,2,16
2019/2/26 9:31,2.1,1,2.2,2,4.1,1
2019/2/26 9:32,2.1,1,2.1,2,4.1,2
2019/2/26 9:33,2,1,2.1,2,3.7,1
2019/2/26 9:34,2,1,2,2,3.6,16
2019/2/26 9:35,2,1,2,2,3.5,1
2019/2/26 9:36,2.1,1,2.1,2,3.9,3
2019/2/26 9:37,2.1,2,2.1,1,4.4,4
2019/2/26 9:38,1.8,2,2,1,4.7,3
2019/2/26 9:39,2.1,2,2.1,1,4.8,4
2019/2/26 9:40,2.2,2,2.2,1,5,3
2019/2/26 9:41,2.5,2,2.5,2,8.2,1
2019/2/26 9:42,2.8,2,2.8,2,7.9,1
2019/2/26 9:43,2.9,2,2.9,2,5.2,16
2019/2/26 9:44,3.3,2,3.3,2,9.5,2
2019/2/26 9:45,3.5,2,3.5,2,7.7,3
2019/2/26 9:46,3.7,2,3.7,2,10.3,2
2019/2/26 9:47,3.9,2,3.9,2,10.3,1
2019/2/26 9:48,4.1,2,4.1,2,6,2
2019/2/26 9:49,4.1,1,4.2,2,6.1,1
2019/2/26 9:50,4.1,1,4.1,2,4.9,2
2019/2/26 9:51,4.1,2,4.1,2,6.2,3
2019/2/26 9:52,4.2,2,4.2,2,8.9,3
2019/2/26 9:53,4.4,2,4.4,2,7.7,3
2019/2/26 9:54,4,2,4.4,2,4.7,2
2019/2/26 9:55,4,2,4,2,6.7,3
2019/2/26 9:56,4,2,4.1,2,6.3,2
2019/2/26 9:57,3.6,2,3.9,2,2.6,2
2019/2/26 9:58,3.4,2,3.6,2,3.8,3
2019/2/26 9:59,3.4,3,3.5,2,4.9,2
2019/2/26 10:00,3.6,3,3.6,2,7.2,3
2019/2/26 10:01,3.9,3,3.9,2,8.7,3
2019/2/26 10:02,3.7,2,3.9,2,6.7,2
2019/2/26 10:03,3.7,2,3.7,2,6.7,2
2019/2/26 10:04,3.9,2,3.9,2,6.9,2
2019/2/26 10:05,3.7,2,3.9,2,4.8,1
2019/2/26 10:06,3.6,2,3.7,2,3.9,16
2019/2/26 10:07,3.6,2,3.6,3,2.9,15
2019/2/26 10:08,3.5,2,3.6,3,3.2,2
2019/2/26 10:09,3.3,1,3.5,3,3.3,2
2019/2/26 10:10,2.9,1,3.2,3,1.3,4
2019/2/26 10:11,2.3,1,2.9,2,2,6
2019/2/26 10:12,2.1,16,2.3,2,4.1,9
2019/2/26 10:13,1.6,16,2,2,2.1,13
2019/2/26 10:14,1.4,15,1.6,2,4.5,16
2019/2/26 10:15,1.5,14,1.5,2,7.7,16
2019/2/26 10:16,1.7,15,1.7,2,6.8,16
2019/2/26 10:17,1.9,16,1.9,2,7,15
2019/2/26 10:18,2.2,16,2.2,1,6.5,2
2019/2/26 10:19,2.5,1,2.5,1,6.9,1
2019/2/26 10:20,2.8,1,2.8,1,6.3,2
2019/2/26 10:21,3,1,3,1,6.7,2
2019/2/26 10:22,3.1,1,3.1,1,5.4,3
2019/2/26 10:23,3.3,1,3.3,1,3.2,2
2019/2/26 10:24,3.3,1,3.3,1,1.6,3
2019/2/26 10:25,2.9,1,3.2,1,2.1,1
2019/2/26 10:26,2.6,2,2.9,1,1.5,2
2019/2/26 10:27,2.3,2,2.5,1,5.1,3
2019/2/26 10:28,2.3,2,2.3,1,5.1,3
2019/2/26 10:29,2.1,3,2.3,1,3.8,3
2019/2/26 10:30,1.9,3,2.1,1,3.6,3
2019/2/26 10:31,1.9,3,1.9,1,5.8,1
2019/2/26 10:32,1.8,3,1.9,1,4.2,1
2019/2/26 10:33,1.9,3,1.9,1,4.9,4
2019/2/26 10:34,1.9,3,1.9,1,4.7,7
2019/2/26 10:35,2,3,2,2,3,2
2019/2/26 10:36,2.3,3,2.3,2,5.7,1
2019/2/26 10:37,2.5,3,2.6,3,6,3
2019/2/26 10:38,2.5,3,2.5,3,5,2
2019/2/26 10:39,2.6,3,2.6,3,6.4,2
2019/2/26 10:40,2.8,3,2.8,3,6,3
2019/2/26 10:41,2.8,3,2.8,3,5.6,1
2019/2/26 10:42,3,2,3,2,5.8,2
2019/2/26 10:43,2.9,2,2.9,2,4.7,2
2019/2/26 10:44,3,2,3.1,2,5.8,1
2019/2/26 10:45,3,2,3,2,4.8,14
2019/2/26 10:46,3.1,2,3.1,2,7.2,15
2019/2/26 10:47,3.1,1,3.1,2,5.8,15
2019/2/26 10:48,3,1,3.1,2,4.5,15
2019/2/26 10:49,2.8,16,3,2,2.7,1
2019/2/26 10:50,2.7,16,2.8,2,5.1,16
2019/2/26 10:51,2.9,16,2.9,2,6.7,15
2019/2/26 10:52,2.8,16,2.9,2,6,15
2019/2/26 10:53,3,16,3,2,7.7,15
2019/2/26 10:54,3.1,15,3.1,2,5.6,15
2019/2/26 10:55,3.2,15,3.2,15,4.2,14
2019/2/26 10:56,2.9,16,3.1,15,4.7,2
2019/2/26 10:57,2.9,16,3,15,7.9,16
2019/2/26 10:58,3.1,16,3.1,15,7.7,16
2019/2/26 10:59,3.3,15,3.3,15,5,15
2019/2/26 11:00,3.4,15,3.4,15,4.8,14
2019/2/26 11:01,3.2,15,3.3,15,3.7,14
2019/2/26 11:02,3.2,15,3.2,15,6.5,16
2019/2/26 11:03,3.2,15,3.2,15,6,15
2019/2/26 11:04,3.1,15,3.2,15,4.3,15
2019/2/26 11:05,3.2,15,3.3,15,6.9,14
2019/2/26 11:06,3.5,15,3.5,15,6.8,14
2019/2/26 11:07,3.4,15,3.4,15,6.4,15
2019/2/26 11:08,3.4,15,3.4,15,6.2,16
2019/2/26 11:09,3.5,15,3.5,15,7.1,16
2019/2/26 11:10,3.6,15,3.6,15,6.1,16
2019/2/26 11:11,3.5,15,3.6,15,4.4,12
2019/2/26 11:12,3.7,15,3.7,15,9.2,16
2019/2/26 11:13,3.7,15,3.7,15,7.4,14
2019/2/26 11:14,3.8,15,3.8,15,7.7,16
2019/2/26 11:15,3.9,15,3.9,15,7,15
2019/2/26 11:16,3.7,15,3.9,15,4.7,1
2019/2/26 11:17,3.6,15,3.7,15,5.2,16
2019/2/26 11:18,3.5,16,3.6,15,4.8,16
2019/2/26 11:19,3.4,16,3.5,15,5,16
2019/2/26 11:20,3.6,16,3.6,15,9.7,16
2019/2/26 11:21,3.9,16,3.9,15,7.9,16
2019/2/26 11:22,4,16,4.1,16,10.2,16
2019/2/26 11:23,4.1,16,4.1,16,8.2,15
2019/2/26 11:24,4.2,16,4.2,16,8.5,15
2019/2/26 11:25,4.2,16,4.2,16,6.5,16
2019/2/26 11:26,4.4,15,4.4,15,7.7,16
2019/2/26 11:27,4.6,15,4.6,15,7.7,16
2019/2/26 11:28,4.9,15,4.9,15,8.9,1
2019/2/26 11:29,5.1,15,5.1,15,6.9,15
2019/2/26 11:30,4.9,15,5.1,15,6.8,15
2019/2/26 11:31,4.7,15,4.9,15,7.4,14
2019/2/26 11:32,4.7,15,4.7,15,7.9,16
2019/2/26 11:33,5,15,5,15,10.7,15
2019/2/26 11:34,4.9,15,5,15,8.7,15
2019/2/26 11:35,4.9,15,4.9,15,10.2,15
2019/2/26 11:36,5,15,5.1,15,10.6,15
2019/2/26 11:37,4.9,15,5,15,6.8,14
2019/2/26 11:38,4.7,15,4.9,15,8.1,16
2019/2/26 11:39,4.7,15,4.7,15,8.9,15
2019/2/26 11:40,4.8,15,4.9,15,8.4,16
2019/2/26 11:41,4.9,15,4.9,15,7,16
2019/2/26 11:42,4.9,16,4.9,15,6.8,16
2019/2/26 11:43,4.6,16,4.8,15,7.7,14
2019/2/26 11:44,4.8,16,4.8,15,12.3,16
2019/2/26 11:45,4.9,16,5,15,9.1,15
2019/2/26 11:46,4.9,16,4.9,15,10.5,14
2019/2/26 11:47,5.2,16,5.2,16,10.8,15
2019/2/26 11:48,5.2,16,5.3,16,6.5,1
2019/2/26 11:49,5.3,16,5.3,16,7,16
2019/2/26 11:50,5.2,16,5.3,16,8.6,16
2019/2/26 11:51,5.2,16,5.2,16,10.1,15
2019/2/26 11:52,5.3,16,5.3,16,9.2,16
2019/2/26 11:53,5.4,16,5.4,16,9.1,16
2019/2/26 11:54,5.2,16,5.4,16,9.5,15
2019/2/26 11:55,5,16,5.2,16,6.5,14
2019/2/26 11:56,4.7,16,5,16,5.6,15
2019/2/26 11:57,4.4,16,4.7,16,6.8,16
2019/2/26 11:58,4.5,16,4.5,16,6.9,15
2019/2/26 11:59,4.3,16,4.5,16,6.5,15
2019/2/26 12:00,4,16,4.2,16,4.5,15
2019/2/26 12:01,4,15,4.1,16,7.8,14
2019/2/26 12:02,3.8,15,4,16,4.8,16
2019/2/26 12:03,3.4,16,3.8,16,3.5,1
2019/2/26 12:04,3.1,16,3.3,16,6.1,16
2019/2/26 12:05,3.1,16,3.1,16,6.9,16
2019/2/26 12:06,3.2,16,3.2,16,6.7,16
2019/2/26 12:07,3.3,16,3.3,16,8.5,16
2019/2/26 12:08,3.6,16,3.6,16,10.5,16
2019/2/26 12:09,3.7,16,3.7,16,7.8,15
2019/2/26 12:10,3.8,16,3.8,15,6.3,15
2019/2/26 12:11,3.7,16,3.8,15,4.8,16
2019/2/26 12:12,3.9,16,3.9,16,10.2,14
2019/2/26 12:13,4.3,16,4.3,16,9,16
2019/2/26 12:14,4.4,15,4.4,15,6.2,14
2019/2/26 12:15,4.6,15,4.6,15,9,14
2019/2/26 12:16,4.7,15,4.7,15,8.5,15
2019/2/26 12:17,4.7,15,4.8,15,8.4,16
2019/2/26 12:18,4.5,15,4.7,15,7.1,14
2019/2/26 12:19,4.3,15,4.5,15,4.9,13
2019/2/26 12:20,4.2,15,4.3,15,4.8,16
2019/2/26 12:21,4.4,15,4.4,15,8.3,16
2019/2/26 12:22,4.5,15,4.5,15,11.1,16
2019/2/26 12:23,4.4,15,4.6,15,6.8,16
2019/2/26 12:24,4.4,16,4.5,15,7.2,15
2019/2/26 12:25,4.2,16,4.4,15,4.8,15
2019/2/26 12:26,3.7,15,4.1,15,2.6,11
2019/2/26 12:27,3.4,16,3.7,15,2.9,3
2019/2/26 12:28,3.2,16,3.3,15,6.1,16
2019/2/26 12:29,3.2,16,3.2,15,4.9,16
2019/2/26 12:30,3.5,16,3.5,15,9.7,15
2019/2/26 12:31,3.4,16,3.6,15,9.9,16
2019/2/26 12:32,3.5,16,3.6,15,9.2,16
2019/2/26 12:33,3.5,16,3.6,15,8.6,16
2019/2/26 12:34,3.7,15,3.7,16,9.9,15
2019/2/26 12:35,4,15,4,16,9.4,15
2019/2/26 12:36,4.4,16,4.4,16,11.3,15
2019/2/26 12:37,4.8,16,4.8,16,10.9,15
2019/2/26 12:38,5,15,5,15,10.1,15
2019/2/26 12:39,5.2,15,5.2,15,8.4,16
2019/2/26 12:40,5.2,15,5.3,16,6.9,16
2019/2/26 12:41,5.4,15,5.4,15,10.5,15
2019/2/26 12:42,5.3,15,5.4,15,9.1,15
2019/2/26 12:43,5.6,15,5.6,15,11.7,15
2019/2/26 12:44,5.7,15,5.7,15,10.5,15
2019/2/26 12:45,5.5,15,5.7,15,7.6,15
2019/2/26 12:46,5.5,15,5.6,15,9.2,15
2019/2/26 12:47,5.4,15,5.5,15,7,16
2019/2/26 12:48,5.1,15,5.4,15,6.5,16
2019/2/26 12:49,5.2,15,5.2,15,10.1,14
2019/2/26 12:50,5.3,15,5.3,15,8.7,16
2019/2/26 12:51,5,15,5.3,15,6.7,15
2019/2/26 12:52,4.8,15,5,15,6,1
2019/2/26 12:53,4.4,16,4.8,15,5.4,1
2019/2/26 12:54,4.1,16,4.4,15,5.4,2
2019/2/26 12:55,3.9,16,4.1,15,4.5,16
2019/2/26 12:56,3.9,16,3.9,15,8.1,16
2019/2/26 12:57,4,16,4,15,10.3,15
2019/2/26 12:58,4.1,16,4.1,15,6.9,16
2019/2/26 12:59,3.9,16,4.1,15,8.2,14
2019/2/26 13:00,3.9,16,4,15,8.2,16
2019/2/26 13:01,3.9,16,3.9,15,7.4,16
2019/2/26 13:02,4,16,4,15,10.5,16
2019/2/26 13:03,4.2,16,4.2,16,8.5,14
2019/2/26 13:04,4.4,15,4.4,15,10.1,16
2019/2/26 13:05,4.6,15,4.6,15,8.7,15
2019/2/26 13:06,4.6,15,4.7,15,8.2,15
2019/2/26 13:07,4.5,15,4.6,15,8.4,15
2019/2/26 13:08,4.5,15,4.5,15,8.1,15
2019/2/26 13:09,4.7,15,4.7,15,10.7,15
2019/2/26 13:10,4.9,15,4.9,15,10.8,16
2019/2/26 13:11,5,15,5,15,8.5,16
2019/2/26 13:12,5,15,5.1,15,7.4,15
2019/2/26 13:13,4.7,15,4.9,15,5.8,15
2019/2/26 13:14,4.6,15,4.7,15,6,15
2019/2/26 13:15,4.5,15,4.6,15,7.2,16
2019/2/26 13:16,4.5,15,4.5,15,8.5,16
2019/2/26 13:17,4.7,15,4.7,15,10,15
2019/2/26 13:18,5,15,5,15,10.2,15
2019/2/26 13:19,4.8,15,5,15,7.9,16
2019/2/26 13:20,4.7,15,4.8,15,11.3,16
2019/2/26 13:21,4.7,15,4.8,15,9.3,15
2019/2/26 13:22,5,15,5,15,9.9,15
2019/2/26 13:23,5.1,15,5.2,15,6.9,15
2019/2/26 13:24,5,15,5.1,15,4.3,14
2019/2/26 13:25,4.8,15,4.9,15,4.9,1
2019/2/26 13:26,4.8,16,4.8,15,7.4,16
2019/2/26 13:27,4.9,16,4.9,15,11.6,16
2019/2/26 13:28,4.7,16,4.9,15,11.6,15
2019/2/26 13:29,4.8,16,4.8,15,7.6,15
2019/2/26 13:30,5,16,5,15,13,15
2019/2/26 13:31,5,16,5.1,15,10.8,15
2019/2/26 13:32,4.8,16,5.1,15,10.5,16
2019/2/26 13:33,4.8,16,4.8,15,9.8,16
2019/2/26 13:34,5.2,16,5.2,16,7.9,16
2019/2/26 13:35,5.4,15,5.4,16,10.1,15
2019/2/26 13:36,5.4,15,5.4,16,6.5,15
2019/2/26 13:37,5.1,15,5.3,16,7.8,16
2019/2/26 13:38,5,15,5.1,16,9.1,15
2019/2/26 13:39,5.3,16,5.3,16,11.5,16
2019/2/26 13:40,5.1,16,5.3,16,9.2,1
2019/2/26 13:41,5.2,16,5.2,16,9.8,16
2019/2/26 13:42,5.1,16,5.2,16,6.9,15
2019/2/26 13:43,5.1,16,5.1,16,8.6,15
2019/2/26 13:44,5.1,16,5.1,16,7.6,15
2019/2/26 13:45,5.2,15,5.2,15,10.2,14
2019/2/26 13:46,5.2,15,5.3,15,9.3,16
2019/2/26 13:47,5.1,15,5.2,16,6.1,15
2019/2/26 13:48,4.9,15,5.1,16,5.7,15
2019/2/26 13:49,4.6,15,4.9,16,6.1,14
2019/2/26 13:50,4.4,15,4.5,15,7.7,15
2019/2/26 13:51,4.1,15,4.4,15,6.1,15
2019/2/26 13:52,4.3,15,4.3,15,8.4,15
2019/2/26 13:53,4,15,4.2,15,6.2,16
2019/2/26 13:54,4,15,4,15,9.4,15
2019/2/26 13:55,4.1,15,4.1,15,11.7,15
2019/2/26 13:56,4.2,15,4.2,15,10,14
2019/2/26 13:57,4.3,15,4.3,15,7.5,16
2019/2/26 13:58,4.5,15,4.5,15,8.1,16
2019/2/26 13:59,4.4,15,4.5,15,6.1,14
2019/2/26 14:00,4.7,15,4.7,15,8.5,15
2019/2/26 14:01,4.7,15,4.7,15,7.5,1
2019/2/26 14:02,4.4,15,4.7,15,4.7,1
2019/2/26 14:03,4.5,15,4.5,15,4.5,16
2019/2/26 14:04,4.4,15,4.5,15,6.9,16
2019/2/26 14:05,4.3,15,4.4,15,9.5,15
2019/2/26 14:06,4.2,16,4.3,15,6.7,14
2019/2/26 14:07,4.4,16,4.4,15,10.2,16
2019/2/26 14:08,4.2,16,4.4,15,7.1,15
2019/2/26 14:09,4.4,16,4.4,15,7,16
2019/2/26 14:10,4,16,4.3,15,5.6,16
2019/2/26 14:11,4,16,4,15,5.7,16
2019/2/26 14:12,4.2,16,4.2,15,7.6,16
2019/2/26 14:13,4.1,16,4.3,15,3.8,16
2019/2/26 14:14,4.1,16,4.1,15,9.1,15
2019/2/26 14:15,3.9,16,4.2,16,6.1,16
2019/2/26 14:16,4.1,16,4.1,16,8.3,15
2019/2/26 14:17,3.8,16,4.1,16,7.6,15
2019/2/26 14:18,3.9,16,3.9,16,7.1,15
2019/2/26 14:19,3.8,16,3.9,16,6.9,14
2019/2/26 14:20,3.7,16,3.8,16,3.9,1
2019/2/26 14:21,3.8,16,3.8,16,7.2,14
2019/2/26 14:22,3.8,16,3.9,16,10,15
2019/2/26 14:23,4.4,15,4.4,15,9.5,15
2019/2/26 14:24,4.5,15,4.6,15,10.7,15
2019/2/26 14:25,4.7,15,4.7,15,9.2,15
2019/2/26 14:26,4.5,15,4.7,15,4.3,16
2019/2/26 14:27,4.5,15,4.6,15,7.6,16
2019/2/26 14:28,4.3,15,4.5,15,4.3,16
2019/2/26 14:29,4.1,16,4.3,15,4.2,15
2019/2/26 14:30,4.1,16,4.2,15,3.1,2
2019/2/26 14:31,3.8,16,4.1,15,2.5,2
2019/2/26 14:32,3.4,16,3.7,15,3.5,16
2019/2/26 14:33,2.9,16,3.3,15,2.6,13
2019/2/26 14:34,2.9,16,2.9,15,10.1,15
2019/2/26 14:35,2.9,15,2.9,15,9.1,15
2019/2/26 14:36,3.2,15,3.2,15,10.2,15
2019/2/26 14:37,3.5,15,3.5,16,9.1,15
2019/2/26 14:38,3.8,15,3.8,16,7.7,14
2019/2/26 14:39,4.1,15,4.1,16,7.2,16
2019/2/26 14:40,4.5,15,4.5,15,9.8,15
2019/2/26 14:41,4.7,15,4.7,15,6.8,14
2019/2/26 14:42,5.1,15,5.1,15,8.1,15
2019/2/26 14:43,5.5,15,5.5,15,8.6,16
2019/2/26 14:44,5.4,15,5.5,15,8.4,15
2019/2/26 14:45,5.3,15,5.5,15,9.7,15
2019/2/26 14:46,5.2,15,5.3,15,9.4,16
2019/2/26 14:47,4.8,15,5.2,15,5.7,16
2019/2/26 14:48,4.6,16,4.7,15,5.5,16
2019/2/26 14:49,4.5,16,4.6,15,6.5,1
2019/2/26 14:50,4.2,16,4.5,15,4.8,15
2019/2/26 14:51,4,16,4.1,15,3.6,3
2019/2/26 14:52,3.8,16,4,15,5.1,16
2019/2/26 14:53,3.5,16,3.8,15,7.9,15
2019/2/26 14:54,3.5,16,3.6,15,7.8,15
2019/2/26 14:55,3.3,16,3.4,15,5.5,15
2019/2/26 14:56,3,16,3.2,15,4.4,1
2019/2/26 14:57,3,15,3.1,15,4.7,15
2019/2/26 14:58,2.9,16,3,16,2.7,2
2019/2/26 14:59,2.6,16,2.9,16,4.4,2
2019/2/26 15:00,2.8,16,2.8,16,7.2,2
2019/2/26 15:01,3.1,16,3.1,16,6.8,16
2019/2/26 15:02,3.2,16,3.2,16,5,16
2019/2/26 15:03,3.2,16,3.2,16,5.1,1
2019/2/26 15:04,3.1,16,3.2,16,7.8,2
2019/2/26 15:05,3.4,1,3.4,1,9.8,1
2019/2/26 15:06,3.6,1,3.6,1,7.9,2
2019/2/26 15:07,3.6,1,3.6,1,6.1,2
2019/2/26 15:08,3.9,1,3.9,1,8.5,16
2019/2/26 15:09,4.2,1,4.2,1,9,16
2019/2/26 15:10,4.1,1,4.2,1,7.8,16
2019/2/26 15:11,4,1,4.2,1,5.7,15
2019/2/26 15:12,4,1,4,1,5.4,2
2019/2/26 15:13,3.8,1,4,1,3.7,1
2019/2/26 15:14,3.6,1,3.8,1,2.2,1
2019/2/26 15:15,3.5,1,3.6,1,5.8,3
2019/2/26 15:16,3.3,1,3.4,1,5,16
2019/2/26 15:17,3.2,1,3.3,1,4.2,15
2019/2/26 15:18,3,1,3.1,1,4.1,16
2019/2/26 15:19,2.7,1,2.9,1,3.8,1
2019/2/26 15:20,2.4,1,2.6,16,4.4,15
2019/2/26 15:21,2.5,1,2.5,1,5.4,16
2019/2/26 15:22,2.5,1,2.5,1,5.7,15
2019/2/26 15:23,2.5,16,2.5,1,5.2,14
2019/2/26 15:24,2.4,1,2.5,1,2.1,2
2019/2/26 15:25,2.5,1,2.5,1,6.2,3
2019/2/26 15:26,2.5,1,2.5,1,6.9,2
2019/2/26 15:27,2.6,1,2.6,1,5.8,1
2019/2/26 15:28,2.7,1,2.7,1,6.9,1
2019/2/26 15:29,2.8,1,2.8,1,5.4,2
2019/2/26 15:30,2.9,1,3,1,5.5,16
2019/2/26 15:31,2.8,1,2.9,1,4.3,2
2019/2/26 15:32,2.7,2,2.8,1,5,2
2019/2/26 15:33,2.6,2,2.7,1,4.4,2
2019/2/26 15:34,2.8,2,2.8,1,4.5,3
2019/2/26 15:35,2.6,2,2.8,1,4.3,3
2019/2/26 15:36,2.6,1,2.7,1,4.1,1
2019/2/26 15:37,2.6,1,2.6,1,6.5,2
2019/2/26 15:38,2.6,1,2.6,1,5.6,2
2019/2/26 15:39,2.8,1,2.8,1,6.5,1
2019/2/26 15:40,2.8,1,2.8,1,7,1
2019/2/26 15:41,2.9,2,2.9,2,4.4,2
2019/2/26 15:42,2.9,2,3,2,4.2,2
2019/2/26 15:43,2.8,2,2.9,2,3.5,3
2019/2/26 15:44,2.8,2,2.9,2,6,4
2019/2/26 15:45,2.9,2,2.9,2,3.8,2
2019/2/26 15:46,3,2,3,2,5.6,2
2019/2/26 15:47,3,1,3,2,7.2,2
2019/2/26 15:48,2.9,1,3,2,6.7,15
2019/2/26 15:49,2.9,2,2.9,2,6.2,2
2019/2/26 15:50,2.9,2,2.9,2,7.4,2
2019/2/26 15:51,3.1,1,3.1,1,6.8,2
2019/2/26 15:52,3.2,1,3.2,1,6.1,1
2019/2/26 15:53,3.4,1,3.4,1,6.9,1
2019/2/26 15:54,3.6,1,3.6,1,7.4,1
2019/2/26 15:55,3.7,1,3.7,1,7.6,2
2019/2/26 15:56,3.7,1,3.7,1,8.3,2
2019/2/26 15:57,3.6,1,3.8,1,6.3,16
2019/2/26 15:58,3.6,1,3.6,1,5,2
2019/2/26 15:59,3.4,1,3.6,1,3.6,2
2019/2/26 16:00,3.1,1,3.3,1,2.6,1
2019/2/26 16:01,2.8,1,3.1,1,3.6,2
2019/2/26 16:02,2.7,1,2.8,1,3.8,2
2019/2/26 16:03,2.6,2,2.7,1,4.3,3
2019/2/26 16:04,2.5,2,2.6,1,4.2,3
2019/2/26 16:05,2.4,2,2.5,1,3.8,2
2019/2/26 16:06,2,2,2.4,1,2.9,14
2019/2/26 16:07,1.9,2,1.9,1,3.2,16
2019/2/26 16:08,1.7,2,1.9,1,2.2,15
2019/2/26 16:09,1.7,2,1.7,1,3,15
2019/2/26 16:10,1.7,1,1.7,1,3.7,15
2019/2/26 16:11,1.8,2,1.8,1,3.8,3
2019/2/26 16:12,1.7,1,1.8,1,3,16
2019/2/26 16:13,1.8,1,1.9,2,4.4,1
2019/2/26 16:14,1.9,1,1.9,2,5.2,15
2019/2/26 16:15,1.9,1,1.9,2,4.3,2
