﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/31 8:13,3,10,3,10,4.7,9
2019/3/31 8:14,3,11,3,10,5.1,11
2019/3/31 8:15,3.2,11,3.2,10,6.8,9
2019/3/31 8:16,3.4,10,3.4,10,8.1,10
2019/3/31 8:17,3.4,10,3.4,10,5.7,10
2019/3/31 8:18,3.4,10,3.5,10,5.8,10
2019/3/31 8:19,3.5,10,3.5,10,6,10
2019/3/31 8:20,3.6,10,3.6,10,6.1,9
2019/3/31 8:21,3.4,10,3.6,10,5.5,10
2019/3/31 8:22,3.3,10,3.4,10,6.8,10
2019/3/31 8:23,3.3,10,3.3,10,4.9,10
2019/3/31 8:24,3.4,10,3.4,10,4.9,10
2019/3/31 8:25,3.5,10,3.5,10,5.4,12
2019/3/31 8:26,3.4,10,3.4,10,5,10
2019/3/31 8:27,3.4,10,3.5,10,6.5,9
2019/3/31 8:28,3.4,10,3.4,10,7,10
2019/3/31 8:29,3.3,10,3.4,10,5.8,10
2019/3/31 8:30,3.3,10,3.3,10,7.9,10
2019/3/31 8:31,3.5,10,3.5,10,7,10
2019/3/31 8:32,3.4,10,3.5,10,6.4,8
2019/3/31 8:33,3.5,10,3.5,10,6,9
2019/3/31 8:34,3.6,10,3.6,10,9.3,9
2019/3/31 8:35,3.4,10,3.6,10,5,10
2019/3/31 8:36,3.3,10,3.4,10,4.8,10
2019/3/31 8:37,3.4,10,3.4,10,6,10
2019/3/31 8:38,3.4,10,3.4,10,8.9,10
2019/3/31 8:39,3.5,10,3.5,10,9,10
2019/3/31 8:40,3.4,10,3.6,10,5.5,9
2019/3/31 8:41,3.5,10,3.5,10,8.9,10
2019/3/31 8:42,3.7,10,3.7,10,9.4,10
2019/3/31 8:43,3.7,10,3.7,10,7.1,10
2019/3/31 8:44,3.6,10,3.7,10,8.4,8
2019/3/31 8:45,3.9,10,3.9,10,7,9
2019/3/31 8:46,4.2,10,4.2,10,8.1,10
2019/3/31 8:47,4.5,10,4.5,10,9.8,11
2019/3/31 8:48,4.7,10,4.8,10,8.2,10
2019/3/31 8:49,4.7,10,4.7,10,6.8,11
2019/3/31 8:50,4.8,10,4.8,10,10.6,9
2019/3/31 8:51,4.5,10,4.8,10,5.8,9
2019/3/31 8:52,4.3,10,4.5,10,6.9,8
2019/3/31 8:53,4.6,10,4.6,10,8.9,9
2019/3/31 8:54,4.4,10,4.6,10,6.1,10
2019/3/31 8:55,4.5,10,4.5,10,6.4,11
2019/3/31 8:56,4.6,10,4.6,10,9.7,10
2019/3/31 8:57,4.6,10,4.6,10,11.4,10
2019/3/31 8:58,4.7,10,4.7,10,10.5,10
2019/3/31 8:59,4.9,10,4.9,10,8.4,10
2019/3/31 9:00,5.1,10,5.1,10,8.5,9
2019/3/31 9:01,5.4,10,5.4,10,8.6,10
2019/3/31 9:02,5.6,10,5.6,10,9.1,10
2019/3/31 9:03,5.4,10,5.6,10,6.7,10
2019/3/31 9:04,5.4,10,5.4,10,5.7,10
2019/3/31 9:05,5.4,10,5.5,10,9.2,9
2019/3/31 9:06,5.3,10,5.5,10,8.9,10
2019/3/31 9:07,4.9,10,5.3,10,6.7,9
2019/3/31 9:08,4.8,10,4.9,10,8.9,10
2019/3/31 9:09,4.7,10,4.8,10,7.6,10
2019/3/31 9:10,4.6,10,4.7,10,7,10
2019/3/31 9:11,4.4,10,4.5,10,6.5,10
2019/3/31 9:12,4.3,10,4.4,10,7.8,10
2019/3/31 9:13,4.3,10,4.3,10,8.5,10
2019/3/31 9:14,4.4,10,4.4,10,7.8,10
2019/3/31 9:15,4.3,10,4.4,10,7.5,9
2019/3/31 9:16,4.2,10,4.3,10,7.4,11
2019/3/31 9:17,4.3,10,4.4,10,6.8,10
2019/3/31 9:18,4.2,10,4.3,10,7.2,10
2019/3/31 9:19,4.1,10,4.2,10,7.7,10
2019/3/31 9:20,4,10,4.1,10,5,11
2019/3/31 9:21,4,10,4,10,5.2,11
2019/3/31 9:22,3.9,10,4,10,6.4,11
2019/3/31 9:23,3.9,10,3.9,10,6.5,10
2019/3/31 9:24,3.6,10,3.8,10,3.7,10
2019/3/31 9:25,3.4,11,3.6,10,3.2,10
2019/3/31 9:26,3.4,11,3.4,10,5.7,10
2019/3/31 9:27,3.2,11,3.4,10,4.8,12
2019/3/31 9:28,3,11,3.2,10,3.1,9
2019/3/31 9:29,2.6,11,2.9,10,2.5,11
2019/3/31 9:30,2.6,11,2.6,10,7,13
2019/3/31 9:31,2.3,11,2.6,10,3.6,10
2019/3/31 9:32,2.2,12,2.3,10,6.4,10
2019/3/31 9:33,2.2,11,2.3,10,5.2,9
2019/3/31 9:34,2.3,11,2.3,10,4.3,10
2019/3/31 9:35,2.3,11,2.3,11,3.2,11
2019/3/31 9:36,2.1,11,2.3,11,4.8,10
2019/3/31 9:37,2.1,11,2.1,11,5.5,10
2019/3/31 9:38,2.3,11,2.3,11,5,11
2019/3/31 9:39,2.5,11,2.5,11,5.8,10
2019/3/31 9:40,2.4,11,2.5,11,3.8,10
2019/3/31 9:41,2.5,11,2.5,11,4.3,10
2019/3/31 9:42,2.5,11,2.6,11,5.1,10
2019/3/31 9:43,2.4,11,2.5,11,5.5,10
2019/3/31 9:44,2.4,11,2.4,11,5.6,10
2019/3/31 9:45,2.6,11,2.6,11,5.2,9
2019/3/31 9:46,2.8,11,2.8,10,6.4,10
2019/3/31 9:47,2.9,11,3,11,6.4,10
2019/3/31 9:48,3,11,3,11,6.1,10
2019/3/31 9:49,3.1,10,3.1,11,8.2,9
2019/3/31 9:50,3.2,10,3.2,10,6.2,10
2019/3/31 9:51,3.3,10,3.3,10,5.1,10
2019/3/31 9:52,3.3,10,3.3,10,3.9,11
2019/3/31 9:53,3.2,10,3.3,10,3.3,14
2019/3/31 9:54,3.1,11,3.2,10,4.5,12
2019/3/31 9:55,3,11,3.1,10,5.4,10
2019/3/31 9:56,2.7,11,3,10,3.2,11
2019/3/31 9:57,2.5,11,2.7,10,5.6,10
2019/3/31 9:58,2.4,11,2.6,10,4.2,10
2019/3/31 9:59,2.3,11,2.4,10,5,10
2019/3/31 10:00,2.2,11,2.3,10,4.3,10
2019/3/31 10:01,2,11,2.1,10,3,12
2019/3/31 10:02,2.1,11,2.1,10,3.6,10
2019/3/31 10:03,2.2,11,2.2,10,3.7,13
2019/3/31 10:04,2.1,11,2.1,11,2.9,10
2019/3/31 10:05,2,11,2.1,10,4.5,7
2019/3/31 10:06,2.1,11,2.1,11,3.5,10
2019/3/31 10:07,2.2,11,2.2,11,7.1,9
2019/3/31 10:08,2.4,11,2.4,11,7.2,10
2019/3/31 10:09,2.6,11,2.6,11,7,10
2019/3/31 10:10,2.7,10,2.7,11,7,10
2019/3/31 10:11,2.7,10,2.7,11,4.9,9
2019/3/31 10:12,2.7,10,2.7,11,3.9,9
2019/3/31 10:13,2.5,10,2.6,11,2.6,9
2019/3/31 10:14,2.7,10,2.7,11,5,9
2019/3/31 10:15,2.8,10,2.8,9,6.8,9
2019/3/31 10:16,3.1,10,3.1,10,7.1,10
2019/3/31 10:17,3.2,10,3.3,10,7,9
2019/3/31 10:18,3.1,10,3.2,10,6.9,11
2019/3/31 10:19,3.1,10,3.2,10,6.2,10
2019/3/31 10:20,3,10,3.1,10,5.5,9
2019/3/31 10:21,3.1,10,3.1,10,4.9,12
2019/3/31 10:22,3.4,11,3.4,11,6.5,12
2019/3/31 10:23,3.9,11,3.9,11,7.5,12
2019/3/31 10:24,4.1,11,4.1,11,6.3,12
2019/3/31 10:25,4.2,11,4.2,11,6.4,12
2019/3/31 10:26,4.3,12,4.3,11,6.8,12
2019/3/31 10:27,4.1,12,4.3,11,4.9,12
2019/3/31 10:28,4,12,4.1,11,4.4,10
2019/3/31 10:29,3.8,12,4,11,4.4,10
2019/3/31 10:30,3.8,12,3.9,11,4.4,12
2019/3/31 10:31,3.7,12,3.8,11,5.1,11
2019/3/31 10:32,3.6,12,3.7,11,7.9,9
2019/3/31 10:33,3.6,11,3.6,11,10.6,10
2019/3/31 10:34,3.6,11,3.6,11,7.2,10
2019/3/31 10:35,3.7,11,3.7,11,8.3,10
2019/3/31 10:36,3.7,11,3.7,12,8.3,9
2019/3/31 10:37,3.8,11,3.8,12,7.2,10
2019/3/31 10:38,4,11,4,12,7.9,10
2019/3/31 10:39,4.3,10,4.3,10,10.3,10
2019/3/31 10:40,4.4,10,4.4,10,8.7,9
2019/3/31 10:41,4.4,10,4.4,10,4.9,8
2019/3/31 10:42,4.4,10,4.5,10,7,10
2019/3/31 10:43,4.2,10,4.4,10,6.3,10
2019/3/31 10:44,4,10,4.1,10,6.5,11
2019/3/31 10:45,3.8,10,4,10,6.2,10
2019/3/31 10:46,3.7,10,3.8,10,9.1,9
2019/3/31 10:47,3.7,10,3.8,10,9.1,11
2019/3/31 10:48,3.8,10,3.8,10,9.3,10
2019/3/31 10:49,3.8,10,3.8,10,9,10
2019/3/31 10:50,3.8,10,3.9,10,6.5,10
2019/3/31 10:51,3.8,10,3.9,10,4.4,11
2019/3/31 10:52,3.7,10,3.8,10,4.1,10
2019/3/31 10:53,3.8,11,3.8,10,7.2,11
2019/3/31 10:54,4,11,4,10,9.5,10
2019/3/31 10:55,3.9,11,4,11,6.7,9
2019/3/31 10:56,4,11,4,11,8.7,10
2019/3/31 10:57,4.2,11,4.2,11,12.6,10
2019/3/31 10:58,4.3,11,4.4,11,10.1,10
2019/3/31 10:59,4,10,4.2,11,7.6,8
2019/3/31 11:00,3.9,10,3.9,11,5.1,8
2019/3/31 11:01,4.1,10,4.1,11,8.3,10
2019/3/31 11:02,4.5,10,4.5,10,9.1,11
2019/3/31 11:03,4.5,10,4.5,10,7.2,10
2019/3/31 11:04,4.6,10,4.6,10,9.7,11
2019/3/31 11:05,5.1,10,5.1,10,9.3,11
2019/3/31 11:06,5.3,10,5.3,10,12.2,10
2019/3/31 11:07,5.3,10,5.3,10,12.7,11
2019/3/31 11:08,5.3,10,5.4,10,10.6,10
2019/3/31 11:09,5.6,11,5.6,11,10.1,11
2019/3/31 11:10,5.8,11,5.8,11,9.5,11
2019/3/31 11:11,5.7,11,5.8,11,8.5,10
2019/3/31 11:12,5.6,11,5.7,11,7.9,10
2019/3/31 11:13,5.8,11,5.8,11,10.6,9
2019/3/31 11:14,5.5,10,5.8,11,8.6,10
2019/3/31 11:15,5.2,10,5.5,11,7.9,11
2019/3/31 11:16,5,10,5.3,11,7.7,11
2019/3/31 11:17,4.7,10,5,11,9.3,14
2019/3/31 11:18,4.8,10,4.8,11,11.3,12
2019/3/31 11:19,4.9,11,4.9,11,9.5,13
2019/3/31 11:20,5.1,11,5.1,11,11.7,12
2019/3/31 11:21,5.4,11,5.4,11,10.9,10
2019/3/31 11:22,5.4,11,5.4,11,8.7,10
2019/3/31 11:23,4.9,11,5.3,11,4.7,4
2019/3/31 11:24,4.9,11,4.9,10,6.9,1
2019/3/31 11:25,4.9,12,4.9,11,6.8,1
2019/3/31 11:26,4.7,12,4.9,11,6,9
2019/3/31 11:27,4.3,12,4.7,11,5.6,8
2019/3/31 11:28,3.9,12,4.3,11,4.3,9
2019/3/31 11:29,3.5,12,3.9,11,4.8,13
2019/3/31 11:30,3,11,3.4,11,4.4,12
2019/3/31 11:31,2.8,12,3,11,7.5,11
2019/3/31 11:32,2.4,12,2.7,11,2.6,13
2019/3/31 11:33,2.5,13,2.5,11,5.1,2
2019/3/31 11:34,2.4,13,2.5,11,6.8,2
2019/3/31 11:35,2.4,13,2.5,12,6,2
2019/3/31 11:36,2.4,13,2.4,12,5,15
2019/3/31 11:37,2.5,14,2.5,12,4.3,15
2019/3/31 11:38,2.6,15,2.6,12,4.3,15
2019/3/31 11:39,2.5,15,2.6,12,3.2,11
2019/3/31 11:40,2.5,14,2.5,11,2.7,11
2019/3/31 11:41,2.5,15,2.5,12,5.7,15
2019/3/31 11:42,2.6,15,2.6,15,4.5,15
2019/3/31 11:43,2.7,15,2.8,15,7.4,1
2019/3/31 11:44,2.6,14,2.7,15,5.8,9
2019/3/31 11:45,2.6,13,2.7,15,7.7,9
2019/3/31 11:46,2.9,13,2.9,13,6.9,12
2019/3/31 11:47,3.1,12,3.1,12,6,13
2019/3/31 11:48,3,12,3.1,12,3.5,10
2019/3/31 11:49,3,12,3,12,4.9,10
2019/3/31 11:50,3.1,12,3.1,12,3.8,7
2019/3/31 11:51,3.2,12,3.2,12,9.9,13
2019/3/31 11:52,3.4,12,3.4,12,6.8,12
2019/3/31 11:53,3.4,12,3.5,12,6.3,13
2019/3/31 11:54,3.5,12,3.6,12,6,11
2019/3/31 11:55,3.5,13,3.6,12,5.7,2
2019/3/31 11:56,3.5,13,3.6,12,7.5,15
2019/3/31 11:57,3.4,13,3.5,12,6.3,1
2019/3/31 11:58,3.4,13,3.5,12,3.3,13
2019/3/31 11:59,3.4,13,3.5,12,3,11
2019/3/31 12:00,3.6,13,3.6,12,6.5,12
2019/3/31 12:01,3.4,13,3.6,12,5.8,12
2019/3/31 12:02,3.3,13,3.4,12,6,13
2019/3/31 12:03,3.1,13,3.3,12,4.3,12
2019/3/31 12:04,3,13,3.1,12,7,9
2019/3/31 12:05,3.1,12,3.1,13,9.9,13
2019/3/31 12:06,2.8,12,3,13,3.5,9
2019/3/31 12:07,2.8,12,2.8,13,5.4,10
2019/3/31 12:08,3,11,3,13,6.5,9
2019/3/31 12:09,3.1,11,3.1,13,4.4,12
2019/3/31 12:10,2.9,11,3.1,13,4.3,8
2019/3/31 12:11,2.6,12,2.8,13,2.1,15
2019/3/31 12:12,2.4,12,2.6,13,2,1
2019/3/31 12:13,2.3,11,2.4,13,2.1,13
2019/3/31 12:14,2.4,11,2.4,13,4.3,10
2019/3/31 12:15,2.1,11,2.4,11,5,8
2019/3/31 12:16,2.2,11,2.2,11,6.2,9
2019/3/31 12:17,2.1,11,2.2,11,7.1,11
2019/3/31 12:18,2.2,11,2.2,11,8.3,13
2019/3/31 12:19,2.3,11,2.3,11,13,10
2019/3/31 12:20,2.6,11,2.6,11,10.2,10
2019/3/31 12:21,3.3,11,3.3,11,12.3,9
2019/3/31 12:22,3.8,11,3.8,11,9.8,10
2019/3/31 12:23,4.4,10,4.4,11,10.3,12
2019/3/31 12:24,4.9,10,4.9,10,10.9,10
2019/3/31 12:25,5.2,10,5.2,10,8.4,10
2019/3/31 12:26,5.4,10,5.4,10,9.5,10
2019/3/31 12:27,5.3,11,5.4,10,6.8,13
2019/3/31 12:28,5.1,10,5.3,10,3.8,11
2019/3/31 12:29,5.1,10,5.1,10,8.7,9
2019/3/31 12:30,5,11,5.1,10,6.9,10
2019/3/31 12:31,4.3,11,4.9,10,7.1,10
2019/3/31 12:32,4,10,4.3,10,6.1,9
2019/3/31 12:33,3.9,11,4,10,9.1,11
2019/3/31 12:34,3.5,11,3.8,10,6.2,13
2019/3/31 12:35,3.2,11,3.5,10,5.5,12
2019/3/31 12:36,3.1,11,3.2,11,6.1,11
2019/3/31 12:37,3.2,11,3.2,11,7.8,11
2019/3/31 12:38,3.5,11,3.5,10,7.9,11
2019/3/31 12:39,3.5,11,3.6,10,6.2,10
2019/3/31 12:40,3.4,11,3.5,11,5.1,11
2019/3/31 12:41,3.5,11,3.6,11,5.2,11
2019/3/31 12:42,3.5,11,3.5,10,4.3,11
2019/3/31 12:43,3.2,11,3.4,11,7.2,10
2019/3/31 12:44,3.2,11,3.3,11,8.5,11
2019/3/31 12:45,3.4,11,3.4,11,8.5,10
2019/3/31 12:46,3.7,11,3.7,11,8.4,11
2019/3/31 12:47,4,11,4,11,9.4,10
2019/3/31 12:48,3.7,11,4,11,7.5,9
2019/3/31 12:49,3.7,10,3.7,11,7.4,10
2019/3/31 12:50,4,10,4,11,7.1,12
2019/3/31 12:51,4.2,10,4.2,10,7.7,10
2019/3/31 12:52,4.3,10,4.3,10,6.2,11
2019/3/31 12:53,4.5,10,4.5,10,6.4,10
2019/3/31 12:54,4.4,10,4.5,10,6.9,10
2019/3/31 12:55,4.2,10,4.4,10,5.8,11
2019/3/31 12:56,4.2,10,4.2,10,7.4,11
2019/3/31 12:57,4,11,4.2,10,7.2,10
2019/3/31 12:58,4,11,4,10,4.8,11
2019/3/31 12:59,4,10,4,10,5.1,9
2019/3/31 13:00,3.6,10,3.9,10,4.8,9
2019/3/31 13:01,3.4,10,3.6,10,7.1,8
2019/3/31 13:02,3.6,10,3.6,10,8.4,10
2019/3/31 13:03,3.7,10,3.7,10,7.2,10
2019/3/31 13:04,3.5,10,3.7,10,3.8,9
2019/3/31 13:05,3.4,10,3.5,10,2.5,13
2019/3/31 13:06,3.2,11,3.4,10,5.4,12
2019/3/31 13:07,3.3,11,3.3,11,6.9,14
2019/3/31 13:08,3.2,11,3.3,11,4.7,15
2019/3/31 13:09,3,12,3.2,10,2.2,14
2019/3/31 13:10,3.1,13,3.1,10,4.3,1
2019/3/31 13:11,3.1,14,3.1,10,6,2
2019/3/31 13:12,2.8,14,3.1,10,4.1,1
2019/3/31 13:13,2.8,14,2.8,10,9.5,10
2019/3/31 13:14,3.1,14,3.1,10,10.6,10
2019/3/31 13:15,3.1,14,3.1,10,4.9,1
2019/3/31 13:16,3,15,3.1,11,5.6,16
2019/3/31 13:17,2.7,15,3,11,3.8,16
2019/3/31 13:18,2.5,15,2.7,12,2.7,4
2019/3/31 13:19,2.6,16,2.6,13,3.9,3
2019/3/31 13:20,2.5,15,2.6,13,2.5,11
2019/3/31 13:21,2.3,13,2.5,14,3.2,13
2019/3/31 13:22,2.4,12,2.4,14,3.8,11
2019/3/31 13:23,2.4,12,2.4,14,6.4,11
2019/3/31 13:24,2.1,12,2.3,14,5.4,12
2019/3/31 13:25,2.3,12,2.3,14,6.2,10
2019/3/31 13:26,2.3,11,2.4,15,5.5,11
2019/3/31 13:27,2.6,11,2.6,15,7.5,11
2019/3/31 13:28,2.7,11,2.8,11,5.2,11
2019/3/31 13:29,2.6,11,2.7,11,1.5,8
2019/3/31 13:30,2.6,11,2.6,11,2.2,8
2019/3/31 13:31,2.8,11,2.8,11,7.9,12
2019/3/31 13:32,2.9,11,2.9,11,6.7,14
2019/3/31 13:33,2.9,11,3,11,6.3,14
2019/3/31 13:34,2.9,12,3,11,4.2,1
2019/3/31 13:35,2.7,12,2.9,11,5.2,10
2019/3/31 13:36,2.7,12,2.7,11,5.2,9
2019/3/31 13:37,2.6,12,2.7,11,5.5,13
2019/3/31 13:38,2.5,12,2.6,11,4.4,14
2019/3/31 13:39,2.7,12,2.7,11,4.1,12
2019/3/31 13:40,2.9,12,2.9,11,6.4,10
2019/3/31 13:41,3.1,13,3.1,13,8.7,16
2019/3/31 13:42,3.4,13,3.4,13,10.3,16
2019/3/31 13:43,3.1,13,3.4,13,7.6,1
2019/3/31 13:44,3.2,14,3.2,13,7.4,4
2019/3/31 13:45,3.7,15,3.7,14,13.5,1
2019/3/31 13:46,3.9,16,3.9,15,8.5,1
2019/3/31 13:47,3.8,16,3.9,15,6,16
2019/3/31 13:48,4,16,4,16,6.5,15
2019/3/31 13:49,4.3,16,4.3,16,7.7,1
2019/3/31 13:50,4.3,16,4.3,16,10.9,16
2019/3/31 13:51,4,16,4.2,16,7,16
2019/3/31 13:52,3.6,16,4,16,3.8,15
2019/3/31 13:53,3.6,16,3.6,16,3.5,14
2019/3/31 13:54,3.5,16,3.7,16,4.4,14
2019/3/31 13:55,3,16,3.5,16,3.1,16
2019/3/31 13:56,2.8,16,3,16,6.2,16
2019/3/31 13:57,3,15,3,16,6.2,1
2019/3/31 13:58,2.8,15,2.9,16,3.5,16
2019/3/31 13:59,2.5,15,2.8,16,3.7,10
2019/3/31 14:00,2.4,15,2.6,16,3.2,11
2019/3/31 14:01,2.5,14,2.5,1,9.3,12
2019/3/31 14:02,2.5,14,2.5,16,9.7,12
2019/3/31 14:03,2.6,14,2.6,16,5.6,13
2019/3/31 14:04,2.4,14,2.5,16,3,13
2019/3/31 14:05,2.4,14,2.4,16,3.2,16
2019/3/31 14:06,2.4,14,2.4,16,5,16
2019/3/31 14:07,2.3,14,2.4,15,5,15
2019/3/31 14:08,2.6,14,2.6,15,14.2,15
2019/3/31 14:09,2.8,15,2.8,14,6.3,15
2019/3/31 14:10,2.7,14,2.8,14,3.2,9
2019/3/31 14:11,2.4,14,2.7,14,2.4,12
2019/3/31 14:12,2.5,14,2.5,14,9.2,10
2019/3/31 14:13,2.7,14,2.7,14,7.2,12
2019/3/31 14:14,2.9,14,2.9,14,7.7,15
2019/3/31 14:15,3.2,14,3.2,14,6.2,1
2019/3/31 14:16,3.1,14,3.2,14,4.3,1
2019/3/31 14:17,3.2,14,3.2,14,5.1,15
2019/3/31 14:18,3.1,15,3.3,14,6.5,16
2019/3/31 14:19,3.2,15,3.2,14,8.1,15
2019/3/31 14:20,3.5,15,3.5,15,7.5,14
2019/3/31 14:21,3.5,15,3.5,15,5.6,16
2019/3/31 14:22,3.6,16,3.6,15,9.7,16
2019/3/31 14:23,3.7,16,3.7,16,8.3,16
2019/3/31 14:24,3.7,16,3.7,16,6.1,15
2019/3/31 14:25,3.6,16,3.7,16,5.7,14
2019/3/31 14:26,3.8,16,3.8,16,6.9,15
2019/3/31 14:27,3.7,16,3.9,16,5.1,16
2019/3/31 14:28,3.4,16,3.7,16,0.6,15
2019/3/31 14:29,3.1,15,3.4,16,2.2,14
2019/3/31 14:30,2.9,15,3.1,16,3.9,14
2019/3/31 14:31,2.9,15,2.9,16,3.1,12
2019/3/31 14:32,2.6,14,2.9,16,3,12
2019/3/31 14:33,2.3,14,2.6,16,3.8,8
2019/3/31 14:34,2.3,13,2.3,16,6.3,12
2019/3/31 14:35,2.1,13,2.3,16,2.9,15
2019/3/31 14:36,2,12,2.1,16,5.7,11
2019/3/31 14:37,2.4,12,2.4,16,11,12
2019/3/31 14:38,2.8,12,2.8,16,10.2,12
2019/3/31 14:39,2.9,12,2.9,15,4.7,14
2019/3/31 14:40,3,12,3,12,5.8,15
2019/3/31 14:41,3.1,12,3.1,12,5.2,11
2019/3/31 14:42,3.3,13,3.3,12,5.1,10
2019/3/31 14:43,3.5,13,3.5,13,5.1,15
2019/3/31 14:44,3.4,13,3.5,13,4.9,16
2019/3/31 14:45,3.5,14,3.5,13,5.5,2
2019/3/31 14:46,3.6,14,3.7,14,8.1,14
2019/3/31 14:47,3.3,14,3.6,14,7,14
2019/3/31 14:48,3.1,14,3.3,14,4.2,15
2019/3/31 14:49,3.2,14,3.2,14,3.6,14
2019/3/31 14:50,3.1,14,3.2,14,3,14
2019/3/31 14:51,2.9,14,3.1,14,6.3,9
2019/3/31 14:52,2.8,14,2.9,14,5.4,10
2019/3/31 14:53,2.9,13,2.9,14,6.9,11
2019/3/31 14:54,2.9,13,2.9,14,3.5,11
2019/3/31 14:55,2.8,13,2.8,14,3,13
2019/3/31 14:56,2.4,12,2.7,14,2.9,12
2019/3/31 14:57,2.1,12,2.3,14,4.8,9
2019/3/31 14:58,2.1,12,2.1,14,4.7,11
2019/3/31 14:59,2,11,2.1,14,3.5,7
2019/3/31 15:00,2,11,2,14,4.3,10
2019/3/31 15:01,1.9,11,2,14,2,12
2019/3/31 15:02,1.7,11,1.9,14,2,8
2019/3/31 15:03,1.5,11,1.7,13,2.4,11
2019/3/31 15:04,1.5,11,1.5,13,3.3,7
2019/3/31 15:05,1.5,10,1.5,13,4.8,9
2019/3/31 15:06,1.6,10,1.6,12,4.4,9
2019/3/31 15:07,1.6,10,1.7,12,4.4,9
2019/3/31 15:08,1.7,10,1.7,12,5.7,11
2019/3/31 15:09,1.9,10,1.9,11,4.2,12
2019/3/31 15:10,1.7,10,1.9,11,2.5,10
2019/3/31 15:11,1.9,10,1.9,11,3.9,10
2019/3/31 15:12,2,10,2,10,3.7,10
2019/3/31 15:13,2.1,11,2.1,11,3.6,14
2019/3/31 15:14,2.1,11,2.2,11,2.9,14
2019/3/31 15:15,2.1,12,2.1,11,3,16
2019/3/31 15:16,2.1,12,2.1,11,3.9,15
2019/3/31 15:17,2.1,13,2.1,11,4.4,15
2019/3/31 15:18,2,14,2.1,11,2.9,2
2019/3/31 15:19,1.8,14,1.9,11,2.7,15
2019/3/31 15:20,2.1,14,2.1,11,6.4,16
2019/3/31 15:21,2.1,15,2.2,11,4.5,16
2019/3/31 15:22,2.1,15,2.1,11,4.9,14
2019/3/31 15:23,2.3,15,2.3,15,6.9,1
2019/3/31 15:24,2.5,16,2.5,16,6.4,16
2019/3/31 15:25,2.7,16,2.7,16,4.5,16
2019/3/31 15:26,2.6,16,2.7,16,4.1,16
2019/3/31 15:27,2.8,16,2.8,16,8.5,1
2019/3/31 15:28,3.2,16,3.2,16,8.5,16
2019/3/31 15:29,3.4,16,3.4,16,6.7,15
2019/3/31 15:30,3.4,16,3.5,16,5.6,16
2019/3/31 15:31,3.4,16,3.4,16,5.1,15
2019/3/31 15:32,3.3,16,3.4,16,3.9,2
2019/3/31 15:33,3,16,3.3,16,2.4,14
2019/3/31 15:34,2.8,16,3,16,4.1,16
2019/3/31 15:35,2.7,16,2.8,16,3.3,15
2019/3/31 15:36,2.7,16,2.7,16,3,15
2019/3/31 15:37,2.5,16,2.7,16,8.6,16
2019/3/31 15:38,2.8,15,2.8,16,10.7,15
2019/3/31 15:39,2.9,15,2.9,16,9.8,16
2019/3/31 15:40,3.2,16,3.2,16,10.1,15
2019/3/31 15:41,3.7,16,3.7,16,12.3,16
2019/3/31 15:42,4.3,16,4.3,16,12.3,15
2019/3/31 15:43,4.9,16,4.9,16,11.5,15
2019/3/31 15:44,5.2,16,5.2,16,7.1,16
2019/3/31 15:45,5.5,16,5.5,16,11.3,15
2019/3/31 15:46,5.8,16,5.8,16,11.1,16
2019/3/31 15:47,6.1,16,6.1,16,7.6,16
2019/3/31 15:48,6,16,6.1,16,10.5,15
2019/3/31 15:49,5.8,16,6,16,4.9,14
2019/3/31 15:50,5.5,16,5.7,16,5.4,16
2019/3/31 15:51,5.5,16,5.5,16,12.3,15
2019/3/31 15:52,5.3,16,5.4,16,11,16
2019/3/31 15:53,5,16,5.3,16,6,1
2019/3/31 15:54,4.7,16,5,16,3.7,15
2019/3/31 15:55,4.4,15,4.7,16,4.4,16
2019/3/31 15:56,4.2,16,4.3,16,5.6,15
2019/3/31 15:57,4.4,16,4.4,16,12.3,16
2019/3/31 15:58,4.4,16,4.4,16,9.9,15
2019/3/31 15:59,4.6,15,4.6,16,8.5,15
2019/3/31 16:00,4.7,15,4.7,16,7.8,16
2019/3/31 16:01,4.4,16,4.7,16,6.5,15
2019/3/31 16:02,4.2,15,4.4,16,8.3,16
2019/3/31 16:03,4.2,16,4.2,16,6.9,16
2019/3/31 16:04,4.6,16,4.6,16,7.5,16
2019/3/31 16:05,4.7,16,4.7,15,7.6,15
2019/3/31 16:06,4.8,16,4.8,16,7.6,16
2019/3/31 16:07,4.9,16,5,16,9.4,16
2019/3/31 16:08,4.8,16,4.9,16,9.3,16
2019/3/31 16:09,5,16,5,16,9.2,15
2019/3/31 16:10,5.2,16,5.2,16,9,15
2019/3/31 16:11,5.4,16,5.4,16,8.1,16
2019/3/31 16:12,5.4,16,5.5,16,8.2,14
2019/3/31 16:13,5.6,15,5.6,16,10,15
2019/3/31 16:14,5.8,15,5.8,15,10.2,15
2019/3/31 16:15,6,15,6,15,8.2,15
2019/3/31 16:16,6.1,15,6.1,15,8.5,16
2019/3/31 16:17,6,15,6,15,11.3,15
2019/3/31 16:18,6.1,15,6.1,15,11.5,16
2019/3/31 16:19,6.1,15,6.1,15,9.2,15
2019/3/31 16:20,5.9,15,6.1,15,8.5,15
