﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/10/22 8:10,3.4,14,3.4,14,8.2,15
2019/10/22 8:11,3.5,14,3.5,14,7.6,16
2019/10/22 8:12,3.6,14,3.6,14,9,16
2019/10/22 8:13,3.9,14,3.9,14,8.7,15
2019/10/22 8:14,4,14,4,14,7.2,15
2019/10/22 8:15,3.9,14,4,14,9.5,15
2019/10/22 8:16,3.8,15,3.9,14,7.1,14
2019/10/22 8:17,4,15,4,14,6.9,15
2019/10/22 8:18,4,15,4,14,3.9,1
2019/10/22 8:19,3.9,16,3.9,14,1.9,4
2019/10/22 8:20,3.5,16,3.8,14,1.9,15
2019/10/22 8:21,3.3,16,3.5,14,4.5,16
2019/10/22 8:22,3.2,16,3.3,14,6.3,16
2019/10/22 8:23,2.9,16,3.2,14,4.3,15
2019/10/22 8:24,2.6,16,2.8,14,4.1,16
2019/10/22 8:25,2.2,16,2.6,15,3.1,16
2019/10/22 8:26,2.1,16,2.2,15,4.3,16
2019/10/22 8:27,2.1,16,2.1,15,5.7,15
2019/10/22 8:28,2.2,16,2.2,15,4.9,15
2019/10/22 8:29,2.3,15,2.3,16,4.3,15
2019/10/22 8:30,2.4,15,2.4,16,2.7,16
2019/10/22 8:31,2.5,15,2.5,16,6,15
2019/10/22 8:32,2.5,15,2.6,16,7.1,16
2019/10/22 8:33,2.7,15,2.7,16,6.2,15
2019/10/22 8:34,2.6,15,2.7,15,3.7,15
2019/10/22 8:35,2.6,15,2.7,15,3.1,13
2019/10/22 8:36,2.6,15,2.6,15,6.3,15
2019/10/22 8:37,2.8,15,2.8,15,7.9,16
2019/10/22 8:38,2.9,15,2.9,15,8.6,15
2019/10/22 8:39,3.1,15,3.1,15,7.7,16
2019/10/22 8:40,3.4,15,3.4,15,7.5,15
2019/10/22 8:41,3.3,16,3.4,15,4.4,14
2019/10/22 8:42,3,16,3.3,15,2.7,1
2019/10/22 8:43,2.6,16,2.9,15,0.4,3
2019/10/22 8:44,2.7,15,2.7,15,3.8,12
2019/10/22 8:45,2.8,15,2.8,15,5.5,14
2019/10/22 8:46,3,15,3,15,6.3,15
2019/10/22 8:47,2.8,15,3,15,4.1,16
2019/10/22 8:48,2.5,15,2.7,15,5.4,1
2019/10/22 8:49,2.6,15,2.6,15,8.9,16
2019/10/22 8:50,2.4,15,2.6,15,7.9,14
2019/10/22 8:51,2.3,15,2.4,16,3,16
2019/10/22 8:52,2.3,15,2.3,15,2.2,1
2019/10/22 8:53,2.7,15,2.7,15,5.6,15
2019/10/22 8:54,2.9,16,2.9,15,6.1,15
2019/10/22 8:55,2.9,16,3,15,4.8,15
2019/10/22 8:56,2.8,16,3,15,3.7,14
2019/10/22 8:57,2.7,15,2.8,16,1.6,16
2019/10/22 8:58,2.6,16,2.7,16,1.5,14
2019/10/22 8:59,2.3,16,2.6,16,4.5,2
2019/10/22 9:00,2.2,16,2.2,16,5,16
2019/10/22 9:01,2.4,16,2.4,16,5.1,14
2019/10/22 9:02,2.5,15,2.5,16,4.4,16
2019/10/22 9:03,2.4,15,2.5,16,4.7,16
2019/10/22 9:04,2.5,15,2.5,16,7.7,15
2019/10/22 9:05,2.4,15,2.5,16,4.3,16
2019/10/22 9:06,2.3,15,2.4,16,3.1,15
2019/10/22 9:07,2.4,15,2.4,15,3,10
2019/10/22 9:08,2.5,15,2.5,16,4.1,10
2019/10/22 9:09,2.7,15,2.7,15,6.2,16
2019/10/22 9:10,2.7,15,2.8,15,5.4,15
2019/10/22 9:11,2.9,15,2.9,15,5.2,14
2019/10/22 9:12,3,15,3.1,15,6,15
2019/10/22 9:13,3.3,15,3.3,15,10,14
2019/10/22 9:14,3.3,15,3.3,15,8.4,15
2019/10/22 9:15,3.4,15,3.4,15,8.2,16
2019/10/22 9:16,3.6,15,3.6,15,6.1,15
2019/10/22 9:17,3.9,15,3.9,15,6,15
2019/10/22 9:18,3.9,15,3.9,15,4.8,15
2019/10/22 9:19,3.7,15,3.9,15,4.4,15
2019/10/22 9:20,4.1,15,4.1,15,9.9,15
2019/10/22 9:21,4.3,15,4.3,15,9.4,16
2019/10/22 9:22,4.2,15,4.3,15,6.1,16
2019/10/22 9:23,3.9,15,4.2,15,5.7,15
2019/10/22 9:24,3.8,15,3.9,15,6,16
2019/10/22 9:25,4,15,4,15,7.6,15
2019/10/22 9:26,4.1,15,4.1,15,8.2,14
2019/10/22 9:27,4,15,4.2,15,7,16
2019/10/22 9:28,3.9,15,4,15,4.1,3
2019/10/22 9:29,3.8,15,3.9,15,2.4,16
2019/10/22 9:30,3.4,15,3.7,15,3.5,14
2019/10/22 9:31,3.1,15,3.3,15,7.2,15
2019/10/22 9:32,3.1,15,3.1,15,6.8,15
2019/10/22 9:33,3.2,15,3.2,15,6.3,16
2019/10/22 9:34,3.1,15,3.2,15,7.2,15
2019/10/22 9:35,3.1,15,3.2,15,7.1,13
2019/10/22 9:36,3,15,3.1,15,6.4,15
2019/10/22 9:37,3.1,15,3.1,15,6.7,16
2019/10/22 9:38,3.2,15,3.2,15,4.1,15
2019/10/22 9:39,3.5,15,3.5,15,8.3,15
2019/10/22 9:40,3.7,15,3.7,15,6.3,15
2019/10/22 9:41,3.6,15,3.7,15,5.1,14
2019/10/22 9:42,3.9,15,3.9,15,9.9,15
2019/10/22 9:43,3.9,15,3.9,15,5.4,15
2019/10/22 9:44,3.9,15,3.9,15,4.9,15
2019/10/22 9:45,3.7,15,3.8,15,4.5,1
2019/10/22 9:46,3.4,15,3.6,15,3.7,15
2019/10/22 9:47,3.5,15,3.5,15,7.4,15
2019/10/22 9:48,3.6,15,3.7,15,7.5,15
2019/10/22 9:49,3.6,15,3.6,15,9.7,16
2019/10/22 9:50,3.8,15,3.8,15,9.7,16
2019/10/22 9:51,4,15,4,15,9.2,16
2019/10/22 9:52,3.9,16,4,15,7.1,15
2019/10/22 9:53,4,16,4.1,16,8.1,16
2019/10/22 9:54,3.9,16,4,16,5.1,15
2019/10/22 9:55,4.3,16,4.3,16,8.5,15
2019/10/22 9:56,4.4,15,4.4,15,5,14
2019/10/22 9:57,4.2,15,4.4,15,4.5,14
2019/10/22 9:58,4.3,15,4.3,15,7.9,16
2019/10/22 9:59,4.4,15,4.4,15,6.5,16
2019/10/22 10:00,4.4,15,4.4,15,8.6,14
2019/10/22 10:01,4.2,15,4.4,15,7.9,15
2019/10/22 10:02,4.1,15,4.2,15,5.7,14
2019/10/22 10:03,3.8,15,4.1,15,5,16
2019/10/22 10:04,4,15,4,15,7.7,16
2019/10/22 10:05,4.1,15,4.1,15,10.3,15
2019/10/22 10:06,4.3,15,4.3,15,7.7,16
2019/10/22 10:07,4.3,15,4.4,15,6,16
2019/10/22 10:08,3.9,16,4.3,15,2,16
2019/10/22 10:09,4,15,4,15,10.9,15
2019/10/22 10:10,4.2,15,4.2,15,10.8,15
2019/10/22 10:11,4.3,16,4.3,15,8.5,16
2019/10/22 10:12,4.4,16,4.4,15,8.7,16
2019/10/22 10:13,4.6,16,4.6,16,9.3,16
2019/10/22 10:14,4.7,16,4.7,16,9.1,15
2019/10/22 10:15,4.4,16,4.7,16,7,15
2019/10/22 10:16,4.5,16,4.5,16,10.8,15
2019/10/22 10:17,4.8,16,4.8,16,10.5,15
2019/10/22 10:18,5,16,5,16,7.6,15
2019/10/22 10:19,4.8,16,5.1,16,5.2,15
2019/10/22 10:20,4.3,16,4.7,16,3.7,15
2019/10/22 10:21,4.2,16,4.2,16,11.8,15
2019/10/22 10:22,4.4,16,4.4,16,9.2,15
2019/10/22 10:23,4.2,16,4.4,16,6.5,16
2019/10/22 10:24,4.2,16,4.2,16,9.2,15
2019/10/22 10:25,4.2,16,4.2,16,8.7,16
2019/10/22 10:26,4.1,16,4.2,16,7.8,15
2019/10/22 10:27,3.9,16,4.1,16,5.8,1
2019/10/22 10:28,3.9,16,3.9,16,4.8,16
2019/10/22 10:29,3.9,16,3.9,16,3.9,16
2019/10/22 10:30,3.9,16,3.9,16,4.9,1
2019/10/22 10:31,3.9,16,4.1,16,6.8,15
2019/10/22 10:32,3.5,16,3.9,16,5.5,16
2019/10/22 10:33,3.7,16,3.7,16,8.1,14
2019/10/22 10:34,4.1,16,4.1,16,11.5,15
2019/10/22 10:35,4.4,16,4.4,16,13.4,15
2019/10/22 10:36,4.4,16,4.5,16,6.8,14
2019/10/22 10:37,4.3,15,4.4,16,5,16
2019/10/22 10:38,4.4,15,4.4,16,7.9,16
2019/10/22 10:39,4.5,15,4.5,16,8.9,15
2019/10/22 10:40,5,15,5,15,13.9,14
2019/10/22 10:41,5.1,15,5.1,15,8.2,16
2019/10/22 10:42,5.4,15,5.4,15,8.7,16
2019/10/22 10:43,5.4,16,5.5,16,8.3,16
2019/10/22 10:44,5.1,16,5.4,16,8.9,15
2019/10/22 10:45,4.5,16,5,16,5.4,15
2019/10/22 10:46,4.4,16,4.5,16,8.2,14
2019/10/22 10:47,4.7,15,4.7,16,9.8,15
2019/10/22 10:48,5,15,5,16,10.7,15
2019/10/22 10:49,5.4,15,5.4,16,10.3,16
2019/10/22 10:50,5.1,15,5.4,16,8.9,16
2019/10/22 10:51,4.9,15,5,16,5.5,15
2019/10/22 10:52,4.7,15,4.9,16,9.7,15
2019/10/22 10:53,4.9,15,4.9,16,11.8,15
2019/10/22 10:54,5,15,5,15,10.5,15
2019/10/22 10:55,5.4,15,5.4,15,8.6,16
2019/10/22 10:56,5.6,15,5.6,15,9.5,15
2019/10/22 10:57,5.5,15,5.7,15,6.8,15
2019/10/22 10:58,5.3,15,5.5,15,9.9,16
2019/10/22 10:59,5.1,15,5.3,15,9.9,15
2019/10/22 11:00,5.5,15,5.5,15,12.7,15
2019/10/22 11:01,5.9,15,5.9,15,10.5,16
2019/10/22 11:02,6.1,15,6.1,15,7.8,15
2019/10/22 11:03,5.6,15,6,15,6.2,16
2019/10/22 11:04,5.6,15,5.6,15,9.1,1
2019/10/22 11:05,5.5,15,5.6,15,9,15
2019/10/22 11:06,5.4,15,5.5,15,9.7,16
2019/10/22 11:07,5.7,15,5.7,15,10.8,16
2019/10/22 11:08,5.3,16,5.7,15,4.2,15
2019/10/22 11:09,5.5,15,5.5,15,10.2,15
2019/10/22 11:10,4.8,15,5.5,15,5.5,14
2019/10/22 11:11,4.4,15,4.7,15,5.8,14
2019/10/22 11:12,4.5,15,4.5,15,9.3,15
2019/10/22 11:13,4.8,15,4.8,15,10.7,15
2019/10/22 11:14,4.9,15,4.9,15,6.8,15
2019/10/22 11:15,4.6,15,4.8,15,4.5,15
2019/10/22 11:16,4.5,16,4.6,15,8.4,16
2019/10/22 11:17,4.4,16,4.5,15,10.8,15
2019/10/22 11:18,5.1,15,5.1,16,13.3,14
2019/10/22 11:19,5,16,5.1,15,9.5,16
2019/10/22 11:20,5.2,16,5.2,16,10.7,15
2019/10/22 11:21,5.4,16,5.4,16,8.3,16
2019/10/22 11:22,5.4,16,5.4,16,10.2,16
2019/10/22 11:23,5.4,16,5.4,16,10.7,16
2019/10/22 11:24,5.7,16,5.7,16,13.1,16
2019/10/22 11:25,5.9,16,5.9,16,9.8,15
2019/10/22 11:26,6,16,6,16,9.8,15
2019/10/22 11:27,6.3,16,6.3,16,13,15
2019/10/22 11:28,6.3,16,6.3,16,13.5,15
2019/10/22 11:29,6.2,16,6.3,16,7.6,16
2019/10/22 11:30,6.3,16,6.3,16,11.4,16
2019/10/22 11:31,6.5,16,6.6,16,13.3,15
2019/10/22 11:32,6.5,15,6.5,16,8.7,14
2019/10/22 11:33,6.5,15,6.6,16,11.5,15
2019/10/22 11:34,6.4,15,6.5,16,10.5,15
2019/10/22 11:35,6.5,15,6.5,16,9.4,15
2019/10/22 11:36,6.7,15,6.7,15,16.8,14
2019/10/22 11:37,6.6,15,6.7,15,12.6,15
2019/10/22 11:38,6.3,15,6.6,15,8.5,15
2019/10/22 11:39,6.2,15,6.3,15,5.6,16
2019/10/22 11:40,6,15,6.2,15,9.1,14
2019/10/22 11:41,5.9,15,5.9,15,9.8,14
2019/10/22 11:42,5.9,15,6,15,9.5,16
2019/10/22 11:43,5.9,15,6,15,11,14
2019/10/22 11:44,5.6,15,5.9,15,8.6,15
2019/10/22 11:45,5.8,15,5.8,15,10.7,15
2019/10/22 11:46,5.7,15,5.8,15,10.3,14
2019/10/22 11:47,5.6,15,5.8,15,10.1,15
2019/10/22 11:48,5.7,15,5.7,15,11.9,16
2019/10/22 11:49,5.9,16,5.9,15,11.7,16
2019/10/22 11:50,6.1,16,6.1,16,8.7,15
2019/10/22 11:51,6.2,16,6.2,16,9.5,16
2019/10/22 11:52,6.3,16,6.3,16,11.3,15
2019/10/22 11:53,6.3,16,6.3,16,10.2,15
2019/10/22 11:54,6.4,15,6.4,16,9.4,14
2019/10/22 11:55,6.3,15,6.4,16,8.7,15
2019/10/22 11:56,6.3,15,6.4,16,11.8,16
2019/10/22 11:57,6.2,15,6.2,16,11,16
2019/10/22 11:58,6.2,15,6.2,16,9.1,16
2019/10/22 11:59,6,15,6.2,16,9.9,16
2019/10/22 12:00,6.1,15,6.2,16,9.5,15
2019/10/22 12:01,6.3,15,6.3,16,14.2,16
2019/10/22 12:02,6.4,16,6.4,16,11.7,16
2019/10/22 12:03,6.3,16,6.4,16,10.9,16
2019/10/22 12:04,6.6,16,6.6,16,12.6,15
2019/10/22 12:05,6.5,16,6.6,16,7.9,14
2019/10/22 12:06,6.8,16,6.8,16,13.5,15
2019/10/22 12:07,6.8,15,6.9,16,10.3,15
2019/10/22 12:08,6.9,15,6.9,16,11.9,15
2019/10/22 12:09,7.1,15,7.1,15,9.9,15
2019/10/22 12:10,6.8,15,7.1,15,6.4,15
2019/10/22 12:11,6.4,15,6.8,15,6.7,15
2019/10/22 12:12,6.2,15,6.3,15,9.7,15
2019/10/22 12:13,6.1,15,6.2,15,11.6,15
2019/10/22 12:14,5.8,15,6.1,15,10.3,14
2019/10/22 12:15,5.8,15,5.9,15,11.5,16
2019/10/22 12:16,5.4,15,5.8,15,13,15
2019/10/22 12:17,5.5,15,5.5,15,11.4,16
2019/10/22 12:18,5.3,15,5.5,15,11.1,15
2019/10/22 12:19,5.2,15,5.2,15,9.7,14
2019/10/22 12:20,5.1,15,5.3,15,9.3,15
2019/10/22 12:21,5.2,15,5.2,15,8.2,16
2019/10/22 12:22,5.1,15,5.3,15,8.9,15
2019/10/22 12:23,4.8,15,5.1,15,6.5,15
2019/10/22 12:24,4.8,15,4.9,15,12.8,16
2019/10/22 12:25,5,15,5,15,9.2,16
2019/10/22 12:26,4.9,15,5,15,9.8,15
2019/10/22 12:27,4.7,16,5,15,9.1,16
2019/10/22 12:28,4.8,16,4.8,15,11.9,15
2019/10/22 12:29,5.1,15,5.2,15,12.5,16
2019/10/22 12:30,5.5,15,5.5,15,9.5,15
2019/10/22 12:31,5.5,15,5.5,15,10.6,14
2019/10/22 12:32,5.6,15,5.6,15,9.9,15
2019/10/22 12:33,5.9,15,5.9,15,8.7,16
2019/10/22 12:34,5.8,15,6,16,8.5,15
2019/10/22 12:35,6,15,6,16,13.4,15
2019/10/22 12:36,6.1,15,6.1,15,9.7,15
2019/10/22 12:37,6.3,15,6.3,15,10.2,15
2019/10/22 12:38,6.4,15,6.4,15,11.1,15
2019/10/22 12:39,6.1,15,6.4,15,12.4,16
2019/10/22 12:40,6.1,15,6.1,15,11.4,16
2019/10/22 12:41,6.1,15,6.2,15,9.8,16
2019/10/22 12:42,5.8,16,6,15,5.2,15
2019/10/22 12:43,5.7,16,5.8,15,7.7,15
2019/10/22 12:44,5.7,16,5.8,15,10.1,15
2019/10/22 12:45,5.1,16,5.7,15,4.2,15
2019/10/22 12:46,5.1,16,5.1,15,8.9,15
2019/10/22 12:47,5.1,16,5.1,15,11.9,15
2019/10/22 12:48,4.8,16,5.1,15,7.1,15
2019/10/22 12:49,4.8,16,4.8,15,9.4,15
2019/10/22 12:50,4.6,16,4.9,15,10.6,15
2019/10/22 12:51,4.9,16,4.9,15,9.8,15
2019/10/22 12:52,5.1,16,5.1,16,8.9,14
2019/10/22 12:53,5,16,5.1,16,6.5,2
2019/10/22 12:54,4.9,16,5,16,6.9,2
2019/10/22 12:55,4.9,16,4.9,16,4.8,15
2019/10/22 12:56,4.8,16,5,16,7,16
2019/10/22 12:57,4.4,16,4.8,16,5.1,14
2019/10/22 12:58,4.4,16,4.5,16,6.5,16
2019/10/22 12:59,4.5,16,4.6,16,10.1,16
2019/10/22 13:00,4.3,16,4.4,16,7.9,16
2019/10/22 13:01,3.9,16,4.2,16,8.3,15
2019/10/22 13:02,4.1,16,4.1,16,11.4,15
2019/10/22 13:03,4.2,16,4.3,16,9.2,15
2019/10/22 13:04,4.4,15,4.4,16,9.4,16
2019/10/22 13:05,4.7,15,4.7,16,6.9,15
2019/10/22 13:06,4.9,15,4.9,15,9.2,16
2019/10/22 13:07,5.1,15,5.1,15,9.8,15
2019/10/22 13:08,5.2,15,5.2,15,9.4,15
2019/10/22 13:09,5.1,15,5.3,15,8.7,16
2019/10/22 13:10,5.2,15,5.2,15,8.3,14
2019/10/22 13:11,5.2,15,5.3,15,7.5,14
2019/10/22 13:12,4.9,15,5.1,15,7.9,15
2019/10/22 13:13,5,15,5,15,10.1,15
2019/10/22 13:14,5.2,15,5.2,15,11.4,16
2019/10/22 13:15,5.1,15,5.2,15,8.2,16
2019/10/22 13:16,5,15,5.1,15,6.5,14
2019/10/22 13:17,5,15,5,15,9,16
2019/10/22 13:18,5,15,5,15,6.7,16
2019/10/22 13:19,4.9,15,4.9,15,6.4,16
2019/10/22 13:20,5,15,5,15,10.2,16
2019/10/22 13:21,5.2,15,5.2,15,10,16
2019/10/22 13:22,5.1,16,5.2,15,6,16
2019/10/22 13:23,4.7,16,5,15,5.6,14
2019/10/22 13:24,4.6,15,4.7,15,12.1,15
2019/10/22 13:25,4.6,15,4.7,15,7.8,15
2019/10/22 13:26,5,15,5,15,12.4,15
2019/10/22 13:27,5.2,15,5.2,15,11,15
2019/10/22 13:28,5.2,15,5.2,15,8.4,14
2019/10/22 13:29,5.3,15,5.3,15,8.6,15
2019/10/22 13:30,5.2,15,5.4,15,9.1,15
2019/10/22 13:31,4.8,15,5.1,15,4.4,1
2019/10/22 13:32,4.8,15,4.8,15,6.9,16
2019/10/22 13:33,5.2,15,5.2,15,9.8,15
2019/10/22 13:34,4.8,15,5.2,15,5.2,15
2019/10/22 13:35,4.7,15,4.8,15,5.4,16
2019/10/22 13:36,4.4,15,4.7,15,6,16
2019/10/22 13:37,3.9,15,4.4,15,5.5,16
2019/10/22 13:38,3.6,16,3.8,15,2.5,1
2019/10/22 13:39,3.3,16,3.6,15,2.7,16
2019/10/22 13:40,3,15,3.3,15,3.1,13
2019/10/22 13:41,2.8,15,2.9,15,2.2,4
2019/10/22 13:42,2.9,16,2.9,15,8.9,15
2019/10/22 13:43,2.6,16,2.9,15,8.4,15
2019/10/22 13:44,2.9,16,2.9,15,8.3,16
2019/10/22 13:45,2.9,16,2.9,15,5.5,15
2019/10/22 13:46,2.8,16,2.8,15,6.7,13
2019/10/22 13:47,2.7,15,2.7,15,5.1,13
2019/10/22 13:48,2.9,15,3,16,7.5,15
2019/10/22 13:49,3,15,3,16,3.2,1
2019/10/22 13:50,3,16,3,15,4.4,2
2019/10/22 13:51,3.1,16,3.1,16,1.8,4
2019/10/22 13:52,2.9,16,3.1,16,3,5
2019/10/22 13:53,2.7,1,2.8,16,2.1,3
2019/10/22 13:54,2.1,1,2.6,16,1.6,6
2019/10/22 13:55,1.9,1,2.1,16,1.4,8
2019/10/22 13:56,1.6,1,1.9,16,1.4,10
2019/10/22 13:57,1.6,2,1.6,16,3.8,1
2019/10/22 13:58,1.4,2,1.6,16,4.3,13
2019/10/22 13:59,1.6,1,1.6,16,6.4,15
2019/10/22 14:00,1.5,1,1.6,16,1.4,4
2019/10/22 14:01,1.6,16,1.6,16,4.2,16
2019/10/22 14:02,1.6,15,1.6,16,3,15
2019/10/22 14:03,1.8,15,1.8,1,7.2,15
2019/10/22 14:04,2.2,15,2.2,15,7.7,16
2019/10/22 14:05,2.5,15,2.5,15,6.9,15
2019/10/22 14:06,2.8,15,2.8,15,8.5,15
2019/10/22 14:07,3,15,3,15,8.6,16
2019/10/22 14:08,3.6,15,3.6,15,11.8,15
2019/10/22 14:09,3.7,15,3.7,15,11,16
2019/10/22 14:10,4.1,15,4.1,15,8.2,14
2019/10/22 14:11,4.4,15,4.4,15,9.7,16
2019/10/22 14:12,4.6,15,4.6,15,10.3,16
2019/10/22 14:13,4.9,15,4.9,15,8.2,15
2019/10/22 14:14,5,15,5,15,10.7,16
2019/10/22 14:15,5,15,5.1,15,7.8,16
2019/10/22 14:16,5.1,15,5.2,15,9,13
2019/10/22 14:17,5.2,15,5.2,15,7.2,1
2019/10/22 14:18,4.7,15,5.1,15,5.7,1
2019/10/22 14:19,4.6,15,4.7,15,7,15
2019/10/22 14:20,4.4,16,4.6,15,7,16
2019/10/22 14:21,4.3,16,4.5,15,7.2,15
2019/10/22 14:22,4.1,16,4.3,15,4.2,16
2019/10/22 14:23,4.1,16,4.1,15,7.6,14
2019/10/22 14:24,4,16,4.1,15,7.9,14
2019/10/22 14:25,3.9,15,4,15,7.4,15
2019/10/22 14:26,3.7,16,3.9,15,4.3,14
2019/10/22 14:27,3.8,16,3.8,15,8.4,15
2019/10/22 14:28,3.8,15,3.8,15,8.2,14
2019/10/22 14:29,4.2,15,4.2,15,10.9,15
2019/10/22 14:30,4.2,15,4.2,16,6.4,16
2019/10/22 14:31,4.4,15,4.4,15,9,15
2019/10/22 14:32,4.6,15,4.6,15,8.4,15
2019/10/22 14:33,4.7,15,4.7,15,8.2,16
2019/10/22 14:34,4.6,15,4.6,15,8.2,15
2019/10/22 14:35,4.6,15,4.6,15,5.6,15
2019/10/22 14:36,4.8,15,4.8,15,6.7,15
2019/10/22 14:37,4.5,15,4.8,15,5.6,14
2019/10/22 14:38,4.8,15,4.8,15,10.3,15
2019/10/22 14:39,4.8,15,4.9,15,11.4,15
2019/10/22 14:40,5,15,5,15,10.1,16
2019/10/22 14:41,4.9,15,5,15,7.5,16
2019/10/22 14:42,4.7,15,4.9,15,5.8,14
2019/10/22 14:43,4.8,15,4.8,15,7.5,16
2019/10/22 14:44,4.9,15,4.9,15,7.6,15
2019/10/22 14:45,5,15,5,15,7.4,15
2019/10/22 14:46,4.9,15,5,15,5.6,16
2019/10/22 14:47,5.1,15,5.1,15,10.3,16
2019/10/22 14:48,4.9,15,5.1,15,10,15
2019/10/22 14:49,5,16,5,15,10.2,16
2019/10/22 14:50,4.7,16,5.1,15,5.4,1
2019/10/22 14:51,4.6,15,4.7,15,5,15
2019/10/22 14:52,4.4,16,4.6,15,4.9,14
2019/10/22 14:53,4.1,15,4.4,15,3.5,16
2019/10/22 14:54,3.7,15,4.1,15,5,13
2019/10/22 14:55,3.7,15,3.7,15,7.9,15
2019/10/22 14:56,3.9,15,3.9,15,8.5,15
2019/10/22 14:57,4.2,15,4.2,15,9.2,15
2019/10/22 14:58,4.2,15,4.3,16,9.7,1
2019/10/22 14:59,4.1,15,4.3,16,8.9,16
2019/10/22 15:00,4,15,4.1,16,5.2,16
2019/10/22 15:01,4.3,15,4.3,15,13,16
2019/10/22 15:02,4.6,15,4.6,15,10.3,15
2019/10/22 15:03,4.7,15,4.8,15,5.5,15
2019/10/22 15:04,4.7,15,4.8,15,3.5,16
2019/10/22 15:05,4.4,15,4.7,15,2.2,2
2019/10/22 15:06,4,15,4.4,15,4.5,12
2019/10/22 15:07,3.7,15,4,15,5.6,16
2019/10/22 15:08,3.2,15,3.6,15,4.1,15
2019/10/22 15:09,3.1,15,3.1,15,9.7,15
2019/10/22 15:10,3.4,15,3.4,15,8.6,15
2019/10/22 15:11,3.2,15,3.4,15,7,16
2019/10/22 15:12,3.1,15,3.2,15,7.2,16
2019/10/22 15:13,3.1,15,3.1,15,4.5,14
2019/10/22 15:14,3.4,15,3.4,15,7.7,15
2019/10/22 15:15,3.8,15,3.8,15,7.5,15
2019/10/22 15:16,4.1,15,4.1,15,9.3,15
2019/10/22 15:17,4.2,15,4.3,15,6.5,15
2019/10/22 15:18,4.3,15,4.3,15,5,16
2019/10/22 15:19,4.2,15,4.4,15,7.7,16
2019/10/22 15:20,4,15,4.2,15,5.6,14
2019/10/22 15:21,4,15,4.1,15,7.9,16
2019/10/22 15:22,4.3,15,4.3,15,8.6,15
2019/10/22 15:23,4.5,15,4.5,15,7.2,15
2019/10/22 15:24,4.4,15,4.6,15,9,15
2019/10/22 15:25,4.2,15,4.4,15,7.1,15
2019/10/22 15:26,4.1,15,4.2,15,6.8,16
2019/10/22 15:27,4.1,15,4.1,15,7.9,1
2019/10/22 15:28,4.4,15,4.4,15,7.7,16
2019/10/22 15:29,4.3,15,4.4,15,6.1,1
2019/10/22 15:30,4.4,15,4.4,15,7.2,16
2019/10/22 15:31,4.5,15,4.5,15,8.9,16
2019/10/22 15:32,4.6,15,4.6,15,9.5,15
2019/10/22 15:33,4.4,15,4.6,15,7.8,15
2019/10/22 15:34,4.5,15,4.5,15,7.1,14
2019/10/22 15:35,4.5,15,4.5,15,6.7,16
2019/10/22 15:36,4.6,15,4.6,15,7,15
2019/10/22 15:37,4.5,15,4.6,15,6.8,15
2019/10/22 15:38,4.3,15,4.4,15,3.7,15
2019/10/22 15:39,4.2,15,4.3,15,4.4,15
2019/10/22 15:40,4.2,15,4.2,15,9.5,15
2019/10/22 15:41,4.2,15,4.3,15,9.9,15
2019/10/22 15:42,4.1,15,4.2,15,8.5,15
2019/10/22 15:43,4,15,4.1,15,7.6,16
2019/10/22 15:44,4,15,4,15,9,15
2019/10/22 15:45,4.2,15,4.2,15,9.5,15
2019/10/22 15:46,4.3,15,4.3,15,8.6,15
2019/10/22 15:47,4.3,15,4.4,15,8.6,15
2019/10/22 15:48,4.5,15,4.5,15,6.9,16
2019/10/22 15:49,4.5,15,4.5,15,6.5,15
2019/10/22 15:50,4.6,15,4.6,15,7.7,15
2019/10/22 15:51,4.3,15,4.5,15,5.5,15
2019/10/22 15:52,4.1,15,4.2,15,7.9,15
2019/10/22 15:53,4.3,15,4.3,15,6.2,15
2019/10/22 15:54,4.2,15,4.3,15,5,15
2019/10/22 15:55,4,15,4.1,15,6.4,16
2019/10/22 15:56,3.8,15,4,15,5.8,16
2019/10/22 15:57,3.7,15,3.8,15,4.4,16
2019/10/22 15:58,3.5,15,3.7,15,4.1,16
2019/10/22 15:59,3.8,16,3.8,15,8.3,16
2019/10/22 16:00,3.7,16,3.8,15,5.8,16
2019/10/22 16:01,3.8,16,3.8,15,5.6,16
2019/10/22 16:02,3.6,16,3.8,15,4.3,1
2019/10/22 16:03,3.5,16,3.6,15,4.7,15
2019/10/22 16:04,3.4,16,3.5,15,4.1,16
2019/10/22 16:05,3.2,15,3.4,15,4.3,16
2019/10/22 16:06,3.1,15,3.2,15,4.5,16
2019/10/22 16:07,3.1,15,3.1,16,4.4,15
2019/10/22 16:08,3.3,15,3.3,16,6.4,15
2019/10/22 16:09,3.1,15,3.3,15,4.9,16
2019/10/22 16:10,3,15,3.1,16,4.3,15
2019/10/22 16:11,2.9,15,3,16,3.5,16
2019/10/22 16:12,2.8,15,2.8,16,2.5,2
2019/10/22 16:13,2.6,15,2.7,16,3.7,1
2019/10/22 16:14,2.6,15,2.7,16,5.1,16
2019/10/22 16:15,2.7,16,2.7,15,4.1,16
2019/10/22 16:16,2.7,16,2.7,15,4.2,1
2019/10/22 16:17,2.6,16,2.7,15,3.3,14
2019/10/22 16:18,2.4,16,2.6,15,2.4,16
