﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/19 8:05,3.8,5,3.8,6,6.3,5
2019/5/19 8:06,3.9,5,3.9,5,5.6,4
2019/5/19 8:07,3.9,5,4,5,5.4,6
2019/5/19 8:08,3.9,5,3.9,5,4.3,7
2019/5/19 8:09,3.9,5,3.9,5,5.7,6
2019/5/19 8:10,4.1,5,4.1,5,6.3,5
2019/5/19 8:11,3.9,5,4.1,5,5.2,3
2019/5/19 8:12,3.8,5,3.9,5,5,5
2019/5/19 8:13,3.7,5,3.8,5,4.9,6
2019/5/19 8:14,3.4,5,3.6,5,4.1,7
2019/5/19 8:15,3.1,6,3.4,5,3.2,6
2019/5/19 8:16,3.1,5,3.1,5,4.8,4
2019/5/19 8:17,3,5,3.1,5,4.4,3
2019/5/19 8:18,3,5,3,5,4.9,5
2019/5/19 8:19,3,5,3.1,5,4.8,5
2019/5/19 8:20,3,5,3,5,5.6,7
2019/5/19 8:21,2.9,5,2.9,5,4.3,6
2019/5/19 8:22,3,5,3,5,4.7,5
2019/5/19 8:23,3.1,5,3.1,5,6.9,5
2019/5/19 8:24,3.3,5,3.3,5,6.8,5
2019/5/19 8:25,3.4,5,3.4,5,5,3
2019/5/19 8:26,3.3,5,3.4,5,3.6,4
2019/5/19 8:27,3.4,5,3.4,5,5,4
2019/5/19 8:28,3.4,5,3.4,5,6.2,5
2019/5/19 8:29,3.4,5,3.4,5,4.7,3
2019/5/19 8:30,3.5,5,3.5,5,7,7
2019/5/19 8:31,3.7,5,3.7,5,7.5,6
2019/5/19 8:32,3.6,5,3.7,5,5,6
2019/5/19 8:33,3.4,5,3.6,5,4.9,6
2019/5/19 8:34,3.2,5,3.4,5,4.3,6
2019/5/19 8:35,3.2,5,3.2,5,3.2,6
2019/5/19 8:36,3.1,6,3.2,5,4.3,8
2019/5/19 8:37,3.1,6,3.2,5,5.4,7
2019/5/19 8:38,3.3,6,3.3,5,6.3,6
2019/5/19 8:39,3.2,6,3.3,5,5.5,4
2019/5/19 8:40,3,6,3.2,5,3.6,6
2019/5/19 8:41,2.7,6,3,5,3.3,6
2019/5/19 8:42,2.9,6,2.9,5,7.2,5
2019/5/19 8:43,3,6,3.1,5,6.8,6
2019/5/19 8:44,3.1,6,3.1,6,7.2,7
2019/5/19 8:45,3.3,6,3.3,6,6.7,6
2019/5/19 8:46,3.6,6,3.6,6,6.8,6
2019/5/19 8:47,3.6,6,3.6,6,5,6
2019/5/19 8:48,3.5,6,3.6,6,6.3,5
2019/5/19 8:49,3.7,6,3.7,6,8.2,7
2019/5/19 8:50,4,6,4,6,7.5,6
2019/5/19 8:51,4.4,6,4.4,6,7.5,6
2019/5/19 8:52,4.3,6,4.4,6,6.5,5
2019/5/19 8:53,4.3,6,4.3,6,4.3,5
2019/5/19 8:54,4.2,6,4.3,6,4.8,2
2019/5/19 8:55,4.1,6,4.2,6,5,5
2019/5/19 8:56,3.9,6,4.1,6,5.8,6
2019/5/19 8:57,4.1,6,4.1,6,6.3,5
2019/5/19 8:58,4.1,6,4.1,6,6.5,6
2019/5/19 8:59,4,5,4.1,6,4.9,5
2019/5/19 9:00,3.7,5,3.9,6,4.3,6
2019/5/19 9:01,3.4,5,3.7,6,3.7,6
2019/5/19 9:02,3.2,5,3.3,6,2.4,4
2019/5/19 9:03,3.2,5,3.2,6,4.8,6
2019/5/19 9:04,3.2,5,3.2,6,4.2,6
2019/5/19 9:05,3.3,5,3.3,6,6.5,6
2019/5/19 9:06,3.3,6,3.3,6,5.1,6
2019/5/19 9:07,3,6,3.3,6,4.2,7
2019/5/19 9:08,3,6,3,6,6.1,6
2019/5/19 9:09,3.1,6,3.1,5,6.1,6
2019/5/19 9:10,3,6,3.1,5,5.1,7
2019/5/19 9:11,3,6,3,5,5.5,5
2019/5/19 9:12,3.2,6,3.2,5,5.5,5
2019/5/19 9:13,3.2,6,3.3,5,4.8,8
2019/5/19 9:14,3.4,6,3.4,6,9.1,7
2019/5/19 9:15,3.2,6,3.4,6,3.9,5
2019/5/19 9:16,3.1,6,3.2,6,4.3,9
2019/5/19 9:17,3.1,6,3.2,6,3,8
2019/5/19 9:18,3.2,7,3.2,6,7.1,7
2019/5/19 9:19,3.1,7,3.2,6,5.6,7
2019/5/19 9:20,3.3,7,3.3,6,7,6
2019/5/19 9:21,3.4,7,3.5,7,6,9
2019/5/19 9:22,3.2,7,3.4,7,3.9,8
2019/5/19 9:23,3.3,7,3.3,7,7.6,6
2019/5/19 9:24,3.4,6,3.4,7,6.9,6
2019/5/19 9:25,3.4,6,3.5,7,5.4,6
2019/5/19 9:26,3.4,6,3.4,7,3.2,8
2019/5/19 9:27,3.4,6,3.4,7,3.6,9
2019/5/19 9:28,3.2,6,3.4,7,6,8
2019/5/19 9:29,3.3,7,3.3,7,7.2,8
2019/5/19 9:30,3.2,7,3.3,7,6.9,7
2019/5/19 9:31,3.2,7,3.3,6,6.3,7
2019/5/19 9:32,3.3,7,3.4,6,5.6,8
2019/5/19 9:33,3.4,7,3.5,6,5.8,6
2019/5/19 9:34,3.2,7,3.4,6,4.3,8
2019/5/19 9:35,3.1,7,3.1,7,3.7,8
2019/5/19 9:36,3.2,7,3.2,7,4.9,6
2019/5/19 9:37,3.3,7,3.3,7,4.5,6
2019/5/19 9:38,3.1,7,3.3,7,4.7,7
2019/5/19 9:39,3,7,3.2,7,4.4,7
2019/5/19 9:40,2.9,6,3,7,3.8,5
2019/5/19 9:41,2.9,6,2.9,7,5.1,6
2019/5/19 9:42,3,6,3,7,5.8,6
2019/5/19 9:43,3,6,3,7,6.2,5
2019/5/19 9:44,3.3,6,3.3,7,10.3,7
2019/5/19 9:45,3.6,6,3.6,6,9.8,7
2019/5/19 9:46,3.6,6,3.6,6,6.4,6
2019/5/19 9:47,3.7,6,3.7,6,7.5,8
2019/5/19 9:48,3.9,6,3.9,6,6.8,8
2019/5/19 9:49,3.9,6,3.9,6,4.8,7
2019/5/19 9:50,3.9,6,3.9,6,5.1,8
2019/5/19 9:51,3.9,6,4,6,5.4,6
2019/5/19 9:52,4,6,4,6,6.3,5
2019/5/19 9:53,3.9,6,4,6,6,5
2019/5/19 9:54,3.6,6,3.9,6,4.7,8
2019/5/19 9:55,3.3,6,3.6,6,6,7
2019/5/19 9:56,3.5,6,3.5,6,7.9,7
2019/5/19 9:57,3.3,6,3.5,6,5.1,7
2019/5/19 9:58,3.2,6,3.3,6,4.9,6
2019/5/19 9:59,3.1,6,3.2,6,4.9,6
2019/5/19 10:00,3,6,3.1,6,2.7,7
2019/5/19 10:01,2.9,7,3,6,4.9,7
2019/5/19 10:02,2.7,7,2.9,6,3.5,5
2019/5/19 10:03,2.5,7,2.7,6,2.9,6
2019/5/19 10:04,2.4,7,2.5,6,3.8,8
2019/5/19 10:05,2.5,7,2.5,6,4.8,6
2019/5/19 10:06,2.3,7,2.5,6,4.9,4
2019/5/19 10:07,2.3,6,2.3,6,4.9,8
2019/5/19 10:08,2.5,7,2.5,6,7.2,7
2019/5/19 10:09,2.8,7,2.8,6,6.9,7
2019/5/19 10:10,3.1,7,3.1,7,7.1,8
2019/5/19 10:11,3.3,7,3.3,7,6.5,8
2019/5/19 10:12,3.4,7,3.4,7,5,7
2019/5/19 10:13,3.6,7,3.6,7,6.5,7
2019/5/19 10:14,3.8,7,3.8,7,6.1,8
2019/5/19 10:15,3.9,7,3.9,7,6.1,6
2019/5/19 10:16,3.8,7,3.9,7,3.6,8
2019/5/19 10:17,3.9,7,3.9,7,5.8,6
2019/5/19 10:18,3.8,7,3.9,7,5.4,5
2019/5/19 10:19,3.7,7,3.8,7,6.5,6
2019/5/19 10:20,3.7,7,3.7,7,6.3,6
2019/5/19 10:21,3.6,7,3.7,7,6.3,6
2019/5/19 10:22,3.7,6,3.7,7,6.7,5
2019/5/19 10:23,3.9,6,3.9,7,6.5,7
2019/5/19 10:24,3.8,6,3.9,7,6.1,6
2019/5/19 10:25,3.5,6,3.8,7,3.3,6
2019/5/19 10:26,3.6,6,3.6,7,4.9,7
2019/5/19 10:27,3.7,6,3.8,7,7.4,7
2019/5/19 10:28,3.6,6,3.8,6,5.8,8
2019/5/19 10:29,3.6,6,3.7,6,4.7,6
2019/5/19 10:30,3.5,6,3.6,6,7.2,6
2019/5/19 10:31,3.5,6,3.5,6,6.7,7
2019/5/19 10:32,3.2,7,3.4,6,5.6,9
2019/5/19 10:33,3.1,7,3.2,6,5.1,9
2019/5/19 10:34,3,7,3.1,6,5.8,8
2019/5/19 10:35,3.3,7,3.3,6,6,8
2019/5/19 10:36,3.4,7,3.4,6,7.1,8
2019/5/19 10:37,3.4,7,3.5,6,7,6
2019/5/19 10:38,3.4,7,3.4,6,4.9,7
2019/5/19 10:39,3.4,7,3.5,6,6.2,8
2019/5/19 10:40,3.3,7,3.4,6,4.4,12
2019/5/19 10:41,3.4,8,3.4,7,7.4,10
2019/5/19 10:42,3.5,7,3.5,7,6.9,6
2019/5/19 10:43,3.6,7,3.6,7,6.4,5
2019/5/19 10:44,3.8,7,3.8,7,9.5,8
2019/5/19 10:45,3.8,7,3.8,7,7.5,8
2019/5/19 10:46,3.7,7,3.8,7,4.9,6
2019/5/19 10:47,3.7,7,3.7,7,8.1,9
2019/5/19 10:48,3.8,7,3.9,7,6.3,7
2019/5/19 10:49,4,7,4,7,7.5,8
2019/5/19 10:50,4.3,7,4.3,7,9.7,7
2019/5/19 10:51,4.4,7,4.4,7,7.7,6
2019/5/19 10:52,4.4,7,4.4,7,7.4,7
2019/5/19 10:53,4.2,7,4.4,7,3.7,6
2019/5/19 10:54,3.9,7,4.2,7,3,8
2019/5/19 10:55,3.8,7,3.9,7,6.8,8
2019/5/19 10:56,3.9,7,3.9,7,7.6,7
2019/5/19 10:57,3.7,7,3.9,7,4.9,7
2019/5/19 10:58,3.6,7,3.7,7,6.9,8
2019/5/19 10:59,3.6,7,3.6,7,6.8,6
2019/5/19 11:00,3.6,7,3.6,7,7.7,6
2019/5/19 11:01,3.4,7,3.6,7,7.1,5
2019/5/19 11:02,3.3,7,3.4,7,5.1,5
2019/5/19 11:03,3.4,7,3.4,7,4.1,5
2019/5/19 11:04,3.6,6,3.6,7,5.5,6
2019/5/19 11:05,3.7,6,3.7,7,6.5,5
2019/5/19 11:06,3.8,6,3.8,7,7.9,5
2019/5/19 11:07,4,5,4,5,6.8,5
2019/5/19 11:08,4,5,4,5,5.5,6
2019/5/19 11:09,4,5,4,5,6.4,5
2019/5/19 11:10,4,5,4.1,5,7,5
2019/5/19 11:11,3.9,5,4,5,5.6,8
2019/5/19 11:12,3.8,5,3.9,5,3.7,5
2019/5/19 11:13,3.7,6,3.8,5,3.5,8
2019/5/19 11:14,3.8,6,3.8,5,8.2,8
2019/5/19 11:15,3.8,6,3.8,5,8.1,8
2019/5/19 11:16,3.5,6,3.8,5,5.7,6
2019/5/19 11:17,3.5,6,3.5,5,7,4
2019/5/19 11:18,3.6,6,3.6,5,6.5,4
2019/5/19 11:19,3.5,6,3.6,5,9,8
2019/5/19 11:20,3.3,7,3.4,5,5.5,7
2019/5/19 11:21,3.3,7,3.3,5,4.4,3
2019/5/19 11:22,3.6,7,3.6,5,8.6,6
2019/5/19 11:23,4,6,4,6,9.7,6
2019/5/19 11:24,4.2,6,4.2,6,9.1,5
2019/5/19 11:25,4.3,6,4.3,6,8.2,5
2019/5/19 11:26,4.5,6,4.5,6,6.7,6
2019/5/19 11:27,4.6,6,4.7,6,6.8,6
2019/5/19 11:28,4.6,6,4.7,6,6.5,5
2019/5/19 11:29,4.7,6,4.8,6,7.1,4
2019/5/19 11:30,4.7,6,4.7,6,5.4,5
2019/5/19 11:31,4.9,5,4.9,6,7.5,6
2019/5/19 11:32,4.6,6,4.9,6,5.2,8
2019/5/19 11:33,4.4,6,4.6,6,9.2,8
2019/5/19 11:34,4.2,6,4.4,6,7.7,6
2019/5/19 11:35,4.3,6,4.3,6,8.9,8
2019/5/19 11:36,4.3,6,4.3,6,8.9,8
2019/5/19 11:37,4.3,6,4.3,6,8.7,7
2019/5/19 11:38,4.3,7,4.3,6,6.8,6
2019/5/19 11:39,4.3,7,4.3,6,7,8
2019/5/19 11:40,4.5,7,4.5,6,7.1,6
2019/5/19 11:41,4.4,7,4.5,6,6.8,10
2019/5/19 11:42,4.6,7,4.6,6,6,7
2019/5/19 11:43,4.6,7,4.6,7,6.2,7
2019/5/19 11:44,4.4,7,4.6,7,5,9
2019/5/19 11:45,4.2,7,4.4,7,6,5
2019/5/19 11:46,4,7,4.2,7,5.7,9
2019/5/19 11:47,3.6,7,3.9,7,6.1,8
2019/5/19 11:48,3.7,8,3.8,7,9.2,8
2019/5/19 11:49,3.6,8,3.7,7,7,7
2019/5/19 11:50,3.4,8,3.6,7,8.2,8
2019/5/19 11:51,3.3,8,3.4,7,7.4,7
2019/5/19 11:52,3.2,8,3.4,7,5.5,7
2019/5/19 11:53,3.2,8,3.2,7,5.7,8
2019/5/19 11:54,3.2,8,3.2,7,5.2,8
2019/5/19 11:55,3.3,7,3.3,7,7.4,6
2019/5/19 11:56,3.4,7,3.4,7,7.8,6
2019/5/19 11:57,3.6,7,3.6,7,6.8,6
2019/5/19 11:58,3.3,7,3.5,8,6.5,9
2019/5/19 11:59,3.2,7,3.3,8,7.2,8
2019/5/19 12:00,3.4,7,3.4,7,10.1,8
2019/5/19 12:01,3.6,7,3.6,7,8.5,8
2019/5/19 12:02,4,7,4,7,10.3,8
2019/5/19 12:03,4.2,7,4.2,7,9.8,8
2019/5/19 12:04,4.3,7,4.3,7,8.9,9
2019/5/19 12:05,4.6,8,4.6,8,9.7,9
2019/5/19 12:06,4.6,8,4.6,8,8.7,7
2019/5/19 12:07,5.1,8,5.1,8,12.1,8
2019/5/19 12:08,5.5,8,5.5,8,10,7
2019/5/19 12:09,5.7,8,5.8,8,7.7,8
2019/5/19 12:10,5.5,8,5.7,8,5.5,8
2019/5/19 12:11,5.3,8,5.5,8,5.2,9
2019/5/19 12:12,5,8,5.3,8,7.8,8
2019/5/19 12:13,5.3,8,5.3,8,11.3,8
2019/5/19 12:14,5.1,8,5.3,8,8.1,7
2019/5/19 12:15,5.1,8,5.1,8,10.3,7
2019/5/19 12:16,5.1,7,5.2,8,9.8,6
2019/5/19 12:17,5,7,5.2,8,8.6,6
2019/5/19 12:18,4.8,7,5,8,8.7,7
2019/5/19 12:19,4.7,7,4.8,8,7.1,6
2019/5/19 12:20,4.8,7,4.8,8,6.8,7
2019/5/19 12:21,5,7,5,8,9.5,6
2019/5/19 12:22,5.1,7,5.1,8,10.3,8
2019/5/19 12:23,4.9,7,5.1,8,9.2,7
2019/5/19 12:24,5,7,5,8,7.5,8
2019/5/19 12:25,5.1,7,5.1,8,9.2,9
2019/5/19 12:26,5.2,7,5.2,7,10.7,8
2019/5/19 12:27,5.1,8,5.2,8,8.5,8
2019/5/19 12:28,5.1,8,5.1,8,6.9,7
2019/5/19 12:29,5.1,8,5.1,8,6.7,7
2019/5/19 12:30,5.3,8,5.3,8,7.1,8
2019/5/19 12:31,5.1,8,5.3,8,7.5,9
2019/5/19 12:32,5,8,5.1,8,6.8,9
2019/5/19 12:33,4.9,8,4.9,8,7.1,8
2019/5/19 12:34,4.9,8,5,8,6.5,7
2019/5/19 12:35,4.7,8,4.9,8,7.8,7
2019/5/19 12:36,4.3,7,4.7,8,4.8,6
2019/5/19 12:37,4.1,7,4.3,8,5.2,7
2019/5/19 12:38,3.9,7,4.1,8,5.4,7
2019/5/19 12:39,3.9,8,3.9,8,6.5,8
2019/5/19 12:40,3.7,8,3.9,8,7,10
2019/5/19 12:41,3.7,8,3.7,8,8.3,8
2019/5/19 12:42,4.1,8,4.1,8,10.2,8
2019/5/19 12:43,4.2,8,4.2,8,9.9,8
2019/5/19 12:44,4.2,8,4.2,8,7.9,8
2019/5/19 12:45,4.2,8,4.2,8,8.3,8
2019/5/19 12:46,4.4,8,4.4,8,6.5,7
2019/5/19 12:47,4.4,8,4.4,8,5.6,7
2019/5/19 12:48,4.4,8,4.4,8,5.1,8
2019/5/19 12:49,4.4,8,4.4,8,5.1,8
2019/5/19 12:50,4.4,8,4.4,8,7.2,8
2019/5/19 12:51,4.6,8,4.6,8,7.7,9
2019/5/19 12:52,4.3,8,4.5,8,6.9,8
2019/5/19 12:53,4.2,8,4.4,8,9.1,7
2019/5/19 12:54,4.5,8,4.5,8,11.3,7
2019/5/19 12:55,4.4,8,4.5,8,8.2,9
2019/5/19 12:56,4.3,8,4.4,8,5.6,5
2019/5/19 12:57,4.3,8,4.3,8,4.7,7
2019/5/19 12:58,4.5,8,4.5,8,7.9,6
2019/5/19 12:59,4.6,7,4.6,8,6.1,6
2019/5/19 13:00,4.6,7,4.6,8,6.3,7
2019/5/19 13:01,4.4,7,4.6,7,6.9,8
2019/5/19 13:02,4.3,7,4.3,7,5.6,8
2019/5/19 13:03,4.1,7,4.2,7,6.4,6
2019/5/19 13:04,3.8,7,4,7,6.8,6
2019/5/19 13:05,3.7,7,3.9,7,8.2,7
2019/5/19 13:06,3.9,7,3.9,7,9.9,7
2019/5/19 13:07,4.1,7,4.1,7,8.9,7
2019/5/19 13:08,4.2,7,4.2,7,10.2,6
2019/5/19 13:09,4.3,7,4.4,7,9.1,6
2019/5/19 13:10,4.3,7,4.4,7,6,8
2019/5/19 13:11,4.5,7,4.5,7,8.1,7
2019/5/19 13:12,4.6,7,4.6,7,8.3,7
2019/5/19 13:13,4.9,7,4.9,7,10.5,8
2019/5/19 13:14,5,7,5,7,9.1,8
2019/5/19 13:15,5.3,7,5.3,7,9.3,7
2019/5/19 13:16,5.2,7,5.4,7,8.3,8
2019/5/19 13:17,5.2,7,5.3,7,8.5,8
2019/5/19 13:18,5.1,8,5.2,7,6.9,7
2019/5/19 13:19,4.9,7,5,7,6.3,6
2019/5/19 13:20,4.8,7,4.9,7,5.8,8
2019/5/19 13:21,4.6,7,4.8,7,5.8,7
2019/5/19 13:22,4.6,7,4.6,7,7.5,7
2019/5/19 13:23,4.5,7,4.6,7,6.8,7
2019/5/19 13:24,4.3,7,4.4,7,6.5,9
2019/5/19 13:25,4.3,7,4.4,7,8.4,9
2019/5/19 13:26,4.2,7,4.2,8,6.3,9
2019/5/19 13:27,4.2,7,4.2,7,7.9,10
2019/5/19 13:28,4.2,8,4.3,8,6.5,9
2019/5/19 13:29,4.2,8,4.2,7,6.8,7
2019/5/19 13:30,4.3,8,4.3,7,7.7,9
2019/5/19 13:31,4.5,8,4.5,7,8.2,9
2019/5/19 13:32,4.2,8,4.5,7,5.5,10
2019/5/19 13:33,4,8,4.2,8,4.9,9
2019/5/19 13:34,4.2,8,4.2,8,8.1,9
2019/5/19 13:35,4,8,4.2,8,7.4,8
2019/5/19 13:36,4.1,8,4.1,8,8.1,8
2019/5/19 13:37,4.1,8,4.2,8,8.5,8
2019/5/19 13:38,4.4,8,4.4,8,11,8
2019/5/19 13:39,4.4,8,4.5,8,8.5,8
2019/5/19 13:40,4.5,8,4.6,8,8.5,8
2019/5/19 13:41,4.5,8,4.6,8,6.9,8
2019/5/19 13:42,4.9,8,4.9,8,11.4,8
2019/5/19 13:43,5.1,8,5.1,8,7.5,8
2019/5/19 13:44,4.9,8,5.1,8,6.8,8
2019/5/19 13:45,4.8,8,4.9,8,9,8
2019/5/19 13:46,4.7,8,4.8,8,7,8
2019/5/19 13:47,4.5,8,4.7,8,6.5,9
2019/5/19 13:48,4.2,8,4.5,8,5.8,6
2019/5/19 13:49,4.2,8,4.2,8,7.5,6
2019/5/19 13:50,4.1,8,4.2,8,8.1,5
2019/5/19 13:51,4.1,7,4.1,8,11.5,6
2019/5/19 13:52,4.1,7,4.3,8,9.9,6
2019/5/19 13:53,4.1,7,4.1,8,6.7,6
2019/5/19 13:54,4,7,4.1,8,8.6,8
2019/5/19 13:55,4.4,7,4.4,8,10.1,6
2019/5/19 13:56,4.7,7,4.7,8,9.4,6
2019/5/19 13:57,4.9,7,4.9,7,7.7,8
2019/5/19 13:58,4.9,7,5,7,5.7,7
2019/5/19 13:59,4.7,7,4.8,7,4.8,8
2019/5/19 14:00,4.5,7,4.7,7,6.2,7
2019/5/19 14:01,4.3,7,4.5,7,5.8,8
2019/5/19 14:02,4,7,4.2,7,7.1,8
2019/5/19 14:03,3.8,7,4,7,6,6
2019/5/19 14:04,3.8,7,3.9,7,5.6,6
2019/5/19 14:05,3.4,7,3.8,7,7,8
2019/5/19 14:06,3.5,7,3.5,7,9.3,7
2019/5/19 14:07,3.3,7,3.5,7,7.2,8
2019/5/19 14:08,3.3,7,3.3,7,6.4,6
2019/5/19 14:09,3.4,7,3.4,7,6.4,5
2019/5/19 14:10,3.6,7,3.6,7,9.3,7
2019/5/19 14:11,4,7,4,7,10.2,7
2019/5/19 14:12,4,7,4,7,7.4,7
2019/5/19 14:13,4.2,7,4.2,7,9.1,6
2019/5/19 14:14,4.4,7,4.4,7,9.4,6
2019/5/19 14:15,4.5,7,4.6,7,8.3,6
2019/5/19 14:16,4.4,7,4.6,7,9.1,6
2019/5/19 14:17,4.5,7,4.5,7,6.4,5
2019/5/19 14:18,4.3,7,4.5,7,5.8,8
2019/5/19 14:19,4.3,7,4.3,7,7.4,8
2019/5/19 14:20,4.3,7,4.5,7,8.5,8
2019/5/19 14:21,4.2,7,4.3,7,10.2,7
2019/5/19 14:22,4.5,7,4.5,7,10,8
2019/5/19 14:23,4.6,7,4.6,7,10.7,8
2019/5/19 14:24,4.8,7,4.8,7,10.3,8
2019/5/19 14:25,4.9,8,4.9,8,10.5,8
2019/5/19 14:26,4.9,8,4.9,8,7.5,9
2019/5/19 14:27,4.7,8,4.9,8,5.2,8
2019/5/19 14:28,5,8,5,8,9.2,7
2019/5/19 14:29,5.1,8,5.1,8,7.7,8
2019/5/19 14:30,5.1,8,5.1,8,6,7
2019/5/19 14:31,5,8,5.2,8,7.2,8
2019/5/19 14:32,4.7,8,5,8,7.7,8
2019/5/19 14:33,4.5,8,4.7,8,8.9,8
2019/5/19 14:34,4.3,8,4.6,8,9.4,8
2019/5/19 14:35,4.1,8,4.2,8,6.8,8
2019/5/19 14:36,3.8,8,4,8,4.7,7
2019/5/19 14:37,4,8,4,8,6.9,5
2019/5/19 14:38,3.9,8,4.1,8,6.5,7
2019/5/19 14:39,4,7,4,8,8.1,5
2019/5/19 14:40,3.9,7,4,8,7.9,5
2019/5/19 14:41,3.7,7,3.9,8,4.9,7
2019/5/19 14:42,3.6,7,3.7,8,3.9,6
2019/5/19 14:43,3.3,7,3.5,8,5,8
2019/5/19 14:44,3.4,6,3.4,8,9.4,6
2019/5/19 14:45,3.6,6,3.6,8,9.9,7
2019/5/19 14:46,3.7,6,3.7,8,6.2,7
2019/5/19 14:47,3.6,6,3.7,8,5.8,9
2019/5/19 14:48,3.6,6,3.6,7,5.5,6
2019/5/19 14:49,3.3,7,3.6,7,6.1,8
2019/5/19 14:50,3.4,7,3.4,7,9.9,7
2019/5/19 14:51,3.5,7,3.5,7,6.4,8
2019/5/19 14:52,3.9,7,3.9,7,8.6,8
2019/5/19 14:53,4.1,7,4.1,7,7.1,8
2019/5/19 14:54,4,7,4.2,7,7.4,7
2019/5/19 14:55,3.9,7,4.1,7,9.1,7
2019/5/19 14:56,4.3,7,4.3,7,11.5,7
2019/5/19 14:57,4.6,7,4.6,7,9.3,9
2019/5/19 14:58,4.7,7,4.7,7,9.8,7
2019/5/19 14:59,5,7,5.1,7,10.6,8
2019/5/19 15:00,5,8,5,7,9.7,8
2019/5/19 15:01,5.3,8,5.3,8,9.3,8
2019/5/19 15:02,5.2,8,5.2,8,9.1,8
2019/5/19 15:03,5.1,8,5.2,8,8.3,9
2019/5/19 15:04,5.1,8,5.1,8,10.8,8
2019/5/19 15:05,5.4,8,5.4,8,12.4,8
2019/5/19 15:06,5.3,8,5.4,8,11.9,8
2019/5/19 15:07,5.3,8,5.3,8,10.2,9
2019/5/19 15:08,5.4,8,5.4,8,10.1,8
2019/5/19 15:09,5.5,8,5.5,8,11,8
2019/5/19 15:10,5.5,8,5.6,8,8.2,8
2019/5/19 15:11,5.5,8,5.5,8,9.5,8
2019/5/19 15:12,5.6,8,5.6,8,10.7,8
2019/5/19 15:13,5.9,8,6,8,10,8
2019/5/19 15:14,6.1,8,6.1,8,10.2,8
2019/5/19 15:15,6,8,6.1,8,10.9,8
2019/5/19 15:16,5.9,8,6,8,8.4,8
2019/5/19 15:17,5.9,8,5.9,8,10.7,7
2019/5/19 15:18,5.6,8,5.8,8,7.8,8
2019/5/19 15:19,5.4,8,5.6,8,7.8,8
2019/5/19 15:20,5.6,8,5.6,8,10.1,8
2019/5/19 15:21,5.5,8,5.6,8,8.3,7
2019/5/19 15:22,5.2,8,5.5,8,7.8,8
2019/5/19 15:23,5,8,5.2,8,6.9,7
2019/5/19 15:24,5,8,5.1,8,8.9,7
2019/5/19 15:25,4.9,8,4.9,8,10.8,9
2019/5/19 15:26,5,8,5,8,10.2,7
2019/5/19 15:27,4.8,8,5,8,6.1,8
2019/5/19 15:28,4.7,8,4.9,8,7.4,7
2019/5/19 15:29,5,7,5,8,7.9,6
2019/5/19 15:30,4.6,7,4.9,8,6.7,7
2019/5/19 15:31,4.5,7,4.6,8,9.2,6
2019/5/19 15:32,4.6,7,4.6,8,7.2,6
2019/5/19 15:33,4.9,7,4.9,8,10,6
2019/5/19 15:34,4.7,7,4.9,8,9.2,6
2019/5/19 15:35,4.5,7,4.8,8,5.5,4
2019/5/19 15:36,4.2,7,4.5,8,3.8,7
2019/5/19 15:37,4.1,7,4.1,7,6,7
2019/5/19 15:38,4.1,7,4.2,7,5,8
2019/5/19 15:39,3.9,7,4,7,8.5,7
2019/5/19 15:40,4.2,7,4.2,7,11.4,5
2019/5/19 15:41,4.2,7,4.3,7,7.5,5
2019/5/19 15:42,4.2,7,4.2,7,8.5,8
2019/5/19 15:43,3.9,7,4.1,7,6.3,7
2019/5/19 15:44,3.7,7,3.8,7,6.4,7
2019/5/19 15:45,3.9,7,3.9,7,8.1,6
2019/5/19 15:46,4,7,4.1,7,6.2,7
2019/5/19 15:47,4.2,7,4.2,7,8.6,7
2019/5/19 15:48,4.4,7,4.4,7,7.5,7
2019/5/19 15:49,4.4,7,4.5,7,7.7,8
2019/5/19 15:50,4.2,7,4.5,7,7.4,8
2019/5/19 15:51,4.4,7,4.4,7,8.9,9
2019/5/19 15:52,4.4,7,4.4,7,6.4,8
2019/5/19 15:53,4.2,7,4.4,7,4.2,7
2019/5/19 15:54,4.3,7,4.3,7,6.1,6
2019/5/19 15:55,4.2,7,4.3,7,6.4,7
2019/5/19 15:56,4.2,7,4.2,7,6.4,8
2019/5/19 15:57,3.9,7,4.2,7,6.3,8
2019/5/19 15:58,3.7,7,3.9,7,5.8,8
2019/5/19 15:59,3.5,7,3.7,7,3.9,9
2019/5/19 16:00,3.5,7,3.5,7,6.9,8
2019/5/19 16:01,3.5,7,3.6,7,7.5,8
2019/5/19 16:02,3.5,7,3.5,7,7.9,8
2019/5/19 16:03,3.6,7,3.6,7,3.6,7
2019/5/19 16:04,3.7,7,3.7,7,7.8,6
2019/5/19 16:05,3.6,7,3.7,7,7.8,8
2019/5/19 16:06,3.6,7,3.7,7,7.7,7
2019/5/19 16:07,3.7,7,3.7,7,5.8,9
2019/5/19 16:08,3.8,7,3.8,7,8.9,8
2019/5/19 16:09,4.1,7,4.1,7,6.8,7
2019/5/19 16:10,4,7,4.1,7,6.7,7
2019/5/19 16:11,3.9,7,4,7,6.9,6
2019/5/19 16:12,3.8,7,3.9,7,6.3,6
