﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/10/8 8:11,0.7,10,0.8,8,2,10
2020/10/8 8:12,0.8,10,0.8,8,1.6,9
2020/10/8 8:13,0.8,10,0.8,9,1.5,11
2020/10/8 8:14,0.8,10,0.8,9,0.4,10
2020/10/8 8:15,0.8,10,0.8,9,0.5,9
2020/10/8 8:16,0.7,10,0.8,9,0.1,10
2020/10/8 8:17,0.6,10,0.7,10,0.5,12
2020/10/8 8:18,0.6,10,0.6,10,0.8,11
2020/10/8 8:19,0.6,11,0.6,10,0.8,11
2020/10/8 8:20,0.5,11,0.6,10,0.4,11
2020/10/8 8:21,0.4,11,0.5,10,0.1,12
2020/10/8 8:22,0.2,11,0.4,10,0,12
2020/10/8 8:23,0.2,12,0.2,10,0,14
2020/10/8 8:24,0.1,11,0.2,10,0.3,9
2020/10/8 8:25,0.2,12,0.2,10,0.6,10
2020/10/8 8:26,0.2,12,0.2,10,1.1,10
2020/10/8 8:27,0.3,11,0.3,10,1.5,9
2020/10/8 8:28,0.3,12,0.3,10,0.3,15
2020/10/8 8:29,0.2,12,0.2,11,0.5,2
2020/10/8 8:30,0.2,11,0.2,11,0.8,8
2020/10/8 8:31,0.3,11,0.3,11,1.3,8
2020/10/8 8:32,0.4,9,0.4,10,1.1,8
2020/10/8 8:33,0.5,9,0.5,9,1.6,8
2020/10/8 8:34,0.6,9,0.6,9,1.5,8
2020/10/8 8:35,0.6,8,0.6,9,1.5,9
2020/10/8 8:36,0.6,8,0.7,8,1.1,9
2020/10/8 8:37,0.7,8,0.7,8,1.3,9
2020/10/8 8:38,0.7,8,0.7,8,1.5,10
2020/10/8 8:39,0.8,9,0.8,9,1.1,10
2020/10/8 8:40,0.8,9,0.8,9,1.5,10
2020/10/8 8:41,0.8,9,0.8,9,1,9
2020/10/8 8:42,0.7,9,0.8,9,1,9
2020/10/8 8:43,0.6,9,0.7,9,0.3,9
2020/10/8 8:44,0.5,9,0.6,9,0.5,10
2020/10/8 8:45,0.5,9,0.5,9,1,10
2020/10/8 8:46,0.5,9,0.6,9,1.3,10
2020/10/8 8:47,0.5,9,0.5,9,0.9,10
2020/10/8 8:48,0.5,9,0.5,9,1.3,9
2020/10/8 8:49,0.5,9,0.5,9,1.1,9
2020/10/8 8:50,0.5,9,0.5,9,1.3,10
2020/10/8 8:51,0.5,9,0.5,9,1.6,9
2020/10/8 8:52,0.6,9,0.6,9,1.9,10
2020/10/8 8:53,0.7,10,0.7,10,2,10
2020/10/8 8:54,0.7,10,0.7,10,1.3,9
2020/10/8 8:55,0.8,10,0.8,10,1.4,9
2020/10/8 8:56,0.8,10,0.8,10,1.8,9
2020/10/8 8:57,0.9,10,0.9,9,1.3,9
2020/10/8 8:58,0.8,10,0.8,9,1.5,10
2020/10/8 8:59,0.8,10,0.8,9,1.4,10
2020/10/8 9:00,0.8,10,0.8,9,1,10
2020/10/8 9:01,0.8,10,0.8,9,1.3,10
2020/10/8 9:02,0.8,10,0.8,9,1.8,10
2020/10/8 9:03,0.8,10,0.8,9,1.9,10
2020/10/8 9:04,0.8,10,0.8,9,1.3,9
2020/10/8 9:05,0.8,10,0.8,9,1.1,11
2020/10/8 9:06,0.7,10,0.8,9,0.6,13
2020/10/8 9:07,0.6,10,0.7,10,1,8
2020/10/8 9:08,0.6,10,0.7,10,0.9,8
2020/10/8 9:09,0.6,10,0.6,10,0.1,12
2020/10/8 9:10,0.6,10,0.6,10,0.6,8
2020/10/8 9:11,0.6,10,0.6,10,0.9,8
2020/10/8 9:12,0.5,9,0.5,10,0.8,8
2020/10/8 9:13,0.4,9,0.5,10,1.5,8
2020/10/8 9:14,0.5,9,0.5,10,2,8
2020/10/8 9:15,0.5,9,0.5,10,1.6,8
2020/10/8 9:16,0.6,9,0.6,10,1.5,9
2020/10/8 9:17,0.6,9,0.6,10,1.6,8
2020/10/8 9:18,0.7,9,0.7,9,1.3,8
2020/10/8 9:19,0.8,8,0.8,8,0.9,7
2020/10/8 9:20,0.8,8,0.8,8,1,7
2020/10/8 9:21,0.8,8,0.8,8,0.5,7
2020/10/8 9:22,0.7,8,0.8,8,0.6,7
2020/10/8 9:23,0.7,8,0.7,8,0.8,8
2020/10/8 9:24,0.7,8,0.7,8,1.5,8
2020/10/8 9:25,0.7,8,0.7,8,1.6,8
2020/10/8 9:26,0.6,8,0.7,8,1,9
2020/10/8 9:27,0.6,8,0.6,8,1.5,8
2020/10/8 9:28,0.6,8,0.6,8,1.4,8
2020/10/8 9:29,0.6,8,0.6,8,1.1,7
2020/10/8 9:30,0.6,8,0.6,8,1.8,8
2020/10/8 9:31,0.8,8,0.8,8,1.8,9
2020/10/8 9:32,0.8,8,0.8,8,1.5,8
2020/10/8 9:33,0.9,8,0.9,8,1.4,9
2020/10/8 9:34,0.8,8,0.9,8,1.1,9
2020/10/8 9:35,0.8,8,0.8,8,1.8,9
2020/10/8 9:36,0.9,8,0.9,8,1.6,9
2020/10/8 9:37,0.9,8,0.9,8,0.9,10
2020/10/8 9:38,0.9,8,0.9,8,1.8,9
2020/10/8 9:39,0.9,9,0.9,8,1.3,9
2020/10/8 9:40,0.9,9,0.9,8,1.8,8
2020/10/8 9:41,0.9,9,0.9,8,1.5,9
2020/10/8 9:42,0.8,9,0.8,8,0.9,8
2020/10/8 9:43,0.7,9,0.8,8,0.6,9
2020/10/8 9:44,0.7,9,0.7,8,1,9
2020/10/8 9:45,0.6,9,0.7,8,0.4,9
2020/10/8 9:46,0.6,9,0.6,8,0.6,10
2020/10/8 9:47,0.6,9,0.6,8,0.9,9
2020/10/8 9:48,0.5,9,0.6,8,1.1,8
2020/10/8 9:49,0.5,9,0.6,9,1.1,9
2020/10/8 9:50,0.5,9,0.5,9,1.9,9
2020/10/8 9:51,0.6,9,0.6,9,2,9
2020/10/8 9:52,0.6,9,0.6,9,1.5,8
2020/10/8 9:53,0.7,9,0.7,9,2.1,9
2020/10/8 9:54,0.7,10,0.7,9,1.3,9
2020/10/8 9:55,0.8,9,0.8,10,1.1,9
2020/10/8 9:56,0.8,9,0.8,10,1.8,9
2020/10/8 9:57,0.8,9,0.8,10,1.6,9
2020/10/8 9:58,0.9,9,0.9,9,2,10
2020/10/8 9:59,1,9,1,9,2.1,9
2020/10/8 10:00,1,9,1,9,1.8,9
2020/10/8 10:01,0.9,9,1,9,2,8
2020/10/8 10:02,1,9,1,9,2,9
2020/10/8 10:03,1,9,1,9,1.5,10
2020/10/8 10:04,1,9,1,9,1.4,9
2020/10/8 10:05,1,9,1,9,1.3,9
2020/10/8 10:06,1,9,1,9,1.4,8
2020/10/8 10:07,0.9,9,0.9,9,0.5,10
2020/10/8 10:08,0.8,9,0.9,9,0.8,10
2020/10/8 10:09,0.7,9,0.8,9,1.1,7
2020/10/8 10:10,0.6,9,0.7,9,1,8
2020/10/8 10:11,0.6,9,0.6,9,0.9,8
2020/10/8 10:12,0.5,9,0.6,9,1.6,8
2020/10/8 10:13,0.5,9,0.5,9,1.6,9
2020/10/8 10:14,0.5,9,0.5,9,0.9,9
2020/10/8 10:15,0.4,9,0.5,9,0.4,9
2020/10/8 10:16,0.5,9,0.5,9,1.3,8
2020/10/8 10:17,0.5,8,0.5,9,1.4,8
2020/10/8 10:18,0.6,8,0.6,9,1.1,8
2020/10/8 10:19,0.6,8,0.6,9,1.3,7
2020/10/8 10:20,0.7,8,0.7,8,1.3,7
2020/10/8 10:21,0.7,8,0.7,8,1.1,7
2020/10/8 10:22,0.7,8,0.7,8,1.3,8
2020/10/8 10:23,0.6,8,0.7,8,1,7
2020/10/8 10:24,0.6,8,0.6,8,0.4,10
2020/10/8 10:25,0.7,8,0.7,8,1.3,9
2020/10/8 10:26,0.7,8,0.7,8,1.4,9
2020/10/8 10:27,0.7,8,0.7,8,1.3,9
2020/10/8 10:28,0.6,8,0.7,8,0.6,6
2020/10/8 10:29,0.6,8,0.6,8,1,10
2020/10/8 10:30,0.6,8,0.6,8,2.5,9
2020/10/8 10:31,0.7,9,0.7,8,2.5,9
2020/10/8 10:32,0.7,9,0.7,8,1.8,9
2020/10/8 10:33,0.8,9,0.8,9,2.4,9
2020/10/8 10:34,0.9,9,0.9,9,2.4,9
2020/10/8 10:35,0.9,9,0.9,9,2,8
2020/10/8 10:36,0.9,9,0.9,9,2.6,10
2020/10/8 10:37,1,9,1,9,3.3,10
2020/10/8 10:38,1.1,9,1.1,9,3.2,10
2020/10/8 10:39,1.2,9,1.2,9,3.6,10
2020/10/8 10:40,1.4,9,1.4,9,3.5,10
2020/10/8 10:41,1.4,9,1.4,9,3.1,9
2020/10/8 10:42,1.4,9,1.4,9,1.8,9
2020/10/8 10:43,1.3,9,1.4,9,2.1,8
2020/10/8 10:44,1.4,9,1.4,9,2.4,9
2020/10/8 10:45,1.4,9,1.4,9,2,9
2020/10/8 10:46,1.3,9,1.4,9,1.3,9
2020/10/8 10:47,1.3,9,1.3,9,1.4,9
2020/10/8 10:48,1.2,9,1.3,9,1.9,9
2020/10/8 10:49,1.2,9,1.2,9,1.5,8
2020/10/8 10:50,1.1,9,1.2,9,1.5,9
2020/10/8 10:51,1,9,1.1,9,1,10
2020/10/8 10:52,0.9,10,1,10,0.5,9
2020/10/8 10:53,0.8,10,0.9,9,0.1,14
2020/10/8 10:54,0.7,10,0.8,9,0.4,3
2020/10/8 10:55,0.6,10,0.7,9,0.5,3
2020/10/8 10:56,0.5,9,0.6,9,0.3,5
2020/10/8 10:57,0.5,8,0.5,9,0.4,6
2020/10/8 10:58,0.4,8,0.5,9,0.1,5
2020/10/8 10:59,0.3,7,0.3,9,0.1,7
2020/10/8 11:00,0.1,6,0.2,9,0.1,7
2020/10/8 11:01,0.1,6,0.1,9,0.5,9
2020/10/8 11:02,0.1,6,0.1,10,0.1,6
2020/10/8 11:03,0.1,6,0.1,10,0.4,9
2020/10/8 11:04,0.1,7,0.1,10,0.6,8
2020/10/8 11:05,0.1,7,0.1,10,0.6,8
2020/10/8 11:06,0.1,7,0.1,9,0.1,8
2020/10/8 11:07,0.1,7,0.1,8,0.1,7
2020/10/8 11:08,0.1,7,0.1,8,0.1,7
2020/10/8 11:09,0.1,8,0.1,7,0.1,7
2020/10/8 11:10,0.1,8,0.1,6,0.3,12
2020/10/8 11:11,0.1,8,0.1,6,0.1,12
2020/10/8 11:12,0.1,9,0.1,6,0.1,12
2020/10/8 11:13,0.1,9,0.1,6,0.1,13
2020/10/8 11:14,0,10,0.1,7,0.1,13
2020/10/8 11:15,0,11,0,7,0.1,13
2020/10/8 11:16,0,11,0,7,0.1,13
2020/10/8 11:17,0,12,0,7,0.1,13
2020/10/8 11:18,0,12,0,7,0.1,12
2020/10/8 11:19,0.1,12,0.1,8,1,12
2020/10/8 11:20,0.1,12,0.1,8,0.8,12
2020/10/8 11:21,0.1,12,0.1,8,0.8,13
2020/10/8 11:22,0.2,13,0.2,13,0.6,14
2020/10/8 11:23,0.2,13,0.2,13,0.1,14
2020/10/8 11:24,0.2,13,0.2,13,1,16
2020/10/8 11:25,0.2,13,0.2,13,0.6,2
2020/10/8 11:26,0.2,14,0.2,13,0.1,1
2020/10/8 11:27,0.2,14,0.2,13,0.1,1
2020/10/8 11:28,0.2,15,0.2,13,0.1,4
2020/10/8 11:29,0.2,16,0.2,13,0.4,5
2020/10/8 11:30,0.2,1,0.2,13,1.1,6
2020/10/8 11:31,0.3,2,0.3,2,1.1,6
2020/10/8 11:32,0.4,3,0.4,3,1.4,6
2020/10/8 11:33,0.5,4,0.5,4,1.6,6
2020/10/8 11:34,0.6,5,0.6,4,2,6
2020/10/8 11:35,0.7,5,0.7,5,2.2,6
2020/10/8 11:36,0.9,6,0.9,6,2.1,7
2020/10/8 11:37,0.9,6,0.9,6,0.8,8
2020/10/8 11:38,0.9,6,0.9,6,0.8,8
2020/10/8 11:39,0.9,7,0.9,6,1,9
2020/10/8 11:40,0.9,7,0.9,6,0.5,9
2020/10/8 11:41,0.8,8,0.9,6,0.4,7
2020/10/8 11:42,0.7,8,0.8,6,0.3,9
2020/10/8 11:43,0.5,9,0.7,6,0.1,9
2020/10/8 11:44,0.4,9,0.5,6,0.9,10
2020/10/8 11:45,0.4,9,0.4,6,1.6,10
2020/10/8 11:46,0.3,10,0.4,6,1.3,10
2020/10/8 11:47,0.4,10,0.4,6,1.8,11
2020/10/8 11:48,0.6,10,0.6,7,2.2,11
2020/10/8 11:49,0.7,10,0.7,7,2,11
2020/10/8 11:50,0.8,10,0.8,7,2.1,11
2020/10/8 11:51,0.9,11,0.9,10,1.8,10
2020/10/8 11:52,1,11,1,11,1.8,10
2020/10/8 11:53,1.1,11,1.1,11,1.5,11
2020/10/8 11:54,1.2,11,1.2,11,1,11
2020/10/8 11:55,1.2,11,1.2,11,1.5,11
2020/10/8 11:56,1.2,11,1.2,11,1.3,11
2020/10/8 11:57,1.2,11,1.2,11,1.4,13
2020/10/8 11:58,1.1,12,1.2,11,2.1,13
2020/10/8 11:59,1.1,12,1.1,11,2.6,14
2020/10/8 12:00,1.2,12,1.2,11,2.7,13
2020/10/8 12:01,1.3,12,1.3,12,2.2,13
2020/10/8 12:02,1.3,13,1.3,12,2.6,14
2020/10/8 12:03,1.4,13,1.4,13,2.5,12
2020/10/8 12:04,1.4,13,1.4,13,1.9,12
2020/10/8 12:05,1.4,13,1.4,13,1.3,12
2020/10/8 12:06,1.3,13,1.4,13,0.8,13
2020/10/8 12:07,1.3,13,1.3,13,1,4
2020/10/8 12:08,1.2,13,1.2,13,1.5,6
2020/10/8 12:09,1.1,13,1.2,13,0.9,7
2020/10/8 12:10,0.9,12,1,13,1.4,8
2020/10/8 12:11,0.8,11,0.9,13,1.6,8
2020/10/8 12:12,0.8,10,0.9,13,1.3,10
2020/10/8 12:13,0.8,9,0.8,13,1.9,9
2020/10/8 12:14,0.8,9,0.8,13,1.5,10
2020/10/8 12:15,0.7,9,0.8,13,1.1,9
2020/10/8 12:16,0.8,9,0.8,13,1.3,9
2020/10/8 12:17,0.7,9,0.8,13,0.4,10
2020/10/8 12:18,0.7,9,0.8,13,1.3,9
2020/10/8 12:19,0.8,10,0.8,13,1.4,10
2020/10/8 12:20,0.8,10,0.8,11,1.5,11
2020/10/8 12:21,0.8,10,0.9,11,1.4,10
2020/10/8 12:22,0.8,10,0.8,10,0.9,12
2020/10/8 12:23,0.8,11,0.8,10,1.1,12
2020/10/8 12:24,0.7,11,0.7,10,0.8,12
2020/10/8 12:25,0.7,11,0.7,10,0.9,12
2020/10/8 12:26,0.7,11,0.7,10,1,9
2020/10/8 12:27,0.8,11,0.8,10,1.5,10
2020/10/8 12:28,0.9,11,0.9,10,2.1,10
2020/10/8 12:29,0.9,11,0.9,10,2.5,10
2020/10/8 12:30,1.1,11,1.1,11,3.1,10
2020/10/8 12:31,1.2,11,1.2,11,3.3,10
2020/10/8 12:32,1.3,11,1.3,11,3.2,10
2020/10/8 12:33,1.4,11,1.4,11,1.9,9
2020/10/8 12:34,1.4,10,1.4,11,2.4,9
2020/10/8 12:35,1.5,10,1.5,10,2.5,10
2020/10/8 12:36,1.5,10,1.5,10,2,9
2020/10/8 12:37,1.5,10,1.5,10,0.8,9
2020/10/8 12:38,1.3,10,1.4,10,1.3,8
2020/10/8 12:39,1.3,10,1.3,10,2.9,9
2020/10/8 12:40,1.2,10,1.3,10,2.6,8
2020/10/8 12:41,1.2,9,1.3,10,2.4,8
2020/10/8 12:42,1.2,9,1.2,10,2.4,8
2020/10/8 12:43,1.1,9,1.1,10,1.3,7
2020/10/8 12:44,1.1,8,1.1,10,2.9,9
2020/10/8 12:45,1.1,8,1.1,10,2.9,9
2020/10/8 12:46,1.2,8,1.2,10,3.6,9
2020/10/8 12:47,1.4,9,1.4,10,3.5,10
2020/10/8 12:48,1.5,9,1.5,9,2.6,10
2020/10/8 12:49,1.5,9,1.5,9,1.8,10
2020/10/8 12:50,1.4,9,1.5,9,1.8,10
2020/10/8 12:51,1.4,9,1.4,9,2.4,13
2020/10/8 12:52,1.4,10,1.4,9,2.4,11
2020/10/8 12:53,1.6,10,1.6,10,2.2,11
2020/10/8 12:54,1.6,10,1.6,10,1.6,10
2020/10/8 12:55,1.5,10,1.6,10,1.4,14
2020/10/8 12:56,1.2,10,1.5,10,0.1,5
2020/10/8 12:57,1.1,10,1.2,10,1.4,11
2020/10/8 12:58,1,10,1.1,10,1.5,9
2020/10/8 12:59,1.1,9,1.1,10,2.5,8
2020/10/8 13:00,1.1,9,1.1,10,2.2,8
2020/10/8 13:01,1.1,9,1.1,10,2.5,8
2020/10/8 13:02,0.9,9,1.1,10,0.5,16
2020/10/8 13:03,0.8,8,0.9,10,1.3,12
2020/10/8 13:04,0.7,8,0.8,10,1.4,14
2020/10/8 13:05,0.7,9,0.7,10,1.1,10
2020/10/8 13:06,0.7,9,0.7,10,0.3,11
2020/10/8 13:07,0.7,9,0.7,10,0.9,8
2020/10/8 13:08,0.7,9,0.7,9,1.3,8
2020/10/8 13:09,0.7,9,0.7,9,1.4,8
2020/10/8 13:10,0.6,9,0.6,9,1.1,8
2020/10/8 13:11,0.4,9,0.5,9,0.3,10
2020/10/8 13:12,0.5,9,0.5,9,1.4,9
2020/10/8 13:13,0.5,9,0.5,8,1.8,9
2020/10/8 13:14,0.6,9,0.6,8,2.4,9
2020/10/8 13:15,0.6,9,0.6,9,2,10
2020/10/8 13:16,0.7,9,0.7,9,1.4,10
2020/10/8 13:17,0.8,9,0.8,9,2.5,10
2020/10/8 13:18,0.9,9,0.9,9,2.2,9
2020/10/8 13:19,1,10,1,10,2.4,12
2020/10/8 13:20,1,10,1,10,2.2,12
2020/10/8 13:21,1.1,10,1.1,10,1.1,12
2020/10/8 13:22,1.2,10,1.2,10,1.6,10
2020/10/8 13:23,1.2,10,1.2,10,2,10
2020/10/8 13:24,1.3,10,1.3,10,2.2,9
2020/10/8 13:25,1.3,10,1.3,10,2.5,9
2020/10/8 13:26,1.3,10,1.3,10,1.6,9
2020/10/8 13:27,1.2,10,1.3,10,1.6,8
2020/10/8 13:28,1.2,10,1.2,10,2.2,8
2020/10/8 13:29,1.2,9,1.2,10,2.4,9
2020/10/8 13:30,1.1,9,1.2,10,1.4,8
2020/10/8 13:31,1.2,9,1.2,10,2,9
2020/10/8 13:32,1.2,9,1.2,10,2.7,10
2020/10/8 13:33,1.2,9,1.2,10,2.7,10
2020/10/8 13:34,1.3,9,1.3,10,3,10
2020/10/8 13:35,1.4,9,1.4,9,3.8,10
2020/10/8 13:36,1.5,9,1.5,9,3.2,9
2020/10/8 13:37,1.5,10,1.5,9,2.5,10
2020/10/8 13:38,1.6,10,1.6,10,2.9,8
2020/10/8 13:39,1.6,10,1.6,10,3,8
2020/10/8 13:40,1.7,10,1.7,10,2.5,8
2020/10/8 13:41,1.7,10,1.7,10,2.9,9
2020/10/8 13:42,1.8,9,1.8,9,3.8,9
2020/10/8 13:43,1.9,9,1.9,9,4.5,9
2020/10/8 13:44,1.9,9,1.9,9,3.5,9
2020/10/8 13:45,1.8,9,1.9,9,3.3,10
2020/10/8 13:46,1.8,9,1.8,9,3,9
2020/10/8 13:47,1.8,9,1.8,9,2.7,9
2020/10/8 13:48,1.8,9,1.8,9,2.6,10
2020/10/8 13:49,1.8,9,1.8,9,2.4,10
2020/10/8 13:50,1.7,9,1.8,9,2.5,8
2020/10/8 13:51,1.6,9,1.7,9,1.9,9
2020/10/8 13:52,1.5,9,1.6,9,1.8,8
2020/10/8 13:53,1.3,9,1.5,9,2.1,9
2020/10/8 13:54,1.2,9,1.3,9,2.1,9
2020/10/8 13:55,1.3,9,1.3,9,2.7,9
2020/10/8 13:56,1.4,9,1.4,9,3.8,10
2020/10/8 13:57,1.5,9,1.5,9,3.6,10
2020/10/8 13:58,1.6,10,1.6,9,3.6,12
2020/10/8 13:59,1.7,10,1.7,9,3,10
2020/10/8 14:00,1.8,10,1.8,10,2.9,11
2020/10/8 14:01,1.8,10,1.9,10,3.7,10
2020/10/8 14:02,1.9,10,1.9,10,3.1,11
2020/10/8 14:03,2,10,2,10,2.4,11
2020/10/8 14:04,1.9,10,2,10,1.9,11
2020/10/8 14:05,1.9,11,1.9,10,1.8,11
2020/10/8 14:06,1.8,11,1.9,10,3.1,11
2020/10/8 14:07,1.7,11,1.8,10,2.9,14
2020/10/8 14:08,1.7,11,1.7,10,3.2,13
2020/10/8 14:09,1.6,12,1.6,10,2.7,13
2020/10/8 14:10,1.4,12,1.6,10,1.8,13
2020/10/8 14:11,1.4,12,1.4,10,0.5,13
2020/10/8 14:12,1.3,13,1.4,10,1.8,1
2020/10/8 14:13,1.3,14,1.3,10,2.4,1
2020/10/8 14:14,1.3,14,1.3,10,2.5,5
2020/10/8 14:15,1.4,15,1.4,11,2.7,5
2020/10/8 14:16,1.4,16,1.4,11,3.3,6
2020/10/8 14:17,1.5,2,1.5,11,2.6,6
2020/10/8 14:18,1.3,4,1.5,11,2.1,7
2020/10/8 14:19,1.2,5,1.3,12,1,8
2020/10/8 14:20,1.2,5,1.2,2,2.4,9
2020/10/8 14:21,1.2,6,1.2,2,2,10
2020/10/8 14:22,1.2,6,1.2,2,1.8,9
2020/10/8 14:23,1.2,7,1.2,2,2.9,10
2020/10/8 14:24,1.3,7,1.3,2,3.2,9
2020/10/8 14:25,1.2,8,1.3,2,2.5,9
2020/10/8 14:26,1.1,9,1.2,2,2.5,9
2020/10/8 14:27,1.1,9,1.1,2,2,9
2020/10/8 14:28,1.1,10,1.1,4,2.1,10
2020/10/8 14:29,1.2,10,1.2,7,2.1,10
2020/10/8 14:30,1.2,9,1.2,7,1.5,9
2020/10/8 14:31,1.2,10,1.2,7,1.4,11
2020/10/8 14:32,1.4,10,1.4,10,2.5,13
2020/10/8 14:33,1.4,10,1.4,10,2.1,13
2020/10/8 14:34,1.4,11,1.4,10,2.2,12
2020/10/8 14:35,1.5,11,1.5,11,2.2,12
2020/10/8 14:36,1.4,11,1.5,11,2.2,11
2020/10/8 14:37,1.6,11,1.6,11,3.3,9
2020/10/8 14:38,1.6,11,1.6,11,3.9,9
2020/10/8 14:39,1.6,11,1.6,11,3.1,9
2020/10/8 14:40,1.7,11,1.7,11,3,10
2020/10/8 14:41,1.9,11,1.9,11,4.3,8
2020/10/8 14:42,1.9,11,1.9,11,3.6,9
2020/10/8 14:43,2,10,2,10,4.7,8
2020/10/8 14:44,2.1,10,2.1,10,3.9,9
2020/10/8 14:45,2.1,10,2.1,10,3.1,9
2020/10/8 14:46,2,9,2.1,10,2.1,9
2020/10/8 14:47,1.9,9,2,10,2.4,9
2020/10/8 14:48,2,10,2,10,3.7,10
2020/10/8 14:49,2.1,10,2.1,10,2.6,12
2020/10/8 14:50,2,10,2.1,10,3.1,11
2020/10/8 14:51,2.1,10,2.1,10,5,11
2020/10/8 14:52,2.2,10,2.2,10,5.4,10
2020/10/8 14:53,2.2,10,2.2,10,4.3,11
2020/10/8 14:54,2.2,11,2.2,10,4.4,10
2020/10/8 14:55,2.2,11,2.2,10,3.3,12
2020/10/8 14:56,2.2,11,2.3,11,2.9,13
2020/10/8 14:57,2.2,12,2.3,11,2.2,12
2020/10/8 14:58,2.1,11,2.2,11,1.6,12
2020/10/8 14:59,2,11,2.1,11,3.9,11
2020/10/8 15:00,2.2,11,2.2,11,5.1,11
2020/10/8 15:01,2.2,11,2.2,11,4.1,10
2020/10/8 15:02,2,11,2.2,11,3.3,10
2020/10/8 15:03,1.9,11,2,11,3,7
2020/10/8 15:04,2,10,2,11,5.2,7
2020/10/8 15:05,2.2,9,2.2,11,5.5,8
2020/10/8 15:06,2.2,9,2.2,12,4.8,9
2020/10/8 15:07,2.4,9,2.4,9,4.1,8
2020/10/8 15:08,2.5,9,2.5,9,3.9,9
2020/10/8 15:09,2.7,9,2.7,9,4.3,8
2020/10/8 15:10,2.6,9,2.6,9,4.4,10
2020/10/8 15:11,2.6,8,2.6,9,4.8,8
2020/10/8 15:12,2.8,8,2.8,8,5.2,9
2020/10/8 15:13,2.9,9,2.9,8,5.1,10
2020/10/8 15:14,2.8,9,2.9,8,4.9,9
2020/10/8 15:15,2.7,9,2.8,8,5.2,10
2020/10/8 15:16,2.7,9,2.7,8,3.5,8
2020/10/8 15:17,2.6,9,2.7,8,3.9,8
2020/10/8 15:18,2.6,9,2.6,8,4.4,9
2020/10/8 15:19,2.6,9,2.6,8,4.5,10
2020/10/8 15:20,2.5,9,2.6,8,2.7,10
2020/10/8 15:21,2.3,9,2.5,8,1,9
2020/10/8 15:22,2,9,2.3,8,1.6,8
2020/10/8 15:23,1.8,9,2,9,2,8
2020/10/8 15:24,1.8,9,1.8,9,2.7,10
2020/10/8 15:25,1.7,9,1.8,9,2.9,8
2020/10/8 15:26,1.6,10,1.7,9,2.2,10
2020/10/8 15:27,1.5,10,1.6,9,1.5,13
2020/10/8 15:28,1.4,10,1.5,9,1.9,13
2020/10/8 15:29,1.4,11,1.5,9,2.9,13
2020/10/8 15:30,1.4,11,1.4,9,2.7,13
2020/10/8 15:31,1.6,12,1.6,9,4.2,12
2020/10/8 15:32,1.9,12,1.9,9,3.8,13
2020/10/8 15:33,1.9,12,1.9,12,3,11
2020/10/8 15:34,1.9,12,1.9,12,3,13
2020/10/8 15:35,1.9,13,1.9,12,2.6,12
2020/10/8 15:36,1.9,13,1.9,12,2.6,12
2020/10/8 15:37,1.9,12,1.9,12,1.5,8
2020/10/8 15:38,1.8,12,1.9,12,1.4,14
2020/10/8 15:39,1.6,12,1.8,12,2.9,9
2020/10/8 15:40,1.6,12,1.6,12,3.3,10
2020/10/8 15:41,1.6,12,1.6,12,3.5,10
2020/10/8 15:42,1.6,12,1.6,12,3.5,11
2020/10/8 15:43,1.6,11,1.6,12,4.1,10
2020/10/8 15:44,1.8,11,1.8,12,4.7,10
2020/10/8 15:45,1.9,11,1.9,13,3.9,9
2020/10/8 15:46,2,10,2,10,4.1,10
2020/10/8 15:47,2.1,10,2.1,10,3.9,10
2020/10/8 15:48,2.4,10,2.4,10,4.9,9
2020/10/8 15:49,2.5,10,2.5,10,4.2,9
2020/10/8 15:50,2.7,10,2.7,10,4.4,11
2020/10/8 15:51,2.7,10,2.7,10,4.4,11
2020/10/8 15:52,2.9,10,2.9,10,4.8,10
2020/10/8 15:53,2.8,10,2.9,10,3.7,11
2020/10/8 15:54,2.6,10,2.8,10,2.7,11
2020/10/8 15:55,2.4,10,2.6,10,2.7,9
2020/10/8 15:56,2.3,10,2.4,10,2,8
2020/10/8 15:57,2.2,10,2.3,10,2.1,10
2020/10/8 15:58,2.1,10,2.2,10,2.7,10
2020/10/8 15:59,1.9,10,2,10,1.4,10
2020/10/8 16:00,1.6,10,1.9,10,1.9,9
2020/10/8 16:01,1.4,10,1.6,10,1.5,9
2020/10/8 16:02,1.1,10,1.4,10,2,10
2020/10/8 16:03,1,10,1.1,10,1.9,10
2020/10/8 16:04,1,10,1,10,2.1,8
2020/10/8 16:05,1,10,1.1,10,3.2,9
2020/10/8 16:06,1.1,10,1.1,10,2.4,8
2020/10/8 16:07,1.1,10,1.1,10,3.5,9
2020/10/8 16:08,1.1,10,1.1,10,2.6,11
2020/10/8 16:09,1.3,10,1.3,10,3.1,11
2020/10/8 16:10,1.4,10,1.4,10,2.7,11
2020/10/8 16:11,1.4,10,1.4,10,2,10
2020/10/8 16:12,1.4,10,1.4,10,1.8,8
2020/10/8 16:13,1.5,10,1.5,10,1.8,11
2020/10/8 16:14,1.5,10,1.5,10,1.9,8
2020/10/8 16:15,1.4,10,1.5,10,1.8,10
2020/10/8 16:16,1.4,10,1.5,10,2.1,11
