﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/18 14:55,0.2,16,0.3,1,0.1,1
2019/7/18 14:56,0.1,16,0.2,16,0.3,14
2019/7/18 14:57,0.1,16,0.1,16,0.1,15
2019/7/18 14:58,0.1,16,0.1,16,0,8
2019/7/18 14:59,0.1,15,0.1,16,0.1,13
2019/7/18 15:00,0.1,15,0.1,16,0.4,1
2019/7/18 15:01,0,16,0.1,16,0.3,1
2019/7/18 15:02,0,16,0,16,0.3,1
2019/7/18 15:03,0.1,16,0.1,16,0.4,1
2019/7/18 15:04,0.1,16,0.1,16,0.4,1
2019/7/18 15:05,0.1,16,0.1,16,0.8,1
2019/7/18 15:06,0.1,1,0.1,16,0.8,16
2019/7/18 15:07,0.2,1,0.2,1,0.8,1
2019/7/18 15:08,0.2,1,0.2,1,0.8,1
2019/7/18 15:09,0.3,1,0.3,1,0.6,3
2019/7/18 15:10,0.3,1,0.3,1,1.3,3
2019/7/18 15:11,0.4,2,0.4,2,1.6,3
2019/7/18 15:12,0.6,2,0.6,2,2,3
2019/7/18 15:13,0.8,2,0.8,2,2.2,3
2019/7/18 15:14,1,2,1,2,2.4,4
2019/7/18 15:15,1.1,2,1.1,2,2.1,4
2019/7/18 15:16,1.2,3,1.2,3,1.8,4
2019/7/18 15:17,1.2,3,1.2,3,1.8,4
2019/7/18 15:18,1.3,3,1.3,3,2,4
2019/7/18 15:19,1.4,3,1.4,3,2,3
2019/7/18 15:20,1.5,3,1.5,3,2,3
2019/7/18 15:21,1.6,3,1.6,3,2.2,3
2019/7/18 15:22,1.6,3,1.6,3,2.7,3
2019/7/18 15:23,1.7,3,1.7,3,2.9,3
2019/7/18 15:24,1.7,3,1.7,3,2.6,3
2019/7/18 15:25,1.7,3,1.7,3,2.6,3
2019/7/18 15:26,1.8,3,1.8,3,2.6,3
2019/7/18 15:27,1.8,3,1.8,3,2.6,3
2019/7/18 15:28,1.8,3,1.8,3,2,3
2019/7/18 15:29,1.8,3,1.8,3,2,3
2019/7/18 15:30,1.7,3,1.8,3,1.5,1
2019/7/18 15:31,1.7,3,1.7,3,2.2,3
2019/7/18 15:32,1.5,3,1.7,3,1.6,2
2019/7/18 15:33,1.4,3,1.5,3,1.5,3
2019/7/18 15:34,1.4,2,1.4,3,2.5,3
2019/7/18 15:35,1.3,2,1.4,3,2.2,2
2019/7/18 15:36,1.3,2,1.3,3,2.2,2
2019/7/18 15:37,1.2,2,1.3,3,2,3
2019/7/18 15:38,1.3,2,1.3,3,2.4,2
2019/7/18 15:39,1.3,2,1.3,3,2.2,3
2019/7/18 15:40,1.2,2,1.3,3,1,1
2019/7/18 15:41,1.2,2,1.2,3,1.3,1
2019/7/18 15:42,1.1,2,1.2,3,1.1,16
2019/7/18 15:43,1.1,1,1.1,3,1.4,16
2019/7/18 15:44,1,1,1.1,2,1.1,16
2019/7/18 15:45,1,1,1,2,1.9,16
2019/7/18 15:46,1,1,1,2,2,16
2019/7/18 15:47,1,1,1,2,1.6,16
2019/7/18 15:48,1,16,1,2,2.1,16
2019/7/18 15:49,1,16,1,2,1.8,1
2019/7/18 15:50,1,16,1,2,1.5,1
2019/7/18 15:51,1,16,1,2,1.5,15
2019/7/18 15:52,1.1,16,1.1,2,1.8,14
2019/7/18 15:53,1.2,16,1.2,16,2.6,14
2019/7/18 15:54,1.3,16,1.3,16,2.9,15
2019/7/18 15:55,1.3,15,1.3,16,1.9,15
2019/7/18 15:56,1.3,15,1.3,16,2.4,15
2019/7/18 15:57,1.3,15,1.3,16,2.1,15
2019/7/18 15:58,1.2,15,1.3,16,1.5,14
2019/7/18 15:59,1.2,15,1.2,16,1.5,14
2019/7/18 16:00,1.2,15,1.2,16,1,13
2019/7/18 16:01,1.2,14,1.2,16,1.3,13
2019/7/18 16:02,1.2,14,1.2,16,1.1,11
2019/7/18 16:03,1.1,14,1.1,16,1.1,12
2019/7/18 16:04,1,14,1.1,16,1,11
2019/7/18 16:05,0.9,13,1,15,1,12
2019/7/18 16:06,0.9,13,1,15,1.1,12
2019/7/18 16:07,0.9,12,0.9,15,2.1,10
2019/7/18 16:08,1,12,1,15,2.2,10
2019/7/18 16:09,1,12,1,15,2,11
2019/7/18 16:10,1.1,12,1.1,15,1.8,13
2019/7/18 16:11,1.1,12,1.1,14,1.6,16
2019/7/18 16:12,1.1,12,1.1,14,1.5,16
2019/7/18 16:13,1.1,13,1.1,14,2.2,16
2019/7/18 16:14,1.2,13,1.2,13,2.4,16
2019/7/18 16:15,1.3,14,1.3,14,2.6,16
2019/7/18 16:16,1.4,15,1.4,14,2.5,16
2019/7/18 16:17,1.4,15,1.4,14,2,1
2019/7/18 16:18,1.5,16,1.5,16,3.1,3
2019/7/18 16:19,1.6,1,1.6,16,3.8,4
2019/7/18 16:20,1.7,1,1.7,1,3.3,2
2019/7/18 16:21,1.8,1,1.8,1,2.2,3
2019/7/18 16:22,1.9,1,1.9,1,3.2,1
2019/7/18 16:23,1.9,2,1.9,1,2.2,1
2019/7/18 16:24,1.8,2,1.9,1,1.8,1
2019/7/18 16:25,1.7,2,1.8,1,1.5,1
2019/7/18 16:26,1.7,2,1.7,1,2.4,1
2019/7/18 16:27,1.7,2,1.7,1,2.2,1
2019/7/18 16:28,1.5,2,1.7,1,1.3,2
2019/7/18 16:29,1.3,2,1.5,1,1.3,1
2019/7/18 16:30,1.2,2,1.3,1,1.1,1
2019/7/18 16:31,1.1,2,1.2,1,2.9,4
2019/7/18 16:32,1.1,2,1.1,1,1.8,1
2019/7/18 16:33,1,2,1.1,2,2.5,2
2019/7/18 16:34,1.1,2,1.1,2,2.9,3
2019/7/18 16:35,1.2,2,1.2,2,2.5,2
2019/7/18 16:36,1.2,2,1.2,2,3,1
2019/7/18 16:37,1.1,2,1.2,2,2.2,2
2019/7/18 16:38,1.2,1,1.2,2,1.4,13
2019/7/18 16:39,1.2,1,1.2,2,1.8,12
2019/7/18 16:40,1.1,1,1.2,2,0.8,14
2019/7/18 16:41,1.1,1,1.1,2,2,7
2019/7/18 16:42,1.2,1,1.2,2,4.1,7
2019/7/18 16:43,1.5,16,1.5,16,6.7,8
2019/7/18 16:44,1.6,14,1.6,16,6,9
2019/7/18 16:45,1.7,12,1.7,13,4.5,11
2019/7/18 16:46,1.8,12,1.8,12,3.6,13
2019/7/18 16:47,1.8,11,1.8,12,1.8,8
2019/7/18 16:48,1.8,10,1.8,12,1.8,11
2019/7/18 16:49,1.8,10,1.8,12,1.1,9
2019/7/18 16:50,1.8,9,1.8,12,1.6,8
2019/7/18 16:51,1.8,9,1.9,9,1.6,5
2019/7/18 16:52,1.7,9,1.7,9,1.8,6
2019/7/18 16:53,1.4,9,1.7,9,1.8,6
2019/7/18 16:54,1.1,8,1.4,9,0.9,6
2019/7/18 16:55,1,8,1.1,9,1.5,6
2019/7/18 16:56,0.8,7,1,9,1.3,6
2019/7/18 16:57,0.7,7,0.8,9,0.4,6
2019/7/18 16:58,0.6,7,0.7,9,0.1,5
2019/7/18 16:59,0.6,7,0.6,9,0.4,14
2019/7/18 17:00,0.5,7,0.6,9,0.5,11
2019/7/18 17:01,0.4,8,0.5,9,0.1,12
2019/7/18 17:02,0.4,9,0.4,9,0.8,11
2019/7/18 17:03,0.4,10,0.4,9,1.8,12
2019/7/18 17:04,0.6,11,0.6,8,3.1,11
2019/7/18 17:05,0.7,11,0.7,8,2.9,12
2019/7/18 17:06,0.8,12,0.8,7,3.3,12
2019/7/18 17:07,1.1,12,1.1,12,3.5,11
2019/7/18 17:08,1.3,12,1.3,12,3,11
2019/7/18 17:09,1.5,12,1.5,12,2.6,13
2019/7/18 17:10,1.6,12,1.6,12,1.4,12
2019/7/18 17:11,1.7,12,1.7,12,2.1,14
2019/7/18 17:12,1.8,12,1.8,12,1.6,15
2019/7/18 17:13,1.8,13,1.8,12,2.1,13
2019/7/18 17:14,1.7,13,1.8,12,1.9,14
2019/7/18 17:15,1.7,13,1.7,12,2.2,14
2019/7/18 17:16,1.7,14,1.7,12,1.9,14
2019/7/18 17:17,1.5,14,1.7,12,1.4,12
2019/7/18 17:18,1.3,14,1.5,12,3,9
2019/7/18 17:19,1.4,13,1.4,12,4.8,9
2019/7/18 17:20,1.6,13,1.6,12,4.7,10
2019/7/18 17:21,1.7,12,1.7,12,3.6,10
2019/7/18 17:22,1.7,12,1.7,12,3,10
2019/7/18 17:23,1.8,11,1.8,13,2.9,11
2019/7/18 17:24,1.8,11,1.8,11,2.5,11
2019/7/18 17:25,1.6,11,1.7,11,1.4,12
2019/7/18 17:26,1.6,11,1.6,11,2,16
2019/7/18 17:27,1.7,11,1.7,11,2.2,1
2019/7/18 17:28,1.8,12,1.8,11,2.1,16
2019/7/18 17:29,1.5,13,1.8,11,1.3,16
2019/7/18 17:30,1.3,14,1.5,11,1.1,1
2019/7/18 17:31,1.1,15,1.2,11,0.6,4
2019/7/18 17:32,1,16,1.1,11,0.8,6
2019/7/18 17:33,0.9,16,1,11,1.9,7
2019/7/18 17:34,0.9,2,0.9,12,1.8,7
2019/7/18 17:35,0.9,3,0.9,12,1.6,8
2019/7/18 17:36,0.9,5,1,12,2,7
2019/7/18 17:37,0.9,6,0.9,12,1.5,8
2019/7/18 17:38,0.8,7,0.9,12,1.4,7
2019/7/18 17:39,0.9,7,0.9,13,1.1,7
2019/7/18 17:40,0.8,7,0.9,14,0.8,7
2019/7/18 17:41,0.8,8,0.8,15,0.1,7
2019/7/18 17:42,0.8,8,0.8,16,0.1,12
2019/7/18 17:43,0.7,8,0.8,4,0.1,12
2019/7/18 17:44,0.6,8,0.7,4,1.3,1
2019/7/18 17:45,0.6,9,0.6,4,1.5,16
2019/7/18 17:46,0.5,10,0.6,5,1.8,16
2019/7/18 17:47,0.6,12,0.6,6,2,15
2019/7/18 17:48,0.7,13,0.7,7,1.9,14
2019/7/18 17:49,0.8,14,0.8,7,2.6,15
2019/7/18 17:50,1.1,14,1.1,14,3.8,15
2019/7/18 17:51,1.4,15,1.4,15,4.2,15
2019/7/18 17:52,1.6,15,1.6,15,6.2,16
2019/7/18 17:53,2,15,2,15,6.2,16
2019/7/18 17:54,2.5,15,2.5,15,7.8,16
2019/7/18 17:55,3,15,3,15,11,1
2019/7/18 17:56,3.7,15,3.7,15,11.4,15
2019/7/18 17:57,4.1,15,4.1,15,9.4,15
2019/7/18 17:58,4.3,15,4.3,15,5.5,15
2019/7/18 17:59,4.3,15,4.4,15,6,15
2019/7/18 18:00,4.3,15,4.4,15,6.8,15
2019/7/18 18:01,4.3,15,4.3,15,6,16
2019/7/18 18:02,4.2,15,4.3,15,3.8,15
2019/7/18 18:03,4.1,14,4.2,15,5.6,12
2019/7/18 18:04,3.7,15,4,15,3,1
2019/7/18 18:05,3.3,15,3.7,15,3.7,1
2019/7/18 18:06,2.7,15,3.3,15,1.8,2
2019/7/18 18:07,2.3,15,2.6,15,2.5,3
2019/7/18 18:08,2.1,16,2.3,15,2.5,4
2019/7/18 18:09,2.1,1,2.1,15,3.2,4
2019/7/18 18:10,2,2,2,15,4.3,5
2019/7/18 18:11,2,3,2.1,15,4.3,5
2019/7/18 18:12,2.1,3,2.2,15,3.6,5
2019/7/18 18:13,2.1,3,2.1,14,2.6,5
2019/7/18 18:14,2,4,2.1,15,1.9,3
2019/7/18 18:15,1.9,4,2,15,1.8,16
2019/7/18 18:16,1.9,3,1.9,15,2.1,16
2019/7/18 18:17,1.9,3,1.9,15,2.6,16
2019/7/18 18:18,2,3,2,3,3.3,1
2019/7/18 18:19,2,3,2,3,4.2,2
2019/7/18 18:20,2,2,2.1,3,3.9,1
2019/7/18 18:21,1.9,2,2,3,3.2,16
2019/7/18 18:22,1.8,1,1.9,3,2.5,2
2019/7/18 18:23,1.7,1,1.7,3,1.8,16
2019/7/18 18:24,1.7,16,1.7,2,3.2,15
2019/7/18 18:25,1.8,16,1.8,2,2,15
2019/7/18 18:26,1.7,16,1.8,2,1.5,14
2019/7/18 18:27,1.6,15,1.7,2,1.9,10
2019/7/18 18:28,1.5,15,1.6,2,2,11
2019/7/18 18:29,1.4,14,1.5,2,2.4,9
2019/7/18 18:30,1.3,13,1.4,2,2.2,9
2019/7/18 18:31,1.3,12,1.3,2,2.6,9
2019/7/18 18:32,1.3,12,1.3,16,3.2,9
2019/7/18 18:33,1.4,11,1.4,16,2.7,10
2019/7/18 18:34,1.5,10,1.5,16,3.7,9
2019/7/18 18:35,1.5,10,1.5,16,3.2,9
2019/7/18 18:36,1.7,9,1.7,16,5.5,9
2019/7/18 18:37,1.9,9,1.9,9,6.3,10
2019/7/18 18:38,2,9,2,9,3.5,8
2019/7/18 18:39,1.9,9,2,9,3,9
2019/7/18 18:40,2,9,2,9,3.6,10
2019/7/18 18:41,2.1,10,2.1,9,5.5,11
2019/7/18 18:42,2,10,2.1,9,2.2,11
2019/7/18 18:43,2.2,10,2.2,10,4.3,11
2019/7/18 18:44,2.2,10,2.2,10,4.3,10
2019/7/18 18:45,2.2,10,2.2,10,2.5,11
2019/7/18 18:46,2.1,10,2.2,10,2.5,10
2019/7/18 18:47,1.9,11,2.1,10,2.4,12
2019/7/18 18:48,1.9,11,1.9,10,1.6,13
2019/7/18 18:49,1.8,11,1.9,10,1.4,15
2019/7/18 18:50,1.7,12,1.8,10,2,16
2019/7/18 18:51,1.8,12,1.8,10,4.1,16
2019/7/18 18:52,2,13,2,10,4.2,16
2019/7/18 18:53,1.9,13,2,10,3.5,16
2019/7/18 18:54,1.9,14,1.9,10,3.3,1
2019/7/18 18:55,1.9,15,1.9,10,3.9,2
2019/7/18 18:56,1.9,16,1.9,11,2.2,1
2019/7/18 18:57,1.9,1,1.9,12,3,3
2019/7/18 18:58,2,1,2,12,3,2
2019/7/18 18:59,2.1,2,2.1,1,2.6,3
2019/7/18 19:00,2.2,2,2.2,2,2.5,4
2019/7/18 19:01,2,2,2.2,2,1.9,5
2019/7/18 19:02,1.7,2,1.9,2,0.5,12
2019/7/18 19:03,1.4,2,1.6,2,0.3,14
2019/7/18 19:04,1.2,2,1.4,2,0.9,9
2019/7/18 19:05,1.2,2,1.2,2,1.9,11
2019/7/18 19:06,1.2,1,1.2,2,1.8,12
2019/7/18 19:07,1.1,14,1.2,2,1.3,12
2019/7/18 19:08,0.9,14,1,2,1.6,15
2019/7/18 19:09,0.8,13,0.9,2,1.5,15
2019/7/18 19:10,0.8,13,0.8,2,1.3,15
2019/7/18 19:11,0.8,14,0.8,2,1.4,16
2019/7/18 19:12,0.8,14,0.8,2,1.1,15
2019/7/18 19:13,0.9,14,0.9,2,0.9,16
2019/7/18 19:14,0.9,14,0.9,2,0.5,16
2019/7/18 19:15,0.7,15,0.9,2,0.3,8
2019/7/18 19:16,0.7,15,0.7,1,1.3,8
2019/7/18 19:17,0.7,15,0.7,14,1.5,8
2019/7/18 19:18,0.7,15,0.7,14,1.6,8
2019/7/18 19:19,0.6,16,0.7,14,1,8
2019/7/18 19:20,0.6,7,0.6,14,1.1,8
2019/7/18 19:21,0.6,7,0.6,14,2,8
2019/7/18 19:22,0.7,8,0.7,14,1.8,8
2019/7/18 19:23,0.7,8,0.7,14,0.8,7
2019/7/18 19:24,0.7,8,0.7,14,1.1,7
2019/7/18 19:25,0.8,8,0.8,8,1.4,8
2019/7/18 19:26,0.8,8,0.8,8,1.1,9
2019/7/18 19:27,0.7,8,0.8,8,1,9
2019/7/18 19:28,0.7,9,0.7,8,1,10
2019/7/18 19:29,0.7,9,0.7,8,1.5,9
2019/7/18 19:30,0.7,9,0.7,8,1.3,9
2019/7/18 19:31,0.6,9,0.7,8,0.5,8
2019/7/18 19:32,0.5,10,0.6,8,0.9,9
2019/7/18 19:33,0.5,9,0.5,8,1.3,10
2019/7/18 19:34,0.5,10,0.5,8,1.3,9
2019/7/18 19:35,0.5,10,0.5,8,1.3,9
2019/7/18 19:36,0.5,10,0.5,8,1,8
2019/7/18 19:37,0.5,10,0.5,8,0.8,9
2019/7/18 19:38,0.4,10,0.4,9,0.1,12
2019/7/18 19:39,0.4,10,0.4,9,0.8,9
2019/7/18 19:40,0.4,10,0.4,9,1.5,6
2019/7/18 19:41,0.5,9,0.5,9,1.4,7
2019/7/18 19:42,0.5,9,0.5,10,1.3,6
2019/7/18 19:43,0.6,8,0.6,9,1.5,8
2019/7/18 19:44,0.6,8,0.6,9,1.3,6
2019/7/18 19:45,0.6,8,0.6,9,1.3,6
2019/7/18 19:46,0.7,7,0.7,8,1.5,5
2019/7/18 19:47,0.8,7,0.8,7,1.6,4
2019/7/18 19:48,0.9,6,0.9,6,1.3,4
2019/7/18 19:49,1,6,1,6,1.8,3
2019/7/18 19:50,1.1,5,1.1,6,2,3
2019/7/18 19:51,1.2,5,1.2,5,2.1,3
2019/7/18 19:52,1.3,4,1.3,5,2.5,3
2019/7/18 19:53,1.4,4,1.4,4,2.4,3
2019/7/18 19:54,1.4,4,1.4,4,2.2,2
2019/7/18 19:55,1.5,3,1.5,3,2.9,4
2019/7/18 19:56,1.6,3,1.6,3,3.2,3
2019/7/18 19:57,1.7,3,1.7,3,3.2,2
2019/7/18 19:58,1.8,3,1.8,3,2.9,2
2019/7/18 19:59,1.8,2,1.8,3,3,1
2019/7/18 20:00,1.8,2,1.8,3,2.7,2
2019/7/18 20:01,1.8,2,1.8,3,3.1,2
