﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/23 11:52,1,12,1.1,9,1.5,16
2019/7/23 11:53,1,12,1,9,1.5,15
2019/7/23 11:54,1,13,1,9,1.5,13
2019/7/23 11:55,0.9,13,0.9,9,1,15
2019/7/23 11:56,0.8,13,0.9,9,0.8,14
2019/7/23 11:57,0.9,14,0.9,9,2.7,16
2019/7/23 11:58,1,14,1,9,3.2,1
2019/7/23 11:59,1.1,15,1.1,10,2.7,16
2019/7/23 12:00,1.1,15,1.1,10,2.1,14
2019/7/23 12:01,1.1,15,1.1,11,2.4,14
2019/7/23 12:02,1.2,15,1.2,15,2,12
2019/7/23 12:03,1.2,15,1.2,15,2.1,15
2019/7/23 12:04,1.3,15,1.3,15,2.9,12
2019/7/23 12:05,1.4,14,1.4,14,2.7,10
2019/7/23 12:06,1.6,14,1.6,14,2.6,10
2019/7/23 12:07,1.5,13,1.6,14,2,11
2019/7/23 12:08,1.4,13,1.5,14,1.5,2
2019/7/23 12:09,1.3,13,1.4,14,0.8,2
2019/7/23 12:10,1.2,13,1.3,14,1.4,5
2019/7/23 12:11,1.1,13,1.2,14,0.5,13
2019/7/23 12:12,1,13,1.1,14,1.4,10
2019/7/23 12:13,1.1,13,1.1,14,1.5,7
2019/7/23 12:14,1,12,1.1,14,2.9,8
2019/7/23 12:15,1,10,1,14,2.6,8
2019/7/23 12:16,1,9,1,14,3.3,8
2019/7/23 12:17,1.1,8,1.1,13,3,8
2019/7/23 12:18,1.1,9,1.1,13,3.1,10
2019/7/23 12:19,1.3,9,1.3,13,3,8
2019/7/23 12:20,1.4,9,1.4,9,2.9,9
2019/7/23 12:21,1.5,8,1.5,8,2.1,8
2019/7/23 12:22,1.5,8,1.5,8,2.1,10
2019/7/23 12:23,1.5,9,1.5,8,2.1,9
2019/7/23 12:24,1.4,9,1.5,8,2.1,10
2019/7/23 12:25,1.5,9,1.5,8,3.6,10
2019/7/23 12:26,1.4,10,1.5,8,3.3,9
2019/7/23 12:27,1.5,10,1.5,8,2.7,9
2019/7/23 12:28,1.4,10,1.5,8,1.6,11
2019/7/23 12:29,1.4,10,1.4,8,3.1,10
2019/7/23 12:30,1.4,10,1.4,8,3.8,10
2019/7/23 12:31,1.4,11,1.4,8,2.7,14
2019/7/23 12:32,1.5,11,1.5,9,2.7,10
2019/7/23 12:33,1.6,10,1.6,10,2.2,8
2019/7/23 12:34,1.6,10,1.6,10,2.1,8
2019/7/23 12:35,1.5,10,1.6,10,3.5,10
2019/7/23 12:36,1.6,10,1.6,10,3.8,10
2019/7/23 12:37,1.8,9,1.8,10,4.9,8
2019/7/23 12:38,2,9,2,9,4.1,8
2019/7/23 12:39,2.1,9,2.1,9,4.5,8
2019/7/23 12:40,2.2,9,2.2,9,5,10
2019/7/23 12:41,2.3,9,2.3,9,4.9,9
2019/7/23 12:42,2.2,9,2.3,9,2.4,8
2019/7/23 12:43,2.2,9,2.2,9,2,10
2019/7/23 12:44,2.2,9,2.2,9,1.4,10
2019/7/23 12:45,2.2,9,2.2,9,3.1,9
2019/7/23 12:46,2.1,9,2.1,9,2.1,10
2019/7/23 12:47,1.8,9,2,9,2.2,8
2019/7/23 12:48,1.6,10,1.8,9,2.1,11
2019/7/23 12:49,1.5,10,1.6,9,3.2,10
2019/7/23 12:50,1.4,10,1.5,9,3.6,10
2019/7/23 12:51,1.3,10,1.4,9,3.7,9
2019/7/23 12:52,1.4,10,1.4,9,5,8
2019/7/23 12:53,1.6,9,1.6,9,4.9,10
2019/7/23 12:54,1.7,9,1.7,9,3.7,9
2019/7/23 12:55,1.7,10,1.8,9,4.1,11
2019/7/23 12:56,1.7,10,1.7,9,1.6,13
2019/7/23 12:57,1.6,10,1.7,9,1.6,11
2019/7/23 12:58,1.8,10,1.8,10,3.7,9
2019/7/23 12:59,1.8,10,1.8,10,3.6,7
2019/7/23 13:00,1.8,10,1.8,10,1.6,12
2019/7/23 13:01,1.8,10,1.8,10,3.2,8
2019/7/23 13:02,1.6,10,1.8,10,3.2,8
2019/7/23 13:03,1.7,10,1.7,10,5.4,8
2019/7/23 13:04,1.8,10,1.8,10,5.5,9
2019/7/23 13:05,1.9,9,1.9,9,4.1,10
2019/7/23 13:06,2,9,2,9,4.1,9
2019/7/23 13:07,2.2,9,2.2,9,5.1,10
2019/7/23 13:08,2.1,9,2.2,9,3.3,10
2019/7/23 13:09,2.1,9,2.2,9,2.9,7
2019/7/23 13:10,2.1,8,2.1,9,1.8,10
2019/7/23 13:11,2,9,2.1,9,1.5,12
2019/7/23 13:12,2.2,9,2.2,9,3.9,10
2019/7/23 13:13,2.1,9,2.2,9,3.7,10
2019/7/23 13:14,1.9,9,2.1,9,2,10
2019/7/23 13:15,1.8,9,1.9,9,4.1,10
2019/7/23 13:16,1.7,9,1.8,9,1.8,8
2019/7/23 13:17,1.6,9,1.7,9,1.6,6
2019/7/23 13:18,1.4,9,1.5,9,0.8,4
2019/7/23 13:19,1.2,9,1.4,9,0.8,4
2019/7/23 13:20,1.2,9,1.2,9,1.1,8
2019/7/23 13:21,1.3,9,1.3,9,2.5,9
2019/7/23 13:22,1.3,9,1.3,9,3.9,9
2019/7/23 13:23,1.3,8,1.3,9,4.8,10
2019/7/23 13:24,1.4,8,1.4,9,3,9
2019/7/23 13:25,1.3,8,1.4,9,3.6,9
2019/7/23 13:26,1.5,8,1.5,9,4.3,8
2019/7/23 13:27,1.7,8,1.7,8,4.2,8
2019/7/23 13:28,1.8,8,1.8,8,2.2,8
2019/7/23 13:29,1.9,9,1.9,8,3,10
2019/7/23 13:30,2,9,2,9,3.1,9
2019/7/23 13:31,2.1,9,2.1,9,4.5,9
2019/7/23 13:32,2.1,9,2.2,9,3,9
2019/7/23 13:33,2.1,9,2.1,9,2.6,8
2019/7/23 13:34,2,9,2,9,2.5,9
2019/7/23 13:35,2,9,2.1,9,2.6,9
2019/7/23 13:36,1.8,9,2,9,1.9,7
2019/7/23 13:37,1.8,9,1.9,9,3.1,9
2019/7/23 13:38,1.7,9,1.8,9,1.8,8
2019/7/23 13:39,1.6,9,1.7,9,2.4,9
2019/7/23 13:40,1.7,9,1.7,9,2.7,9
2019/7/23 13:41,1.6,9,1.7,9,3,10
2019/7/23 13:42,1.5,9,1.6,9,3.2,9
2019/7/23 13:43,1.6,9,1.6,9,3.6,8
2019/7/23 13:44,1.6,9,1.6,9,3.9,9
2019/7/23 13:45,1.6,9,1.6,9,3,9
2019/7/23 13:46,1.7,9,1.7,9,2,9
2019/7/23 13:47,1.6,10,1.6,9,2.1,10
2019/7/23 13:48,1.6,10,1.6,9,1.6,15
2019/7/23 13:49,1.5,10,1.6,9,1.9,10
2019/7/23 13:50,1.5,10,1.5,9,3,8
2019/7/23 13:51,1.4,10,1.5,9,2.5,9
2019/7/23 13:52,1.5,9,1.5,9,3.5,8
2019/7/23 13:53,1.4,9,1.5,9,2.6,9
2019/7/23 13:54,1.3,9,1.4,9,1.4,11
2019/7/23 13:55,1.2,9,1.3,9,2.5,8
2019/7/23 13:56,1.3,9,1.3,9,3.1,8
2019/7/23 13:57,1.4,9,1.4,10,3.1,9
2019/7/23 13:58,1.4,9,1.4,10,2.7,9
2019/7/23 13:59,1.6,9,1.6,9,4.2,9
2019/7/23 14:00,1.6,9,1.6,9,3.6,9
2019/7/23 14:01,1.7,9,1.7,9,3.6,9
2019/7/23 14:02,1.7,9,1.7,9,3.8,10
2019/7/23 14:03,1.8,9,1.8,9,4.3,9
2019/7/23 14:04,2.1,9,2.1,9,7.5,9
2019/7/23 14:05,2.4,9,2.4,9,6.5,9
2019/7/23 14:06,2.5,9,2.5,9,6.8,8
2019/7/23 14:07,2.7,9,2.7,9,5.5,10
2019/7/23 14:08,3,9,3,9,8.2,9
2019/7/23 14:09,3.2,9,3.2,9,8.5,9
2019/7/23 14:10,3.6,9,3.6,9,9,9
2019/7/23 14:11,3.9,9,3.9,9,7.2,9
2019/7/23 14:12,4.3,9,4.3,9,9.2,10
2019/7/23 14:13,4.5,9,4.6,9,9.1,9
2019/7/23 14:14,4.4,9,4.6,9,6.1,9
2019/7/23 14:15,4.5,9,4.5,9,6.3,9
2019/7/23 14:16,4.5,9,4.6,9,5.6,8
2019/7/23 14:17,4.6,9,4.6,9,6.8,8
2019/7/23 14:18,4.5,9,4.6,9,5.1,7
2019/7/23 14:19,4.4,9,4.5,9,5.8,9
2019/7/23 14:20,4,9,4.4,9,4.3,9
2019/7/23 14:21,3.8,9,4,9,3.6,10
2019/7/23 14:22,3.5,9,3.8,9,6,10
2019/7/23 14:23,3.2,9,3.4,9,3.9,10
2019/7/23 14:24,3.2,9,3.2,9,3.9,10
2019/7/23 14:25,3.1,9,3.1,9,5.5,9
2019/7/23 14:26,3,9,3.1,9,5.5,10
2019/7/23 14:27,2.8,9,3,9,3.5,10
2019/7/23 14:28,2.6,10,2.8,9,3.5,9
2019/7/23 14:29,2.4,10,2.6,9,3.5,9
2019/7/23 14:30,2.6,10,2.6,9,3.8,9
2019/7/23 14:31,2.5,10,2.6,9,3.7,10
2019/7/23 14:32,2.3,10,2.5,9,2.4,10
2019/7/23 14:33,2.1,10,2.3,9,1.4,9
2019/7/23 14:34,2,10,2.1,9,2,13
2019/7/23 14:35,1.8,11,2,9,2.5,12
2019/7/23 14:36,1.6,11,1.8,9,2.2,15
2019/7/23 14:37,1.5,12,1.6,9,2.6,16
2019/7/23 14:38,1.4,12,1.5,10,1.3,16
2019/7/23 14:39,1.2,13,1.4,10,1.1,12
2019/7/23 14:40,1,13,1.2,10,1.1,12
2019/7/23 14:41,0.9,13,1,10,1.3,16
2019/7/23 14:42,0.9,13,0.9,10,1.5,15
2019/7/23 14:43,0.9,14,0.9,10,2.2,16
2019/7/23 14:44,1,14,1,10,2.4,13
2019/7/23 14:45,1,14,1,11,2.4,14
2019/7/23 14:46,1.1,14,1.1,11,3.1,14
2019/7/23 14:47,1.2,14,1.2,12,3,13
2019/7/23 14:48,1.3,13,1.3,12,2,10
2019/7/23 14:49,1.4,13,1.4,13,3.2,10
2019/7/23 14:50,1.6,13,1.6,13,3.5,10
2019/7/23 14:51,1.8,12,1.8,12,3.7,10
2019/7/23 14:52,2,12,2,12,3.2,10
2019/7/23 14:53,2,12,2,12,2.1,9
2019/7/23 14:54,2,11,2,12,2.5,12
2019/7/23 14:55,2,11,2,12,2.1,14
2019/7/23 14:56,1.9,12,2,12,2.1,14
2019/7/23 14:57,1.9,12,1.9,12,2.2,16
2019/7/23 14:58,1.9,12,1.9,12,2.1,15
2019/7/23 14:59,1.7,13,1.9,12,1.5,16
2019/7/23 15:00,1.6,13,1.7,12,1.6,16
2019/7/23 15:01,1.5,14,1.6,12,1.1,15
2019/7/23 15:02,1.3,14,1.5,12,1.5,14
2019/7/23 15:03,1.3,14,1.4,12,1.6,15
2019/7/23 15:04,1.3,14,1.3,11,2.4,16
2019/7/23 15:05,1.3,15,1.3,11,3,16
2019/7/23 15:06,1.3,15,1.3,12,2.6,1
2019/7/23 15:07,1.3,15,1.3,12,1.8,1
2019/7/23 15:08,1.3,15,1.3,12,1.5,15
2019/7/23 15:09,1.3,15,1.3,13,1.6,15
2019/7/23 15:10,1.2,15,1.3,13,1.1,15
2019/7/23 15:11,1.2,15,1.2,14,1.5,15
2019/7/23 15:12,1.2,16,1.2,14,1.8,16
2019/7/23 15:13,1.2,16,1.2,14,2,16
2019/7/23 15:14,1.1,16,1.2,14,1.8,16
2019/7/23 15:15,1,16,1.1,15,0.5,15
2019/7/23 15:16,0.8,16,0.9,15,1.1,1
2019/7/23 15:17,0.8,16,0.8,15,1.4,3
2019/7/23 15:18,0.7,1,0.7,15,0.9,4
2019/7/23 15:19,0.6,1,0.7,15,0.9,2
2019/7/23 15:20,0.6,2,0.6,15,1,16
2019/7/23 15:21,0.6,2,0.6,15,1.1,15
2019/7/23 15:22,0.5,2,0.6,16,0.5,4
2019/7/23 15:23,0.5,2,0.5,16,1.3,3
2019/7/23 15:24,0.5,3,0.5,16,0.8,4
2019/7/23 15:25,0.5,3,0.5,16,0.9,6
2019/7/23 15:26,0.5,3,0.5,16,0.6,5
2019/7/23 15:27,0.5,3,0.5,1,1.1,2
2019/7/23 15:28,0.6,3,0.6,1,1.6,3
2019/7/23 15:29,0.7,3,0.7,3,1.4,3
2019/7/23 15:30,0.7,3,0.7,3,1.3,3
2019/7/23 15:31,0.7,3,0.7,3,1.1,3
2019/7/23 15:32,0.7,4,0.7,3,0.5,3
2019/7/23 15:33,0.6,4,0.7,3,0.5,4
2019/7/23 15:34,0.6,3,0.6,3,0.4,15
2019/7/23 15:35,0.5,3,0.6,3,0.5,16
2019/7/23 15:36,0.5,2,0.5,3,0.6,16
2019/7/23 15:37,0.4,1,0.5,3,0.3,15
2019/7/23 15:38,0.3,2,0.4,3,0.4,9
2019/7/23 15:39,0.3,1,0.3,3,1,8
2019/7/23 15:40,0.2,16,0.3,3,0.6,10
2019/7/23 15:41,0.2,10,0.2,3,1,8
2019/7/23 15:42,0.3,9,0.3,4,1,8
2019/7/23 15:43,0.3,9,0.3,3,0.8,7
2019/7/23 15:44,0.3,8,0.3,3,0.5,7
2019/7/23 15:45,0.3,8,0.3,2,0.3,2
2019/7/23 15:46,0.3,8,0.3,2,0.6,4
2019/7/23 15:47,0.3,7,0.3,1,0.1,6
2019/7/23 15:48,0.3,7,0.3,1,0.1,6
2019/7/23 15:49,0.3,7,0.3,1,0.5,13
2019/7/23 15:50,0.2,7,0.3,10,0.3,10
2019/7/23 15:51,0.2,6,0.2,10,0.3,4
2019/7/23 15:52,0.1,5,0.2,9,0.3,3
2019/7/23 15:53,0.1,5,0.1,9,0.5,11
2019/7/23 15:54,0.1,4,0.1,8,0.8,13
2019/7/23 15:55,0.2,13,0.2,8,0.9,9
2019/7/23 15:56,0.2,12,0.2,8,0.3,13
2019/7/23 15:57,0.2,12,0.2,7,1.1,14
2019/7/23 15:58,0.3,12,0.3,7,1,10
2019/7/23 15:59,0.3,12,0.3,7,0.6,15
2019/7/23 16:00,0.3,12,0.3,12,0.3,13
2019/7/23 16:01,0.3,12,0.3,12,1.1,12
2019/7/23 16:02,0.4,12,0.4,12,1.3,11
2019/7/23 16:03,0.5,12,0.5,12,1,13
2019/7/23 16:04,0.5,12,0.5,12,1,12
2019/7/23 16:05,0.5,12,0.5,12,1,12
2019/7/23 16:06,0.6,12,0.6,12,0.9,13
2019/7/23 16:07,0.6,12,0.6,12,1.1,14
2019/7/23 16:08,0.6,13,0.6,12,1.4,14
2019/7/23 16:09,0.7,13,0.7,13,1,13
2019/7/23 16:10,0.7,13,0.7,13,0.5,14
2019/7/23 16:11,0.6,13,0.7,13,0.6,13
2019/7/23 16:12,0.5,13,0.6,13,0.3,16
2019/7/23 16:13,0.5,13,0.5,13,0.9,14
2019/7/23 16:14,0.5,13,0.6,13,1,15
2019/7/23 16:15,0.5,13,0.5,13,0.6,16
2019/7/23 16:16,0.4,14,0.5,13,0.1,16
2019/7/23 16:17,0.4,14,0.4,13,0.8,15
2019/7/23 16:18,0.4,14,0.4,13,1.3,14
2019/7/23 16:19,0.4,14,0.4,13,1.5,15
2019/7/23 16:20,0.5,15,0.5,13,1.4,14
2019/7/23 16:21,0.5,15,0.5,13,1.3,14
2019/7/23 16:22,0.6,15,0.6,13,0.8,13
2019/7/23 16:23,0.6,15,0.6,13,1.4,16
2019/7/23 16:24,0.6,15,0.6,15,0.9,15
2019/7/23 16:25,0.6,15,0.6,15,1.3,16
2019/7/23 16:26,0.6,15,0.6,15,0.5,15
2019/7/23 16:27,0.6,14,0.6,15,0.8,8
2019/7/23 16:28,0.6,14,0.6,15,1.1,10
2019/7/23 16:29,0.5,14,0.6,15,0.8,2
2019/7/23 16:30,0.5,14,0.5,15,0.6,15
2019/7/23 16:31,0.4,13,0.5,15,1,8
2019/7/23 16:32,0.5,12,0.5,15,1.3,8
2019/7/23 16:33,0.5,11,0.5,15,1.1,8
2019/7/23 16:34,0.5,10,0.5,15,0.6,8
2019/7/23 16:35,0.4,10,0.5,15,1,12
2019/7/23 16:36,0.5,10,0.5,15,1.3,9
2019/7/23 16:37,0.5,9,0.6,14,1.3,9
2019/7/23 16:38,0.5,9,0.5,14,0.5,7
2019/7/23 16:39,0.5,8,0.5,9,1,8
2019/7/23 16:40,0.6,8,0.6,9,1.8,7
2019/7/23 16:41,0.7,8,0.7,8,3.1,9
2019/7/23 16:42,0.8,8,0.8,8,2.6,8
2019/7/23 16:43,0.9,8,0.9,8,2.5,8
2019/7/23 16:44,1.1,8,1.1,8,3,7
2019/7/23 16:45,1.2,8,1.2,8,3,8
2019/7/23 16:46,1.3,8,1.3,8,2.7,7
2019/7/23 16:47,1.3,8,1.3,8,2.6,8
2019/7/23 16:48,1.5,8,1.5,8,2.4,7
2019/7/23 16:49,1.6,8,1.6,8,3,8
2019/7/23 16:50,1.7,8,1.7,8,2.9,9
2019/7/23 16:51,1.7,8,1.8,8,3.1,9
2019/7/23 16:52,1.8,8,1.8,8,3.3,8
2019/7/23 16:53,1.9,8,1.9,8,3.5,8
2019/7/23 16:54,1.9,8,1.9,8,3.2,8
2019/7/23 16:55,2,8,2,8,3.2,8
2019/7/23 16:56,2,8,2,8,2.7,7
2019/7/23 16:57,2.1,8,2.1,8,2.7,8
2019/7/23 16:58,2.1,8,2.1,8,4.1,8
2019/7/23 16:59,2.1,8,2.1,8,3,8
2019/7/23 17:00,2.1,8,2.1,8,3,8
2019/7/23 17:01,2.1,8,2.1,8,2.9,7
2019/7/23 17:02,2,8,2.1,8,2.7,8
2019/7/23 17:03,2,8,2,8,2.5,9
2019/7/23 17:04,2,8,2,8,2.4,8
2019/7/23 17:05,2,8,2,8,3.2,8
2019/7/23 17:06,2,8,2,8,2.6,8
2019/7/23 17:07,2,8,2,8,2.5,9
2019/7/23 17:08,1.9,8,2,8,2.2,8
2019/7/23 17:09,1.8,8,1.9,8,1.9,8
2019/7/23 17:10,1.7,8,1.8,8,2,8
2019/7/23 17:11,1.6,8,1.7,8,2.9,7
2019/7/23 17:12,1.6,8,1.6,8,2.9,7
2019/7/23 17:13,1.6,8,1.6,8,2.9,8
2019/7/23 17:14,1.5,8,1.6,8,2,8
2019/7/23 17:15,1.5,8,1.5,8,2.2,8
2019/7/23 17:16,1.4,8,1.5,8,1.9,8
2019/7/23 17:17,1.3,8,1.4,8,1.4,9
2019/7/23 17:18,1.2,8,1.3,8,1.3,9
2019/7/23 17:19,1.2,8,1.2,8,1,8
2019/7/23 17:20,1.1,8,1.1,8,0.8,10
2019/7/23 17:21,1,8,1.1,8,1.3,9
2019/7/23 17:22,1,8,1,8,1.3,8
2019/7/23 17:23,0.8,8,0.9,8,1.8,8
2019/7/23 17:24,0.7,8,0.8,8,1.8,9
2019/7/23 17:25,0.7,8,0.7,8,1.3,7
2019/7/23 17:26,0.6,7,0.7,8,0.8,5
2019/7/23 17:27,0.6,7,0.6,8,0.6,8
2019/7/23 17:28,0.5,7,0.6,8,0.9,7
2019/7/23 17:29,0.6,7,0.6,8,1.5,8
2019/7/23 17:30,0.7,7,0.7,8,1.8,8
2019/7/23 17:31,0.7,7,0.7,8,1.4,7
2019/7/23 17:32,0.7,7,0.7,8,0.9,7
2019/7/23 17:33,0.7,7,0.7,8,1.1,8
2019/7/23 17:34,0.6,8,0.7,8,0.8,9
2019/7/23 17:35,0.6,8,0.6,8,1,8
2019/7/23 17:36,0.6,8,0.6,7,0.9,8
2019/7/23 17:37,0.6,8,0.6,7,0.6,8
2019/7/23 17:38,0.6,8,0.7,7,1,9
2019/7/23 17:39,0.6,8,0.6,7,1.6,8
2019/7/23 17:40,0.6,8,0.6,7,1.6,8
2019/7/23 17:41,0.5,8,0.6,7,1.1,8
2019/7/23 17:42,0.5,8,0.6,7,0.9,7
2019/7/23 17:43,0.5,8,0.5,7,0.5,9
2019/7/23 17:44,0.5,8,0.5,8,0.6,1
2019/7/23 17:45,0.5,8,0.5,8,0.8,2
2019/7/23 17:46,0.5,7,0.5,8,1.1,1
2019/7/23 17:47,0.5,7,0.5,8,1.3,16
2019/7/23 17:48,0.6,5,0.6,8,1.4,15
2019/7/23 17:49,0.6,1,0.6,8,1.3,15
2019/7/23 17:50,0.6,16,0.6,8,1.5,16
2019/7/23 17:51,0.6,16,0.6,8,1.5,15
2019/7/23 17:52,0.7,16,0.7,16,2.2,16
2019/7/23 17:53,0.9,16,0.9,16,2.6,16
2019/7/23 17:54,1,16,1,16,1.9,16
2019/7/23 17:55,1.1,15,1.1,15,2.6,15
2019/7/23 17:56,1.2,15,1.2,15,2.7,15
2019/7/23 17:57,1.3,15,1.3,15,2.2,16
2019/7/23 17:58,1.4,15,1.4,15,1.9,15
2019/7/23 17:59,1.3,15,1.4,15,1.4,16
2019/7/23 18:00,1.3,15,1.3,15,0.3,10
2019/7/23 18:01,1.2,15,1.2,15,0.4,14
2019/7/23 18:02,1.2,14,1.2,15,1.1,8
2019/7/23 18:03,1,14,1.1,15,1.3,8
2019/7/23 18:04,0.9,13,1,15,1,8
2019/7/23 18:05,0.8,12,0.9,15,0.3,4
2019/7/23 18:06,0.6,10,0.8,15,0.5,10
2019/7/23 18:07,0.4,9,0.5,15,0.9,8
2019/7/23 18:08,0.3,8,0.4,15,0.9,7
2019/7/23 18:09,0.3,8,0.3,15,0.8,7
2019/7/23 18:10,0.4,8,0.4,15,1.3,9
2019/7/23 18:11,0.4,8,0.4,15,0.8,9
2019/7/23 18:12,0.4,8,0.5,14,1,10
2019/7/23 18:13,0.4,9,0.5,14,0.9,13
2019/7/23 18:14,0.4,9,0.4,13,0.8,15
2019/7/23 18:15,0.5,10,0.5,12,1.1,15
2019/7/23 18:16,0.5,11,0.5,10,0.8,16
2019/7/23 18:17,0.6,11,0.6,11,1.1,14
2019/7/23 18:18,0.7,12,0.7,12,1.8,15
2019/7/23 18:19,0.8,13,0.8,13,1.8,15
2019/7/23 18:20,0.8,13,0.8,13,1.8,12
2019/7/23 18:21,0.8,13,0.8,13,1.4,13
2019/7/23 18:22,0.9,14,0.9,13,1.6,13
2019/7/23 18:23,0.9,14,0.9,13,1.4,13
2019/7/23 18:24,1,13,1,13,1,12
2019/7/23 18:25,1,13,1,13,1.6,11
2019/7/23 18:26,1.1,13,1.1,13,1.6,12
2019/7/23 18:27,1.1,13,1.1,13,1.8,12
2019/7/23 18:28,1.2,13,1.2,13,1.9,13
2019/7/23 18:29,1.2,13,1.2,13,2.2,12
2019/7/23 18:30,1.2,13,1.2,13,1.9,14
2019/7/23 18:31,1.2,13,1.2,13,2.2,12
2019/7/23 18:32,1.2,13,1.2,13,1.6,13
2019/7/23 18:33,1.3,13,1.3,13,1.8,14
2019/7/23 18:34,1.3,13,1.3,13,1.5,13
2019/7/23 18:35,1.3,13,1.3,13,1.3,13
2019/7/23 18:36,1.3,13,1.3,13,1.8,12
2019/7/23 18:37,1.2,13,1.3,13,1,11
2019/7/23 18:38,1.2,13,1.2,13,1.5,11
2019/7/23 18:39,1.1,13,1.2,13,1.8,12
2019/7/23 18:40,1.1,12,1.1,13,1,12
2019/7/23 18:41,1,12,1.1,13,0.9,11
2019/7/23 18:42,0.9,12,1,13,1.1,10
2019/7/23 18:43,0.8,11,0.9,13,1,10
2019/7/23 18:44,0.7,11,0.8,13,0.8,11
2019/7/23 18:45,0.7,11,0.7,13,1.3,11
2019/7/23 18:46,0.7,11,0.7,13,1.1,9
2019/7/23 18:47,0.6,10,0.7,13,0.6,9
2019/7/23 18:48,0.6,10,0.6,13,0.9,8
2019/7/23 18:49,0.5,9,0.6,13,1.5,7
2019/7/23 18:50,0.6,9,0.6,12,1.3,9
2019/7/23 18:51,0.7,9,0.7,12,2.1,9
2019/7/23 18:52,0.7,8,0.7,12,1.8,9
2019/7/23 18:53,0.8,8,0.8,11,1.8,7
2019/7/23 18:54,0.9,8,0.9,8,2.1,6
2019/7/23 18:55,0.9,8,0.9,8,2,7
2019/7/23 18:56,1,8,1,8,1.5,9
2019/7/23 18:57,1,8,1,8,0.9,10
2019/7/23 18:58,0.9,8,1,8,0.8,9
2019/7/23 18:59,0.9,8,0.9,8,0.1,7
2019/7/23 19:00,0.8,8,0.9,8,1.5,15
2019/7/23 19:01,0.9,9,0.9,8,2.7,15
2019/7/23 19:02,0.9,9,0.9,8,2.7,16
2019/7/23 19:03,1,10,1,8,2.1,2
2019/7/23 19:04,0.8,12,1,8,0.6,11
2019/7/23 19:05,0.8,14,0.8,8,1.6,15
2019/7/23 19:06,0.9,15,0.9,8,1.8,15
2019/7/23 19:07,0.8,15,0.9,8,0.8,14
2019/7/23 19:08,0.9,15,0.9,9,1.1,9
2019/7/23 19:09,0.9,15,0.9,9,1.6,9
2019/7/23 19:10,1,14,1,9,2,10
2019/7/23 19:11,0.9,14,1,9,2.5,9
2019/7/23 19:12,1,12,1,9,2.7,8
2019/7/23 19:13,1.1,11,1.1,12,3.6,8
2019/7/23 19:14,1.3,10,1.3,11,3.9,8
2019/7/23 19:15,1.4,10,1.4,10,2.7,7
2019/7/23 19:16,1.4,9,1.4,10,1.3,8
2019/7/23 19:17,1.4,9,1.4,10,1.9,8
2019/7/23 19:18,1.5,8,1.5,8,2.6,8
2019/7/23 19:19,1.7,8,1.7,8,3.1,9
2019/7/23 19:20,1.8,8,1.8,8,3.3,9
2019/7/23 19:21,1.8,8,1.8,8,2.2,8
2019/7/23 19:22,1.7,8,1.8,8,2.2,8
2019/7/23 19:23,1.6,8,1.7,8,1.5,7
2019/7/23 19:24,1.4,8,1.6,8,2,7
2019/7/23 19:25,1.4,8,1.4,8,2.1,6
2019/7/23 19:26,1.5,8,1.5,8,1.5,6
2019/7/23 19:27,1.4,8,1.5,8,1.8,7
2019/7/23 19:28,1.4,8,1.4,8,2.5,9
2019/7/23 19:29,1.3,8,1.4,8,2.2,9
2019/7/23 19:30,1.2,8,1.3,8,2.1,8
2019/7/23 19:31,1.2,8,1.2,8,2.2,7
2019/7/23 19:32,1.2,8,1.2,8,1.6,10
2019/7/23 19:33,1.1,8,1.2,8,1.3,9
2019/7/23 19:34,1,8,1.1,8,0.3,4
2019/7/23 19:35,0.9,8,1,8,0.4,5
2019/7/23 19:36,0.8,8,0.9,8,0.9,16
2019/7/23 19:37,0.7,8,0.8,8,0.9,16
2019/7/23 19:38,0.6,9,0.7,8,0.3,13
2019/7/23 19:39,0.5,8,0.6,8,0.5,4
2019/7/23 19:40,0.4,6,0.5,8,0.8,4
2019/7/23 19:41,0.3,5,0.4,8,0.8,9
2019/7/23 19:42,0.2,5,0.3,8,0.9,9
2019/7/23 19:43,0.2,5,0.2,8,0.3,9
2019/7/23 19:44,0.3,6,0.3,8,1,8
2019/7/23 19:45,0.3,6,0.3,8,0.8,6
2019/7/23 19:46,0.3,6,0.3,8,0.6,8
2019/7/23 19:47,0.2,6,0.2,8,0.6,6
2019/7/23 19:48,0.3,6,0.3,9,1,6
2019/7/23 19:49,0.3,6,0.3,8,0.9,7
2019/7/23 19:50,0.4,6,0.4,6,1.3,8
2019/7/23 19:51,0.4,7,0.4,6,1.1,8
2019/7/23 19:52,0.5,7,0.5,7,1.4,8
2019/7/23 19:53,0.6,7,0.6,7,1,6
2019/7/23 19:54,0.6,7,0.6,7,1,5
2019/7/23 19:55,0.6,6,0.6,7,0.4,3
2019/7/23 19:56,0.6,6,0.6,7,0.5,4
2019/7/23 19:57,0.6,6,0.6,7,1.1,1
2019/7/23 19:58,0.6,6,0.6,7,0.6,16
2019/7/23 19:59,0.6,5,0.6,7,1.3,2
2019/7/23 20:00,0.6,4,0.6,7,1.1,1
