﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/10/13 8:09,3.5,15,3.5,15,9.1,15
2019/10/13 8:10,3.5,15,3.6,15,13.1,14
2019/10/13 8:11,3.9,15,3.9,15,11.8,15
2019/10/13 8:12,4.1,15,4.1,15,11.3,14
2019/10/13 8:13,4.5,15,4.5,15,11.3,16
2019/10/13 8:14,4.5,15,4.6,15,7.6,16
2019/10/13 8:15,4.6,15,4.6,15,10.3,16
2019/10/13 8:16,4.5,15,4.6,15,4.1,4
2019/10/13 8:17,4.9,15,4.9,15,11.8,16
2019/10/13 8:18,5.2,15,5.2,15,15.2,15
2019/10/13 8:19,5.3,15,5.3,15,9.3,15
2019/10/13 8:20,5.1,15,5.4,15,6.8,15
2019/10/13 8:21,4.9,15,5,15,11.4,14
2019/10/13 8:22,5,15,5,15,11.1,14
2019/10/13 8:23,5,15,5,15,8.9,14
2019/10/13 8:24,4.9,15,5,15,6,16
2019/10/13 8:25,4.8,15,4.9,15,9.3,3
2019/10/13 8:26,4.9,15,4.9,15,7,13
2019/10/13 8:27,4.3,15,4.9,15,3.5,10
2019/10/13 8:28,3.8,15,4.3,15,5,7
2019/10/13 8:29,3.5,15,3.8,15,3.3,8
2019/10/13 8:30,3.5,15,3.5,15,2.7,16
2019/10/13 8:31,3.1,15,3.4,15,3.9,15
2019/10/13 8:32,2.7,16,3,15,3.9,14
2019/10/13 8:33,2.4,16,2.7,15,2.9,16
2019/10/13 8:34,2.3,16,2.3,15,4.8,14
2019/10/13 8:35,2,16,2.3,15,3,12
2019/10/13 8:36,1.9,16,2,15,2.9,11
2019/10/13 8:37,1.8,15,1.8,15,1,14
2019/10/13 8:38,1.6,16,1.8,15,1.1,3
2019/10/13 8:39,1.6,15,1.6,15,4.8,14
2019/10/13 8:40,1.7,14,1.7,15,6.2,11
2019/10/13 8:41,1.9,14,1.9,15,6.5,11
2019/10/13 8:42,2.3,13,2.3,16,10,15
2019/10/13 8:43,2.6,13,2.6,13,6.5,12
2019/10/13 8:44,2.6,13,2.7,13,6.9,14
2019/10/13 8:45,2.7,13,2.7,13,3.9,11
2019/10/13 8:46,2.7,13,2.7,13,2.9,2
2019/10/13 8:47,2.9,13,2.9,13,4.5,3
2019/10/13 8:48,3.2,13,3.2,13,9.3,16
2019/10/13 8:49,3.4,14,3.4,13,7.7,16
2019/10/13 8:50,3.4,14,3.4,13,5.6,15
2019/10/13 8:51,3.2,15,3.4,13,4.9,1
2019/10/13 8:52,2.9,15,3.2,13,5.2,14
2019/10/13 8:53,2.6,15,2.9,13,3.8,16
2019/10/13 8:54,2.4,16,2.6,13,3.3,1
2019/10/13 8:55,2.4,1,2.4,13,2.6,4
2019/10/13 8:56,2.4,1,2.4,13,3,6
2019/10/13 8:57,2.7,1,2.7,13,12.1,8
2019/10/13 8:58,2.6,2,2.8,13,9.2,8
2019/10/13 8:59,2.3,2,2.5,14,2.9,2
2019/10/13 9:00,2.1,3,2.3,14,4.8,16
2019/10/13 9:01,2.4,3,2.4,15,8.4,16
2019/10/13 9:02,2.6,4,2.6,15,9.5,3
2019/10/13 9:03,3.2,3,3.2,3,16.5,15
2019/10/13 9:04,3.7,3,3.7,3,15.6,15
2019/10/13 9:05,4.5,2,4.5,2,14.5,3
2019/10/13 9:06,4.9,2,4.9,2,9.8,2
2019/10/13 9:07,4.9,2,4.9,2,7.5,6
2019/10/13 9:08,5.1,3,5.1,3,6.9,7
2019/10/13 9:09,5.4,3,5.4,3,7.6,4
2019/10/13 9:10,5.5,3,5.5,3,6.2,3
2019/10/13 9:11,5.4,3,5.5,3,5.1,3
2019/10/13 9:12,5.1,3,5.4,3,3.5,1
2019/10/13 9:13,4.4,3,5.1,3,2.1,13
2019/10/13 9:14,4,3,4.4,3,6.3,1
2019/10/13 9:15,3.4,3,3.9,3,5.6,16
2019/10/13 9:16,3.1,3,3.3,3,5.1,15
2019/10/13 9:17,2.8,2,3,3,3.7,4
2019/10/13 9:18,2.5,2,2.7,3,3.7,4
2019/10/13 9:19,2.6,2,2.6,3,7.4,4
2019/10/13 9:20,2.7,2,2.7,3,6.4,3
2019/10/13 9:21,2.6,2,2.7,3,5.2,3
2019/10/13 9:22,2.5,2,2.6,3,2.6,5
2019/10/13 9:23,2.6,2,2.6,3,3.6,8
2019/10/13 9:24,2.6,2,2.7,4,5.2,9
2019/10/13 9:25,2.6,2,2.6,3,6.3,16
2019/10/13 9:26,2.7,2,2.7,3,6.3,15
2019/10/13 9:27,2.8,2,2.8,2,5.1,15
2019/10/13 9:28,3,1,3,1,5.7,15
2019/10/13 9:29,2.7,16,3,1,4.4,14
2019/10/13 9:30,2.4,15,2.7,1,2.2,10
2019/10/13 9:31,2.5,15,2.5,1,4.2,15
2019/10/13 9:32,2.6,15,2.6,1,4.4,16
2019/10/13 9:33,2.4,15,2.6,1,1.4,9
2019/10/13 9:34,2.4,15,2.4,1,4.7,15
2019/10/13 9:35,2.3,15,2.4,1,4.4,16
2019/10/13 9:36,2.5,15,2.5,1,12.6,16
2019/10/13 9:37,2.7,16,2.7,1,9.5,1
2019/10/13 9:38,2.7,16,2.7,16,8.3,1
2019/10/13 9:39,3,16,3,16,9.9,15
2019/10/13 9:40,3.1,15,3.1,15,4.3,14
2019/10/13 9:41,3,15,3.1,15,3.9,15
2019/10/13 9:42,2.8,15,3,15,1.4,12
2019/10/13 9:43,3,15,3,15,2.7,12
2019/10/13 9:44,3,15,3,15,3.2,14
2019/10/13 9:45,3,14,3,15,3.6,12
2019/10/13 9:46,2.6,14,3,15,2.7,14
2019/10/13 9:47,2.1,14,2.5,15,1.8,9
2019/10/13 9:48,1.8,13,2.1,15,3.8,10
2019/10/13 9:49,1.6,13,1.8,15,3.5,7
2019/10/13 9:50,1.7,13,1.7,15,5.1,4
2019/10/13 9:51,1.7,12,1.7,15,3.5,4
2019/10/13 9:52,1.8,11,1.8,15,2.6,9
2019/10/13 9:53,1.7,9,1.7,15,2.7,7
2019/10/13 9:54,1.6,8,1.7,15,2.6,4
2019/10/13 9:55,1.7,8,1.7,14,3.6,13
2019/10/13 9:56,1.7,7,1.7,14,2.4,12
2019/10/13 9:57,1.8,7,1.8,14,4.4,8
2019/10/13 9:58,2.2,7,2.2,7,9.8,8
2019/10/13 9:59,2.4,8,2.4,7,10.1,10
2019/10/13 10:00,2.3,8,2.4,7,3.9,8
2019/10/13 10:01,2.3,8,2.3,7,7.2,3
2019/10/13 10:02,2.3,8,2.3,7,3.8,9
2019/10/13 10:03,2.4,9,2.4,7,3.5,14
2019/10/13 10:04,2.4,11,2.4,7,3.1,12
2019/10/13 10:05,2.3,11,2.4,7,2.4,12
2019/10/13 10:06,2.3,11,2.4,7,2.6,12
2019/10/13 10:07,2.3,13,2.4,7,2.7,14
2019/10/13 10:08,2,14,2.3,7,2.6,14
2019/10/13 10:09,1.6,14,1.9,8,2.1,2
2019/10/13 10:10,1.6,15,1.6,8,2.2,3
2019/10/13 10:11,1.5,15,1.6,8,2,5
2019/10/13 10:12,1.6,15,1.6,8,4.8,4
2019/10/13 10:13,1.6,16,1.7,9,3.9,3
2019/10/13 10:14,1.9,2,1.9,11,7.7,3
2019/10/13 10:15,1.8,2,1.9,11,3.6,3
2019/10/13 10:16,1.9,3,2,12,5.4,4
2019/10/13 10:17,2,3,2,13,3,6
2019/10/13 10:18,2.1,4,2.1,3,5.2,12
2019/10/13 10:19,2.3,4,2.3,4,5.8,2
2019/10/13 10:20,2.4,3,2.4,4,4.5,2
2019/10/13 10:21,2.7,3,2.7,3,6.3,4
2019/10/13 10:22,2.7,2,2.7,3,5.4,14
2019/10/13 10:23,2.7,2,2.7,3,4.4,14
2019/10/13 10:24,2.6,2,2.7,3,5.7,2
2019/10/13 10:25,2.7,2,2.7,3,3,10
2019/10/13 10:26,2.6,1,2.7,3,3.9,11
2019/10/13 10:27,2.8,2,2.8,2,6.1,7
2019/10/13 10:28,2.7,3,2.8,2,3,6
2019/10/13 10:29,2.5,2,2.7,2,2.1,15
2019/10/13 10:30,2.4,2,2.5,2,3.1,16
2019/10/13 10:31,2.2,2,2.4,2,2.7,1
2019/10/13 10:32,2.1,2,2.2,2,2.5,13
2019/10/13 10:33,2.1,1,2.1,2,4.9,15
2019/10/13 10:34,2.3,1,2.3,2,7.6,16
2019/10/13 10:35,2.4,1,2.4,2,6,2
2019/10/13 10:36,2.6,1,2.6,2,6.8,2
2019/10/13 10:37,2.4,1,2.6,2,5.1,1
2019/10/13 10:38,2.5,1,2.5,3,3.7,1
2019/10/13 10:39,2.5,1,2.5,1,3.5,2
2019/10/13 10:40,2.6,2,2.6,1,4.3,2
2019/10/13 10:41,2.6,2,2.6,1,3,4
2019/10/13 10:42,2.6,2,2.6,1,3.5,7
2019/10/13 10:43,2.5,3,2.6,1,3.9,8
2019/10/13 10:44,2.1,4,2.5,1,1.6,6
2019/10/13 10:45,2,4,2.1,1,3,3
2019/10/13 10:46,1.9,4,2,1,2.4,5
2019/10/13 10:47,1.7,4,1.9,2,2.7,5
2019/10/13 10:48,1.7,4,1.7,2,6.5,2
2019/10/13 10:49,2,4,2,2,7.9,16
2019/10/13 10:50,2.2,4,2.2,2,8.3,1
2019/10/13 10:51,2.2,4,2.2,2,2.7,2
2019/10/13 10:52,2.1,3,2.2,2,3.7,11
2019/10/13 10:53,2.1,3,2.1,3,3.7,11
2019/10/13 10:54,2.2,2,2.2,4,2.9,3
2019/10/13 10:55,2.2,3,2.2,4,3.9,6
2019/10/13 10:56,2.2,2,2.2,4,4.7,7
2019/10/13 10:57,2.6,16,2.6,16,10,15
2019/10/13 10:58,2.9,16,2.9,16,8.7,14
2019/10/13 10:59,2.8,15,2.9,16,10.5,15
2019/10/13 11:00,2.7,14,2.8,16,6.5,15
2019/10/13 11:01,2.8,14,2.8,16,4.5,15
2019/10/13 11:02,3.1,14,3.1,14,6.1,10
2019/10/13 11:03,3.1,15,3.1,14,5.7,12
2019/10/13 11:04,3.1,14,3.2,15,3.6,11
2019/10/13 11:05,3.2,14,3.2,15,6.4,16
2019/10/13 11:06,3.5,15,3.5,15,6.4,1
2019/10/13 11:07,3.3,15,3.5,15,10.5,3
2019/10/13 11:08,3.6,15,3.6,15,11.9,2
2019/10/13 11:09,3.9,16,3.9,16,11,4
2019/10/13 11:10,4,1,4,1,9.9,4
2019/10/13 11:11,4.2,2,4.2,1,8.5,4
2019/10/13 11:12,4.2,3,4.2,1,6.7,6
2019/10/13 11:13,4.2,4,4.3,3,6.1,5
2019/10/13 11:14,4.3,4,4.3,3,2.9,10
2019/10/13 11:15,4.1,5,4.2,3,4.8,8
2019/10/13 11:16,3.9,5,4,3,3.9,8
2019/10/13 11:17,4.1,5,4.1,3,10,2
2019/10/13 11:18,3.6,5,4.1,3,4.9,2
2019/10/13 11:19,3,6,3.5,3,3.7,10
2019/10/13 11:20,2.6,6,3,3,2.7,9
2019/10/13 11:21,2.2,6,2.6,3,2,4
2019/10/13 11:22,2.1,4,2.3,3,3.8,2
2019/10/13 11:23,2.1,3,2.1,4,6,2
2019/10/13 11:24,2.3,3,2.3,4,4.5,3
2019/10/13 11:25,2.5,3,2.5,5,5.1,3
2019/10/13 11:26,2.5,3,2.5,5,6.5,3
2019/10/13 11:27,2.2,3,2.5,5,8.2,6
2019/10/13 11:28,2.5,4,2.5,6,7.7,7
2019/10/13 11:29,2.7,4,2.7,6,7,9
2019/10/13 11:30,2.8,4,2.8,4,4.3,2
2019/10/13 11:31,2.8,4,2.8,4,2.1,4
2019/10/13 11:32,2.9,4,2.9,4,6.8,5
2019/10/13 11:33,2.8,5,2.9,4,4.1,7
2019/10/13 11:34,2.6,5,2.8,4,1.9,7
2019/10/13 11:35,2.4,6,2.6,4,3.3,5
2019/10/13 11:36,2.4,6,2.4,4,3.6,3
2019/10/13 11:37,2.4,5,2.4,4,4.4,1
2019/10/13 11:38,2.1,5,2.3,4,4.2,2
2019/10/13 11:39,2,4,2.1,4,4.7,14
2019/10/13 11:40,1.9,4,2,4,3,11
2019/10/13 11:41,2.2,3,2.2,4,7.7,15
2019/10/13 11:42,2.1,3,2.2,4,4.4,14
2019/10/13 11:43,2.1,2,2.1,5,6.3,1
2019/10/13 11:44,2.5,2,2.5,5,8.1,2
2019/10/13 11:45,2.9,1,2.9,1,11.6,16
2019/10/13 11:46,3,16,3,1,5,13
2019/10/13 11:47,3.2,16,3.2,16,8.7,1
2019/10/13 11:48,3.6,16,3.6,16,14.1,1
2019/10/13 11:49,3.8,16,3.8,16,9.2,2
2019/10/13 11:50,4.1,1,4.1,1,6,3
2019/10/13 11:51,3.9,1,4.1,1,6.1,3
2019/10/13 11:52,4,1,4.1,1,6.2,6
2019/10/13 11:53,4.2,2,4.2,1,6.3,3
2019/10/13 11:54,4,2,4.2,1,3.8,3
2019/10/13 11:55,3.6,3,3.9,1,4.2,8
2019/10/13 11:56,3.5,3,3.6,1,4.1,6
2019/10/13 11:57,3.3,4,3.5,1,3.1,7
2019/10/13 11:58,2.9,4,3.2,1,3.1,6
2019/10/13 11:59,2.5,5,2.9,1,3,6
2019/10/13 12:00,2.2,5,2.5,1,1.6,5
2019/10/13 12:01,2,5,2.1,1,0.9,9
2019/10/13 12:02,1.8,6,2,1,2.6,8
2019/10/13 12:03,1.5,6,1.8,2,2.4,8
2019/10/13 12:04,1.5,7,1.5,2,3.9,9
2019/10/13 12:05,1.5,7,1.5,3,3.1,7
2019/10/13 12:06,1.4,8,1.5,3,3.6,7
2019/10/13 12:07,1.3,8,1.4,4,1.5,9
2019/10/13 12:08,1.2,8,1.3,4,2.5,2
2019/10/13 12:09,1.4,7,1.4,5,4.1,16
2019/10/13 12:10,1.5,7,1.5,5,4.9,16
2019/10/13 12:11,1.6,8,1.6,5,1.8,7
2019/10/13 12:12,1.5,6,1.6,6,2.4,16
2019/10/13 12:13,1.7,4,1.7,4,7.4,1
2019/10/13 12:14,2,3,2,3,10.6,16
2019/10/13 12:15,2,3,2,3,5.8,8
2019/10/13 12:16,2.2,2,2.2,2,6.5,4
2019/10/13 12:17,2.8,2,2.8,2,9.4,5
2019/10/13 12:18,3.1,2,3.1,2,7.6,15
2019/10/13 12:19,3.3,2,3.3,2,9.5,15
2019/10/13 12:20,3.8,2,3.8,2,9.5,15
2019/10/13 12:21,3.9,2,3.9,2,4.5,1
2019/10/13 12:22,4,2,4,2,2.7,13
2019/10/13 12:23,3.9,2,4,2,3.3,3
2019/10/13 12:24,3.5,2,3.8,2,3.2,3
2019/10/13 12:25,3.5,2,3.5,2,3.8,2
2019/10/13 12:26,3.2,2,3.5,2,2.7,3
2019/10/13 12:27,2.8,2,3.2,2,3.9,6
2019/10/13 12:28,2.5,2,2.8,2,2.5,10
2019/10/13 12:29,2.1,3,2.4,2,1.4,8
2019/10/13 12:30,1.5,3,2.1,2,0.8,12
2019/10/13 12:31,1.3,3,1.4,2,1.5,5
2019/10/13 12:32,1.2,3,1.3,2,1.5,15
2019/10/13 12:33,1.1,2,1.1,2,1.3,13
2019/10/13 12:34,1,15,1.1,2,1.5,1
2019/10/13 12:35,0.9,16,0.9,2,1.5,4
2019/10/13 12:36,0.9,16,0.9,2,4.4,5
2019/10/13 12:37,0.9,1,0.9,2,4.8,6
2019/10/13 12:38,1.1,1,1.1,2,7,15
2019/10/13 12:39,1.5,16,1.5,3,6.2,15
2019/10/13 12:40,1.5,1,1.5,16,1.8,15
2019/10/13 12:41,1.9,16,1.9,16,7.8,2
2019/10/13 12:42,2.2,1,2.2,1,6.8,1
2019/10/13 12:43,2.4,2,2.4,2,5,6
2019/10/13 12:44,2.6,3,2.6,2,4.9,6
2019/10/13 12:45,2.7,3,2.7,3,3,5
2019/10/13 12:46,2.7,2,2.7,3,2.9,3
2019/10/13 12:47,2.6,2,2.6,3,2.6,16
2019/10/13 12:48,2.4,2,2.6,3,2.7,1
2019/10/13 12:49,2.2,2,2.4,3,2.7,2
2019/10/13 12:50,2.1,2,2.2,3,2,1
2019/10/13 12:51,1.8,2,2.1,3,1.3,15
2019/10/13 12:52,1.6,1,1.8,3,2.6,13
2019/10/13 12:53,1.6,16,1.6,3,3,14
2019/10/13 12:54,1.5,15,1.6,3,3.8,16
2019/10/13 12:55,1.5,15,1.5,3,4.8,16
2019/10/13 12:56,1.4,15,1.5,2,2.4,13
2019/10/13 12:57,1.4,14,1.5,2,2.2,13
2019/10/13 12:58,1.3,14,1.4,2,1.5,1
2019/10/13 12:59,1.4,14,1.4,2,3.2,16
2019/10/13 13:00,1.6,14,1.6,2,7.1,3
2019/10/13 13:01,1.9,15,1.9,15,11.1,3
2019/10/13 13:02,2.1,16,2.2,16,10,3
2019/10/13 13:03,2.1,1,2.1,16,2.7,10
2019/10/13 13:04,2,1,2,16,4.1,1
2019/10/13 13:05,2,1,2,16,4.7,1
2019/10/13 13:06,2.2,1,2.2,16,4.5,1
2019/10/13 13:07,2.3,1,2.3,1,3.6,1
2019/10/13 13:08,2.4,2,2.4,2,3.5,3
2019/10/13 13:09,2.3,2,2.4,2,2.7,14
2019/10/13 13:10,2,2,2.3,2,1.6,4
2019/10/13 13:11,1.8,2,2,2,1.4,9
2019/10/13 13:12,1.4,1,1.7,2,1.6,15
2019/10/13 13:13,1.5,1,1.5,2,3.6,3
2019/10/13 13:14,1.6,2,1.6,2,4.1,3
2019/10/13 13:15,1.5,2,1.6,2,3.2,5
2019/10/13 13:16,1.5,2,1.5,2,3.8,3
2019/10/13 13:17,1.6,3,1.6,2,4.9,2
2019/10/13 13:18,1.6,2,1.6,2,3.6,1
2019/10/13 13:19,1.9,3,1.9,2,7.4,1
2019/10/13 13:20,2.1,2,2.1,2,5.6,1
2019/10/13 13:21,2.7,2,2.7,2,9.1,3
2019/10/13 13:22,3.4,3,3.4,3,12.7,3
2019/10/13 13:23,3.8,3,3.8,3,9.5,4
2019/10/13 13:24,3.7,3,3.8,3,5.2,4
2019/10/13 13:25,3.8,3,3.8,3,2.6,15
2019/10/13 13:26,3.7,2,3.8,3,2.4,15
2019/10/13 13:27,3.6,2,3.7,3,3,15
2019/10/13 13:28,3.5,2,3.5,3,2.4,4
2019/10/13 13:29,3.3,2,3.5,3,2.7,4
2019/10/13 13:30,3,2,3.3,3,1,4
2019/10/13 13:31,2.4,2,3,3,0.3,10
2019/10/13 13:32,1.8,2,2.3,3,1.3,1
2019/10/13 13:33,1.3,2,1.6,3,3.3,3
2019/10/13 13:34,1.3,2,1.3,3,5.4,3
2019/10/13 13:35,1.3,2,1.3,3,2.7,5
2019/10/13 13:36,1.3,3,1.3,2,4.2,3
2019/10/13 13:37,1.2,4,1.3,2,2.2,1
2019/10/13 13:38,1.3,3,1.3,2,3.3,2
2019/10/13 13:39,1.2,3,1.3,2,1.8,6
2019/10/13 13:40,1.4,3,1.4,2,2.9,3
2019/10/13 13:41,1.7,3,1.7,2,7.1,3
2019/10/13 13:42,2.2,3,2.2,3,12.3,2
2019/10/13 13:43,2.6,3,2.6,3,7.9,2
2019/10/13 13:44,2.8,3,2.8,3,7.8,3
2019/10/13 13:45,3,3,3,3,6.8,3
2019/10/13 13:46,3.1,2,3.1,3,6.1,15
2019/10/13 13:47,3.4,2,3.4,2,5.1,16
2019/10/13 13:48,3.4,2,3.4,2,3.1,16
2019/10/13 13:49,3.6,1,3.6,1,5.1,16
2019/10/13 13:50,3.5,1,3.6,1,2.5,15
2019/10/13 13:51,3.3,16,3.5,1,2,16
2019/10/13 13:52,2.9,16,3.3,1,2.7,16
2019/10/13 13:53,2.5,16,2.8,1,5.4,1
2019/10/13 13:54,2.4,16,2.5,1,5.4,3
2019/10/13 13:55,2.5,16,2.5,1,7.4,2
2019/10/13 13:56,2.7,16,2.7,1,7.8,1
2019/10/13 13:57,3,16,3,1,8.5,15
2019/10/13 13:58,3.1,16,3.1,1,5.8,15
2019/10/13 13:59,3.3,16,3.3,1,7.8,16
2019/10/13 14:00,3.7,16,3.7,16,7,16
2019/10/13 14:01,4.1,16,4.1,16,8.1,16
2019/10/13 14:02,4.1,16,4.1,16,3.7,15
2019/10/13 14:03,4,16,4.1,16,1.6,16
2019/10/13 14:04,3.7,16,3.9,16,0.8,2
2019/10/13 14:05,3.3,1,3.6,16,1,4
2019/10/13 14:06,2.9,1,3.3,16,2,3
2019/10/13 14:07,2.4,1,2.8,16,1.8,3
2019/10/13 14:08,2.2,2,2.4,16,2.1,10
2019/10/13 14:09,1.8,2,2.1,16,2.6,5
2019/10/13 14:10,1.5,3,1.8,16,3.5,4
2019/10/13 14:11,1.1,3,1.5,16,4.5,8
2019/10/13 14:12,1.2,4,1.2,16,3,6
2019/10/13 14:13,1.2,4,1.2,16,2.1,7
2019/10/13 14:14,1.3,5,1.3,16,3.1,3
2019/10/13 14:15,1.3,5,1.3,1,2,5
2019/10/13 14:16,1.4,5,1.4,1,3.5,5
2019/10/13 14:17,1.6,6,1.6,1,3.6,5
2019/10/13 14:18,1.8,5,1.8,2,4.2,3
2019/10/13 14:19,1.9,5,1.9,5,4.7,3
2019/10/13 14:20,1.8,5,1.9,5,3.2,3
2019/10/13 14:21,1.8,4,1.9,5,4.2,16
2019/10/13 14:22,1.8,4,1.9,5,3.8,15
2019/10/13 14:23,1.8,3,1.8,5,4.3,2
2019/10/13 14:24,2,3,2,3,4.7,2
2019/10/13 14:25,2.4,3,2.4,3,8.4,16
2019/10/13 14:26,2.7,2,2.7,2,8.5,16
2019/10/13 14:27,3.1,1,3.1,2,9.9,15
2019/10/13 14:28,3.3,1,3.3,1,10.8,15
2019/10/13 14:29,3.4,1,3.4,1,8.3,16
2019/10/13 14:30,3.4,1,3.4,1,3.9,16
2019/10/13 14:31,3.6,1,3.6,16,6.3,2
2019/10/13 14:32,3.8,1,3.8,1,8.1,2
2019/10/13 14:33,4.2,1,4.2,1,9.1,2
2019/10/13 14:34,4.4,1,4.4,1,8.3,16
2019/10/13 14:35,4.2,16,4.5,16,6.4,16
2019/10/13 14:36,3.8,16,4.2,16,4.8,15
2019/10/13 14:37,3.3,1,3.8,16,1.6,5
2019/10/13 14:38,3,1,3.3,16,3.2,16
2019/10/13 14:39,3,16,3,16,5.8,16
2019/10/13 14:40,3.2,16,3.2,16,6.4,16
2019/10/13 14:41,3.1,16,3.2,16,6.7,16
2019/10/13 14:42,2.9,16,3.1,16,3.7,2
2019/10/13 14:43,2.8,16,2.9,16,9.3,2
2019/10/13 14:44,3,1,3,16,9.9,3
2019/10/13 14:45,3.2,1,3.2,16,7,3
2019/10/13 14:46,3.3,1,3.3,16,5.4,15
2019/10/13 14:47,3.4,1,3.4,1,4.9,16
2019/10/13 14:48,3.6,1,3.6,1,5.4,16
2019/10/13 14:49,3.5,1,3.6,1,3.2,16
2019/10/13 14:50,3.3,1,3.5,1,2.7,1
2019/10/13 14:51,3.2,1,3.3,1,2.5,1
2019/10/13 14:52,3.1,1,3.2,1,1.6,6
2019/10/13 14:53,2.7,1,3.1,1,2.6,2
2019/10/13 14:54,2.3,1,2.7,1,4.4,2
2019/10/13 14:55,1.8,16,2.2,1,1.9,14
2019/10/13 14:56,1.8,16,1.8,1,2.7,12
2019/10/13 14:57,1.7,16,1.8,1,4.1,9
2019/10/13 14:58,1.6,15,1.7,1,5.2,11
2019/10/13 14:59,1.7,14,1.8,1,4.2,10
2019/10/13 15:00,1.7,12,1.7,1,2.9,9
2019/10/13 15:01,1.7,11,1.7,1,3.8,9
2019/10/13 15:02,1.8,11,1.8,1,3.2,8
2019/10/13 15:03,1.9,11,1.9,1,3.2,9
2019/10/13 15:04,1.8,10,1.9,1,2.6,10
2019/10/13 15:05,1.8,10,1.8,11,2.6,7
2019/10/13 15:06,1.8,9,1.8,11,5.5,6
2019/10/13 15:07,1.9,9,1.9,11,3.8,8
2019/10/13 15:08,1.8,9,1.9,11,3.1,6
2019/10/13 15:09,1.6,8,1.8,11,1.4,8
2019/10/13 15:10,1.6,8,1.6,11,3.1,7
2019/10/13 15:11,1.6,8,1.7,11,3.5,8
2019/10/13 15:12,1.7,8,1.7,11,5.1,8
2019/10/13 15:13,1.8,8,1.8,11,3.6,10
2019/10/13 15:14,1.9,8,1.9,9,3.2,8
2019/10/13 15:15,1.9,8,1.9,9,3.2,7
2019/10/13 15:16,1.8,8,1.9,9,3,8
2019/10/13 15:17,2,7,2,7,7.9,2
2019/10/13 15:18,2.1,7,2.1,7,6.2,1
2019/10/13 15:19,2.3,7,2.3,7,5.7,7
2019/10/13 15:20,2.3,7,2.3,7,2,4
2019/10/13 15:21,2.1,7,2.3,7,1.6,10
2019/10/13 15:22,2.1,6,2.2,7,4.2,1
2019/10/13 15:23,2.1,4,2.1,7,5.7,1
2019/10/13 15:24,2.2,3,2.2,7,5.4,2
2019/10/13 15:25,2.4,2,2.4,2,5.7,3
2019/10/13 15:26,2.5,2,2.5,2,5.8,5
2019/10/13 15:27,2.3,2,2.5,2,2.6,5
2019/10/13 15:28,2.2,2,2.2,2,5.6,15
2019/10/13 15:29,2.3,1,2.3,2,6.4,16
2019/10/13 15:30,2.6,1,2.6,1,4.9,15
2019/10/13 15:31,2.8,1,2.8,1,4.1,12
2019/10/13 15:32,2.8,16,2.8,1,4.3,12
2019/10/13 15:33,2.7,15,2.9,16,3,12
2019/10/13 15:34,2.6,15,2.8,16,3.1,12
2019/10/13 15:35,2.3,15,2.6,16,1.6,4
2019/10/13 15:36,2.2,15,2.3,16,4.3,13
2019/10/13 15:37,2.4,14,2.4,16,4.7,11
2019/10/13 15:38,2.5,14,2.5,16,6,14
2019/10/13 15:39,2.3,14,2.5,16,4.8,16
2019/10/13 15:40,2.4,14,2.4,16,6.2,15
2019/10/13 15:41,2.5,14,2.5,16,5.6,16
2019/10/13 15:42,2.6,14,2.6,16,6.7,15
2019/10/13 15:43,2.6,15,2.6,15,3.6,14
2019/10/13 15:44,2.5,15,2.6,15,0.8,13
2019/10/13 15:45,2.5,14,2.5,14,1,11
2019/10/13 15:46,2.4,14,2.5,14,1.5,4
2019/10/13 15:47,2.2,14,2.4,14,2,2
2019/10/13 15:48,2.1,15,2.2,14,5.8,16
2019/10/13 15:49,2.1,15,2.2,14,3.5,2
2019/10/13 15:50,1.9,15,2.1,14,7,1
2019/10/13 15:51,1.9,15,1.9,14,11.9,15
2019/10/13 15:52,1.9,16,1.9,14,10,15
2019/10/13 15:53,2,1,2,15,5.7,6
2019/10/13 15:54,2.1,2,2.1,15,2.1,8
2019/10/13 15:55,2.2,2,2.2,14,3.7,1
2019/10/13 15:56,2.2,2,2.2,14,2,15
2019/10/13 15:57,2.2,1,2.2,14,2.5,13
2019/10/13 15:58,2.2,16,2.2,15,5,13
2019/10/13 15:59,2.3,15,2.3,15,4.7,13
2019/10/13 16:00,2.3,15,2.3,15,4.8,12
2019/10/13 16:01,2.1,14,2.4,14,6.3,13
2019/10/13 16:02,2.3,14,2.3,14,7.2,14
2019/10/13 16:03,2.5,14,2.5,14,7.6,16
2019/10/13 16:04,2.9,14,2.9,14,7.6,15
2019/10/13 16:05,3,14,3.1,14,6.1,13
2019/10/13 16:06,3.5,14,3.5,14,9.3,15
2019/10/13 16:07,4.1,14,4.1,14,8.5,15
2019/10/13 16:08,4.4,14,4.4,14,9.3,14
2019/10/13 16:09,4.6,14,4.6,14,9.2,16
2019/10/13 16:10,4.8,15,4.8,15,9,2
2019/10/13 16:11,5,15,5,15,7.1,16
2019/10/13 16:12,5,15,5.1,15,7.9,2
2019/10/13 16:13,4.9,16,5,15,7.9,3
2019/10/13 16:14,4.8,16,4.9,15,7.5,2
2019/10/13 16:15,4.8,16,4.8,15,4.5,4
2019/10/13 16:16,4.5,16,4.7,15,7.2,16
