﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/3/27 8:10,2.5,4,2.5,4,2.9,4
2020/3/27 8:11,2.4,4,2.4,4,4.1,5
2020/3/27 8:12,2.4,4,2.5,4,3.2,5
2020/3/27 8:13,2.4,4,2.4,4,3.2,4
2020/3/27 8:14,2.3,4,2.4,4,1.9,4
2020/3/27 8:15,2.2,4,2.3,4,3.5,4
2020/3/27 8:16,2,4,2.2,4,2.1,3
2020/3/27 8:17,1.9,4,2,4,2,5
2020/3/27 8:18,1.8,4,1.9,4,2,2
2020/3/27 8:19,1.8,4,1.8,4,3.6,6
2020/3/27 8:20,1.8,4,1.9,4,3.5,4
2020/3/27 8:21,1.8,4,1.8,4,3.1,4
2020/3/27 8:22,1.7,3,1.7,4,2.4,3
2020/3/27 8:23,1.6,3,1.7,4,1.8,2
2020/3/27 8:24,1.6,3,1.7,4,2.7,3
2020/3/27 8:25,1.6,3,1.6,4,2.5,4
2020/3/27 8:26,1.6,3,1.7,4,2,4
2020/3/27 8:27,1.7,3,1.7,4,2.5,3
2020/3/27 8:28,1.8,3,1.8,4,2.7,4
2020/3/27 8:29,1.8,3,1.8,4,2.9,4
2020/3/27 8:30,1.7,3,1.8,4,2.4,3
2020/3/27 8:31,1.7,3,1.8,3,2.2,4
2020/3/27 8:32,1.6,3,1.7,3,1.9,3
2020/3/27 8:33,1.6,3,1.6,3,1.5,3
2020/3/27 8:34,1.5,3,1.6,3,2.4,4
2020/3/27 8:35,1.5,3,1.5,3,2.4,3
2020/3/27 8:36,1.5,3,1.5,3,1.6,2
2020/3/27 8:37,1.4,3,1.5,3,1.8,3
2020/3/27 8:38,1.4,3,1.4,3,2.6,4
2020/3/27 8:39,1.4,3,1.4,3,3,4
2020/3/27 8:40,1.3,3,1.4,3,2.1,5
2020/3/27 8:41,1.3,3,1.3,3,1.8,4
2020/3/27 8:42,1.3,3,1.3,3,1.6,4
2020/3/27 8:43,1.3,4,1.3,3,1.1,4
2020/3/27 8:44,1.4,3,1.4,3,2.5,3
2020/3/27 8:45,1.4,4,1.4,3,2.5,4
2020/3/27 8:46,1.4,4,1.4,3,2.6,4
2020/3/27 8:47,1.5,4,1.5,4,2.4,4
2020/3/27 8:48,1.4,4,1.5,4,2.1,4
2020/3/27 8:49,1.4,4,1.4,4,2.5,3
2020/3/27 8:50,1.5,3,1.5,4,2.7,2
2020/3/27 8:51,1.5,3,1.5,4,2.2,3
2020/3/27 8:52,1.5,3,1.5,4,2.7,2
2020/3/27 8:53,1.6,3,1.6,3,2.2,3
2020/3/27 8:54,1.7,3,1.7,3,2.5,4
2020/3/27 8:55,1.6,3,1.7,3,2.6,3
2020/3/27 8:56,1.6,3,1.6,3,2.7,5
2020/3/27 8:57,1.5,3,1.6,3,1.5,2
2020/3/27 8:58,1.6,3,1.6,3,2.9,3
2020/3/27 8:59,1.5,3,1.6,3,2,3
2020/3/27 9:00,1.5,3,1.5,3,3,3
2020/3/27 9:01,1.6,3,1.6,3,3.2,4
2020/3/27 9:02,1.6,3,1.6,3,2.9,3
2020/3/27 9:03,1.7,3,1.7,3,3,4
2020/3/27 9:04,1.7,3,1.7,3,3.5,3
2020/3/27 9:05,1.8,3,1.8,3,3.8,4
2020/3/27 9:06,1.9,3,1.9,3,2.7,3
2020/3/27 9:07,2.1,3,2.1,3,2.6,3
2020/3/27 9:08,2.1,3,2.1,3,3.2,4
2020/3/27 9:09,2.1,3,2.1,3,2.1,3
2020/3/27 9:10,2.1,3,2.2,3,2.4,3
2020/3/27 9:11,2.1,3,2.1,3,3,4
2020/3/27 9:12,2.1,3,2.1,3,3.5,3
2020/3/27 9:13,2,3,2.1,3,2.5,1
2020/3/27 9:14,1.9,3,2,3,3.3,3
2020/3/27 9:15,2,3,2,3,4.7,3
2020/3/27 9:16,2,3,2,3,3.5,3
2020/3/27 9:17,2.1,3,2.1,3,3.6,3
2020/3/27 9:18,2.1,3,2.1,3,3.9,3
2020/3/27 9:19,2.1,3,2.1,3,3.9,3
2020/3/27 9:20,2.2,3,2.2,3,3.6,2
2020/3/27 9:21,2.2,3,2.2,3,2.6,3
2020/3/27 9:22,2.2,3,2.2,3,2,3
2020/3/27 9:23,2.2,3,2.2,3,2.1,3
2020/3/27 9:24,2.1,3,2.2,3,1.3,3
2020/3/27 9:25,1.9,3,2.1,3,1.9,2
2020/3/27 9:26,1.7,3,1.8,3,1.9,2
2020/3/27 9:27,1.6,3,1.7,3,2.5,4
2020/3/27 9:28,1.6,3,1.6,3,3,3
2020/3/27 9:29,1.6,3,1.6,3,2.9,3
2020/3/27 9:30,1.5,3,1.6,3,2.1,4
2020/3/27 9:31,1.5,4,1.5,3,2.7,4
2020/3/27 9:32,1.5,3,1.5,3,2.9,4
2020/3/27 9:33,1.6,3,1.6,3,2.5,4
2020/3/27 9:34,1.7,3,1.7,3,3.8,3
2020/3/27 9:35,1.8,3,1.8,3,3.5,3
2020/3/27 9:36,2,3,2,3,3.5,3
2020/3/27 9:37,2.1,3,2.1,3,2.9,3
2020/3/27 9:38,2.1,3,2.1,3,3.7,3
2020/3/27 9:39,2.1,3,2.1,3,2.5,3
2020/3/27 9:40,2.1,3,2.1,3,2.2,3
2020/3/27 9:41,2,3,2.1,3,2,2
2020/3/27 9:42,2,3,2,3,3.1,3
2020/3/27 9:43,2,3,2,3,2.6,3
2020/3/27 9:44,2,3,2,3,2.9,4
2020/3/27 9:45,1.9,3,2,3,2.4,2
2020/3/27 9:46,1.8,2,1.9,3,2.5,3
2020/3/27 9:47,1.8,2,1.8,3,3.6,3
2020/3/27 9:48,1.7,2,1.8,3,2.9,3
2020/3/27 9:49,1.8,2,1.8,3,3.5,3
2020/3/27 9:50,1.8,2,1.8,3,2.2,2
2020/3/27 9:51,1.9,3,1.9,3,2.4,3
2020/3/27 9:52,1.8,3,1.9,3,2.2,2
2020/3/27 9:53,1.9,3,1.9,3,2.6,2
2020/3/27 9:54,1.8,2,1.8,3,2.7,1
2020/3/27 9:55,1.8,3,1.8,3,3,3
2020/3/27 9:56,1.8,3,1.8,3,3.2,3
2020/3/27 9:57,1.8,3,1.9,3,3,3
2020/3/27 9:58,1.8,3,1.8,3,2.9,4
2020/3/27 9:59,1.7,3,1.8,3,3,5
2020/3/27 10:00,1.7,3,1.7,3,3.1,5
2020/3/27 10:01,1.7,3,1.7,3,2.7,3
2020/3/27 10:02,1.8,3,1.8,3,3.5,3
2020/3/27 10:03,1.9,3,1.9,3,3.5,4
2020/3/27 10:04,2,3,2,3,3.2,3
2020/3/27 10:05,2.1,4,2.1,3,3.3,4
2020/3/27 10:06,2,4,2.1,3,2.7,4
2020/3/27 10:07,2.1,4,2.1,3,3.2,4
2020/3/27 10:08,2.3,4,2.3,4,3.7,3
2020/3/27 10:09,2.4,3,2.4,4,3.6,3
2020/3/27 10:10,2.4,3,2.4,4,3.6,3
2020/3/27 10:11,2.4,4,2.4,4,3.2,3
2020/3/27 10:12,2.4,4,2.4,4,3.3,3
2020/3/27 10:13,2.4,4,2.4,4,3.2,4
2020/3/27 10:14,2.4,4,2.4,4,3.2,3
2020/3/27 10:15,2.4,4,2.4,4,3.3,4
2020/3/27 10:16,2.5,4,2.5,4,4.2,4
2020/3/27 10:17,2.5,4,2.5,4,3.5,5
2020/3/27 10:18,2.4,4,2.5,4,3,4
2020/3/27 10:19,2.4,4,2.5,4,3.7,5
2020/3/27 10:20,2.5,4,2.5,4,3,3
2020/3/27 10:21,2.5,4,2.5,4,3.2,3
2020/3/27 10:22,2.6,4,2.6,4,4.5,5
2020/3/27 10:23,2.6,4,2.6,4,3.7,4
2020/3/27 10:24,2.6,4,2.6,4,3.7,4
2020/3/27 10:25,2.6,4,2.6,4,3.2,4
2020/3/27 10:26,2.5,4,2.6,4,3.1,3
2020/3/27 10:27,2.4,4,2.5,4,3.7,4
2020/3/27 10:28,2.4,4,2.5,4,3.5,3
2020/3/27 10:29,2.6,4,2.6,4,4.9,3
2020/3/27 10:30,2.6,4,2.6,4,4.4,4
2020/3/27 10:31,2.6,4,2.6,4,3.9,3
2020/3/27 10:32,2.6,4,2.6,4,4.4,5
2020/3/27 10:33,2.6,4,2.6,4,3.7,4
2020/3/27 10:34,2.5,4,2.6,4,3.2,3
2020/3/27 10:35,2.6,4,2.6,4,4.4,4
2020/3/27 10:36,2.8,4,2.8,4,4.4,3
2020/3/27 10:37,2.8,3,2.9,4,4.1,3
2020/3/27 10:38,2.9,3,2.9,4,4.8,3
2020/3/27 10:39,2.9,3,2.9,4,3.9,4
2020/3/27 10:40,2.8,3,2.9,4,3.3,4
2020/3/27 10:41,2.8,3,2.9,4,3.9,3
2020/3/27 10:42,2.8,3,2.8,4,3.7,3
2020/3/27 10:43,2.8,3,2.8,4,4.3,4
2020/3/27 10:44,2.9,3,2.9,4,4.2,3
2020/3/27 10:45,2.8,3,2.9,4,3.9,4
2020/3/27 10:46,2.7,3,2.8,4,3.8,3
2020/3/27 10:47,2.7,3,2.7,3,4.2,4
2020/3/27 10:48,2.6,3,2.7,3,3.5,4
2020/3/27 10:49,2.5,3,2.6,3,2.6,4
2020/3/27 10:50,2.5,3,2.5,3,4.1,3
2020/3/27 10:51,2.5,3,2.5,3,3.7,3
2020/3/27 10:52,2.4,3,2.5,3,3.6,3
2020/3/27 10:53,2.4,3,2.4,3,3.7,3
2020/3/27 10:54,2.4,3,2.4,3,3.3,4
2020/3/27 10:55,2.3,3,2.4,3,3.2,3
2020/3/27 10:56,2.3,3,2.3,3,3.5,3
2020/3/27 10:57,2.2,3,2.3,3,2.7,2
2020/3/27 10:58,2.2,3,2.2,3,2.4,3
2020/3/27 10:59,2.2,3,2.2,3,2.6,3
2020/3/27 11:00,2.1,3,2.2,3,2.5,3
2020/3/27 11:01,1.9,3,2.1,3,2,1
2020/3/27 11:02,2,3,2,3,3.6,5
2020/3/27 11:03,1.9,3,2,3,3,4
2020/3/27 11:04,1.8,3,1.9,3,2.1,3
2020/3/27 11:05,1.8,3,1.8,3,2.1,3
2020/3/27 11:06,1.6,3,1.8,3,1.8,3
2020/3/27 11:07,1.6,3,1.7,3,2.5,2
2020/3/27 11:08,1.6,3,1.6,3,3.3,2
2020/3/27 11:09,1.6,3,1.6,3,2.6,2
2020/3/27 11:10,1.6,3,1.6,3,3.7,3
2020/3/27 11:11,1.7,3,1.7,3,3.3,3
2020/3/27 11:12,1.6,3,1.7,3,2.7,4
2020/3/27 11:13,1.6,3,1.6,3,2.7,3
2020/3/27 11:14,1.7,3,1.7,3,2.7,3
2020/3/27 11:15,1.7,3,1.7,3,2.7,2
2020/3/27 11:16,1.8,3,1.8,3,3.1,3
2020/3/27 11:17,1.9,3,1.9,3,3.2,4
2020/3/27 11:18,1.9,3,1.9,3,2.6,4
2020/3/27 11:19,1.9,3,1.9,3,2.1,3
2020/3/27 11:20,1.8,2,1.9,3,2.7,2
2020/3/27 11:21,1.8,2,1.9,3,2.2,2
2020/3/27 11:22,1.8,2,1.8,3,2,2
2020/3/27 11:23,1.8,2,1.8,3,2.1,1
2020/3/27 11:24,1.7,2,1.7,3,3.7,2
2020/3/27 11:25,1.7,2,1.7,3,3.7,1
2020/3/27 11:26,1.7,2,1.8,3,3.9,2
2020/3/27 11:27,1.7,2,1.8,3,3.2,2
2020/3/27 11:28,1.6,2,1.7,3,2.7,2
2020/3/27 11:29,1.6,2,1.7,3,3.5,1
2020/3/27 11:30,1.6,2,1.6,2,2.6,1
2020/3/27 11:31,1.7,2,1.7,2,3.6,2
2020/3/27 11:32,1.7,2,1.7,2,3.5,2
2020/3/27 11:33,1.8,2,1.8,2,3.9,2
2020/3/27 11:34,2,2,2,2,4.8,2
2020/3/27 11:35,2.1,2,2.1,2,4.3,3
2020/3/27 11:36,2.2,2,2.2,2,4.2,3
2020/3/27 11:37,2.3,2,2.3,2,3.8,3
2020/3/27 11:38,2.4,2,2.4,2,3.3,3
2020/3/27 11:39,2.5,3,2.5,3,3.2,3
2020/3/27 11:40,2.6,3,2.6,3,4.3,4
2020/3/27 11:41,2.7,3,2.7,3,4.5,3
2020/3/27 11:42,2.7,3,2.7,3,4.2,3
2020/3/27 11:43,2.7,3,2.8,3,3.8,3
2020/3/27 11:44,2.7,3,2.7,3,3.6,3
2020/3/27 11:45,2.6,3,2.7,3,3.7,3
2020/3/27 11:46,2.5,3,2.6,3,2.9,3
2020/3/27 11:47,2.5,3,2.5,3,3.2,3
2020/3/27 11:48,2.4,3,2.5,3,3.1,2
2020/3/27 11:49,2.5,3,2.5,3,4.7,4
2020/3/27 11:50,2.6,3,2.6,3,4.4,3
2020/3/27 11:51,2.7,3,2.7,3,5.6,3
2020/3/27 11:52,2.7,3,2.7,3,4.2,2
2020/3/27 11:53,2.8,3,2.8,3,5,3
2020/3/27 11:54,2.8,3,2.8,3,4.9,4
2020/3/27 11:55,3,3,3,3,5,3
2020/3/27 11:56,3.1,3,3.1,3,5.4,3
2020/3/27 11:57,3.1,3,3.2,3,5.1,4
2020/3/27 11:58,3.2,3,3.2,3,4.8,2
2020/3/27 11:59,3.3,3,3.3,3,5.5,3
2020/3/27 12:00,3.3,3,3.3,3,5.1,3
2020/3/27 12:01,3.1,3,3.3,3,3.5,2
2020/3/27 12:02,3.1,3,3.2,3,4.1,2
2020/3/27 12:03,3.2,3,3.2,3,3.9,3
2020/3/27 12:04,3.1,3,3.2,3,3.8,3
2020/3/27 12:05,3.1,3,3.2,3,5,3
2020/3/27 12:06,3.1,3,3.1,3,4.2,3
2020/3/27 12:07,3,3,3.1,3,4.1,2
2020/3/27 12:08,3,3,3,3,4.4,3
2020/3/27 12:09,2.8,3,3,3,3.7,3
2020/3/27 12:10,2.7,3,2.8,3,3.5,3
2020/3/27 12:11,2.7,3,2.7,3,5,3
2020/3/27 12:12,2.8,3,2.8,3,4.8,3
2020/3/27 12:13,2.7,3,2.8,3,3.5,4
2020/3/27 12:14,2.7,3,2.7,3,4.1,3
2020/3/27 12:15,2.6,3,2.7,3,5.2,4
2020/3/27 12:16,2.8,3,2.8,3,6.5,3
2020/3/27 12:17,2.9,3,2.9,3,4.7,3
2020/3/27 12:18,3,3,3,3,4.9,2
2020/3/27 12:19,3,3,3,3,4.3,3
2020/3/27 12:20,3,3,3,3,4.7,4
2020/3/27 12:21,3,3,3.1,3,5.2,3
2020/3/27 12:22,2.9,3,3,3,4.3,4
2020/3/27 12:23,3,3,3,3,5.2,4
2020/3/27 12:24,3.1,3,3.1,3,3.6,4
2020/3/27 12:25,3,3,3,3,4.1,3
2020/3/27 12:26,2.8,3,3,3,4.2,3
2020/3/27 12:27,2.8,3,2.8,3,4.2,3
2020/3/27 12:28,2.7,3,2.8,3,3.5,5
2020/3/27 12:29,2.7,3,2.7,3,3.6,4
2020/3/27 12:30,2.7,3,2.7,3,3.9,3
2020/3/27 12:31,2.7,3,2.7,3,4.2,3
2020/3/27 12:32,2.7,3,2.8,3,3.9,3
2020/3/27 12:33,2.5,3,2.7,3,2.4,3
2020/3/27 12:34,2.4,3,2.5,3,1.9,4
2020/3/27 12:35,2.3,3,2.4,3,2.6,2
2020/3/27 12:36,2.2,3,2.3,3,3,4
2020/3/27 12:37,2.1,3,2.2,3,3.1,3
2020/3/27 12:38,2.1,3,2.1,3,3.3,3
2020/3/27 12:39,2,3,2.1,3,3.2,3
2020/3/27 12:40,1.9,3,2,3,3,2
2020/3/27 12:41,1.9,3,1.9,3,3,3
2020/3/27 12:42,1.8,3,1.9,3,3,3
2020/3/27 12:43,1.9,3,1.9,3,3.6,4
2020/3/27 12:44,2,3,2,3,3,3
2020/3/27 12:45,2.1,3,2.1,3,4.5,4
2020/3/27 12:46,2.1,3,2.1,3,3.8,2
2020/3/27 12:47,2.2,3,2.2,3,3.7,3
2020/3/27 12:48,2.2,3,2.2,3,3.9,3
2020/3/27 12:49,2.2,3,2.2,3,4.2,4
2020/3/27 12:50,2.4,3,2.4,3,3.6,3
2020/3/27 12:51,2.3,3,2.4,3,3.5,3
2020/3/27 12:52,2.3,3,2.3,3,3.7,2
2020/3/27 12:53,2.2,3,2.3,3,3.1,4
2020/3/27 12:54,2.2,2,2.2,3,3,3
2020/3/27 12:55,2.2,3,2.3,3,4.4,3
2020/3/27 12:56,2.2,3,2.2,3,3.3,3
2020/3/27 12:57,2.2,3,2.2,3,3.1,3
2020/3/27 12:58,2.2,3,2.2,3,3.5,4
2020/3/27 12:59,2,3,2.2,3,2.7,3
2020/3/27 13:00,1.9,2,2,3,3.2,2
2020/3/27 13:01,2,2,2,3,3.9,3
2020/3/27 13:02,2.1,2,2.1,3,4.8,4
2020/3/27 13:03,2.2,3,2.2,2,4.4,4
2020/3/27 13:04,2.3,3,2.3,2,3.3,4
2020/3/27 13:05,2.4,3,2.4,3,4.5,3
2020/3/27 13:06,2.4,3,2.4,3,3.6,3
2020/3/27 13:07,2.5,3,2.5,3,4.1,2
2020/3/27 13:08,2.6,3,2.6,3,4.5,3
2020/3/27 13:09,2.7,3,2.7,3,3.5,3
2020/3/27 13:10,2.8,3,2.8,3,4.2,3
2020/3/27 13:11,2.8,3,2.8,3,4.3,3
2020/3/27 13:12,2.7,3,2.8,3,3.8,3
2020/3/27 13:13,2.8,3,2.8,3,4.5,3
2020/3/27 13:14,2.8,3,2.8,3,4.3,3
2020/3/27 13:15,2.8,3,2.8,3,3.9,3
2020/3/27 13:16,2.7,3,2.8,3,3,3
2020/3/27 13:17,2.7,3,2.7,3,3.1,3
2020/3/27 13:18,2.5,3,2.7,3,3.7,2
2020/3/27 13:19,2.4,2,2.5,3,2.7,2
2020/3/27 13:20,2.5,3,2.5,3,3.8,2
2020/3/27 13:21,2.5,3,2.5,3,4.5,3
2020/3/27 13:22,2.5,3,2.5,3,3.5,3
2020/3/27 13:23,2.4,2,2.5,3,2.7,16
2020/3/27 13:24,2.3,2,2.4,3,3,2
2020/3/27 13:25,2.1,2,2.2,3,3.2,3
2020/3/27 13:26,2.2,2,2.2,3,4.2,2
2020/3/27 13:27,2.2,2,2.2,3,4.9,3
2020/3/27 13:28,2.3,2,2.3,3,3.1,3
2020/3/27 13:29,2.3,2,2.3,3,2.6,2
2020/3/27 13:30,2.3,2,2.3,3,4.5,2
2020/3/27 13:31,2.2,2,2.2,3,4.4,3
2020/3/27 13:32,2.2,2,2.3,3,3.9,3
2020/3/27 13:33,2.4,2,2.4,2,4.3,2
2020/3/27 13:34,2.5,2,2.5,2,4.3,3
2020/3/27 13:35,2.6,3,2.6,2,4.1,3
2020/3/27 13:36,2.6,3,2.6,2,3.6,3
2020/3/27 13:37,2.4,3,2.5,2,2.5,3
2020/3/27 13:38,2.3,3,2.4,2,2.4,3
2020/3/27 13:39,2.3,3,2.3,2,2.4,2
2020/3/27 13:40,2.3,3,2.3,2,4.1,3
2020/3/27 13:41,2.3,3,2.4,2,3.3,3
2020/3/27 13:42,2.2,3,2.3,2,3,4
2020/3/27 13:43,2.1,3,2.2,2,3.3,3
2020/3/27 13:44,2.2,3,2.2,2,4.4,3
2020/3/27 13:45,2.1,3,2.2,3,3.1,3
2020/3/27 13:46,2.1,3,2.1,3,4.1,3
2020/3/27 13:47,2.3,3,2.3,3,3.7,3
2020/3/27 13:48,2.4,3,2.4,3,3.7,2
2020/3/27 13:49,2.5,3,2.5,3,3.5,3
2020/3/27 13:50,2.4,3,2.5,3,3.7,3
2020/3/27 13:51,2.4,3,2.4,3,3.9,3
2020/3/27 13:52,2.5,3,2.5,3,4.7,3
2020/3/27 13:53,2.4,2,2.5,3,2.6,3
2020/3/27 13:54,2.3,2,2.4,3,2.9,2
2020/3/27 13:55,2.3,3,2.3,3,3,3
2020/3/27 13:56,2.2,2,2.3,3,3,1
2020/3/27 13:57,2.2,2,2.2,3,3.9,3
2020/3/27 13:58,2.1,2,2.2,3,3.8,3
2020/3/27 13:59,2.2,2,2.2,3,3.5,3
2020/3/27 14:00,2.2,2,2.2,3,3.8,2
2020/3/27 14:01,2.1,2,2.2,3,3.9,3
2020/3/27 14:02,2.1,2,2.1,2,4.3,2
2020/3/27 14:03,2.3,2,2.3,3,4.7,3
2020/3/27 14:04,2.4,2,2.4,2,3.6,3
2020/3/27 14:05,2.4,2,2.4,2,3.1,2
2020/3/27 14:06,2.4,2,2.4,2,3.5,3
2020/3/27 14:07,2.4,2,2.5,2,3.8,3
2020/3/27 14:08,2.4,3,2.4,2,3.2,4
2020/3/27 14:09,2.4,3,2.4,2,3.7,2
2020/3/27 14:10,2.5,3,2.5,2,3.8,3
2020/3/27 14:11,2.5,3,2.5,2,3,2
2020/3/27 14:12,2.5,3,2.5,2,3.2,4
2020/3/27 14:13,2.4,3,2.5,2,3.1,4
2020/3/27 14:14,2.5,3,2.5,2,3.9,3
2020/3/27 14:15,2.6,3,2.6,3,3.8,2
2020/3/27 14:16,2.7,3,2.7,3,3.9,4
2020/3/27 14:17,2.7,3,2.7,3,3.2,4
2020/3/27 14:18,2.7,3,2.7,3,2.9,3
2020/3/27 14:19,2.6,3,2.7,3,2.5,3
2020/3/27 14:20,2.4,3,2.5,3,2.5,2
2020/3/27 14:21,2.4,3,2.4,3,3.3,2
2020/3/27 14:22,2.3,3,2.4,3,3.3,2
2020/3/27 14:23,2.3,3,2.3,3,2.6,3
2020/3/27 14:24,2.2,3,2.3,3,3.5,2
2020/3/27 14:25,2.1,3,2.2,3,3,3
2020/3/27 14:26,2,2,2.1,3,3.6,3
2020/3/27 14:27,2.1,2,2.1,3,4.3,3
2020/3/27 14:28,2.2,2,2.2,3,4.2,2
2020/3/27 14:29,2.2,2,2.2,3,2.6,3
2020/3/27 14:30,2.2,2,2.2,3,2.1,3
2020/3/27 14:31,2.1,2,2.2,3,1.8,2
2020/3/27 14:32,2.1,2,2.1,3,3.2,3
2020/3/27 14:33,2,2,2.1,3,2.6,3
2020/3/27 14:34,2,2,2.1,3,3.2,3
2020/3/27 14:35,2,2,2,2,3.3,2
2020/3/27 14:36,2,2,2,2,3.2,3
2020/3/27 14:37,1.9,2,2,2,3.7,3
2020/3/27 14:38,1.9,2,1.9,3,3.7,3
2020/3/27 14:39,2.1,2,2.1,2,3.8,2
2020/3/27 14:40,2.2,2,2.2,2,4.3,3
2020/3/27 14:41,2.4,3,2.4,3,3.7,3
2020/3/27 14:42,2.3,3,2.4,3,2.6,3
2020/3/27 14:43,2.4,3,2.4,3,4.1,4
2020/3/27 14:44,2.4,3,2.4,3,3,3
2020/3/27 14:45,2.5,3,2.5,3,3.2,2
2020/3/27 14:46,2.5,3,2.5,3,3,3
2020/3/27 14:47,2.4,3,2.5,3,3,3
2020/3/27 14:48,2.2,3,2.4,3,1.9,3
2020/3/27 14:49,2,3,2.2,3,2.7,2
2020/3/27 14:50,1.9,3,2,3,5,2
2020/3/27 14:51,1.8,3,1.9,3,2.7,4
2020/3/27 14:52,1.9,3,1.9,3,3.3,3
2020/3/27 14:53,1.9,3,1.9,3,2.9,4
2020/3/27 14:54,1.8,3,1.9,3,2.6,3
2020/3/27 14:55,1.7,3,1.8,3,1.8,3
2020/3/27 14:56,1.5,3,1.6,3,1.8,2
2020/3/27 14:57,1.6,3,1.6,3,3.6,4
2020/3/27 14:58,1.7,3,1.7,3,3.1,3
2020/3/27 14:59,1.8,3,1.8,3,3,3
2020/3/27 15:00,1.9,3,1.9,3,3.1,3
2020/3/27 15:01,2,3,2,3,3.8,4
2020/3/27 15:02,2.1,3,2.1,3,3.6,3
2020/3/27 15:03,2,3,2,3,2.2,2
2020/3/27 15:04,2,3,2,3,3,3
2020/3/27 15:05,2.1,3,2.1,3,3.1,3
2020/3/27 15:06,2.2,3,2.2,3,2.7,3
2020/3/27 15:07,2.1,3,2.2,3,2.1,2
2020/3/27 15:08,2,3,2.1,3,2.5,4
2020/3/27 15:09,1.8,4,2,3,1.4,3
2020/3/27 15:10,1.7,4,1.8,3,2.2,3
2020/3/27 15:11,1.6,4,1.7,3,2.1,3
2020/3/27 15:12,1.6,4,1.6,3,3.6,4
2020/3/27 15:13,1.7,4,1.7,3,2.5,4
2020/3/27 15:14,1.7,4,1.7,3,2.5,2
2020/3/27 15:15,1.7,4,1.7,3,3.7,3
2020/3/27 15:16,1.6,4,1.7,3,2.1,4
2020/3/27 15:17,1.6,4,1.7,3,2.1,6
2020/3/27 15:18,1.6,4,1.6,3,2.5,4
2020/3/27 15:19,1.7,4,1.7,3,2.2,5
2020/3/27 15:20,1.8,4,1.8,4,2.4,5
2020/3/27 15:21,1.8,4,1.8,4,2,4
2020/3/27 15:22,1.6,4,1.7,4,2.5,4
2020/3/27 15:23,1.6,4,1.6,4,2,4
2020/3/27 15:24,1.6,4,1.6,4,2.6,5
2020/3/27 15:25,1.5,4,1.6,4,2.6,5
2020/3/27 15:26,1.5,4,1.6,4,2.4,4
2020/3/27 15:27,1.5,4,1.5,4,2.6,5
2020/3/27 15:28,1.6,4,1.6,4,2.4,5
2020/3/27 15:29,1.5,4,1.6,4,1.6,4
2020/3/27 15:30,1.4,4,1.5,4,1.9,3
2020/3/27 15:31,1.4,4,1.4,4,1.8,5
2020/3/27 15:32,1.5,4,1.5,4,2.5,3
2020/3/27 15:33,1.5,4,1.5,4,1.8,4
2020/3/27 15:34,1.4,4,1.5,4,1.5,3
2020/3/27 15:35,1.4,4,1.4,4,2.4,6
2020/3/27 15:36,1.3,4,1.4,4,1.9,4
2020/3/27 15:37,1.4,4,1.4,4,2.2,5
2020/3/27 15:38,1.4,4,1.4,4,1.9,3
2020/3/27 15:39,1.4,3,1.4,4,1.8,3
2020/3/27 15:40,1.4,3,1.4,4,3.1,3
2020/3/27 15:41,1.5,3,1.5,4,5.2,3
2020/3/27 15:42,1.6,4,1.6,3,3.5,5
2020/3/27 15:43,1.7,4,1.7,4,3.6,3
2020/3/27 15:44,1.7,4,1.7,4,2.6,5
2020/3/27 15:45,1.7,4,1.7,4,3.7,4
2020/3/27 15:46,1.9,4,1.9,4,3.8,5
2020/3/27 15:47,2,4,2,4,3.5,5
2020/3/27 15:48,2.1,4,2.1,4,3.6,5
2020/3/27 15:49,2.2,4,2.2,4,2.6,4
2020/3/27 15:50,2.2,4,2.2,4,2.7,4
2020/3/27 15:51,2.2,4,2.2,4,3.8,5
2020/3/27 15:52,2.1,4,2.2,4,3.1,5
2020/3/27 15:53,2.2,4,2.2,4,3.3,4
2020/3/27 15:54,2.2,4,2.2,4,2.9,3
2020/3/27 15:55,2.3,4,2.3,4,3.5,5
2020/3/27 15:56,2.2,4,2.3,4,3.3,5
2020/3/27 15:57,2.2,4,2.2,4,3.6,3
2020/3/27 15:58,2.2,4,2.2,4,2.5,5
2020/3/27 15:59,2,4,2.1,4,1.5,4
2020/3/27 16:00,2,4,2,4,3,4
2020/3/27 16:01,1.9,4,2,4,2.6,2
2020/3/27 16:02,1.9,4,1.9,4,3,3
2020/3/27 16:03,1.9,4,1.9,4,2.9,3
2020/3/27 16:04,1.8,4,1.9,4,2.1,2
2020/3/27 16:05,1.7,4,1.8,4,3.5,4
2020/3/27 16:06,1.7,4,1.7,4,3,5
2020/3/27 16:07,1.5,4,1.7,4,2.2,3
2020/3/27 16:08,1.5,4,1.5,4,2.4,3
2020/3/27 16:09,1.6,3,1.6,4,2.7,3
2020/3/27 16:10,1.6,3,1.6,4,2.4,4
2020/3/27 16:11,1.6,3,1.6,4,2.7,4
2020/3/27 16:12,1.6,3,1.6,4,2.4,3
2020/3/27 16:13,1.5,3,1.6,4,1.8,2
2020/3/27 16:14,1.5,3,1.5,4,3.2,3
2020/3/27 16:15,1.5,3,1.6,4,2.9,3
2020/3/27 16:16,1.5,3,1.5,4,2.1,3
