﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/2/23 8:08,2.8,10,2.9,10,5.5,9
2020/2/23 8:09,2.7,10,2.8,10,5.7,11
2020/2/23 8:10,2.8,10,2.8,10,7.2,11
2020/2/23 8:11,3,10,3,10,5.8,11
2020/2/23 8:12,3.1,10,3.2,10,4.1,9
2020/2/23 8:13,3,10,3.1,10,3.6,10
2020/2/23 8:14,3.2,10,3.2,10,5.4,10
2020/2/23 8:15,3.1,10,3.2,10,3.2,10
2020/2/23 8:16,2.8,10,3,10,2.9,10
2020/2/23 8:17,2.6,10,2.8,10,2.6,9
2020/2/23 8:18,2.4,10,2.6,10,4.3,10
2020/2/23 8:19,2.4,10,2.5,10,4.9,9
2020/2/23 8:20,2.3,10,2.4,10,5.5,9
2020/2/23 8:21,2.3,10,2.3,10,6.5,9
2020/2/23 8:22,2.3,10,2.3,10,4.8,10
2020/2/23 8:23,2.2,10,2.3,10,2.2,10
2020/2/23 8:24,2,10,2.1,10,4.2,8
2020/2/23 8:25,2.1,10,2.1,10,4.4,10
2020/2/23 8:26,2,10,2.1,10,3.2,9
2020/2/23 8:27,1.9,10,2,10,2.1,10
2020/2/23 8:28,2,10,2.1,10,4.5,10
2020/2/23 8:29,2,10,2,10,3,10
2020/2/23 8:30,2,10,2,10,5,11
2020/2/23 8:31,1.9,10,2,10,4.9,9
2020/2/23 8:32,2,10,2,10,4.1,11
2020/2/23 8:33,2.3,10,2.3,10,5,11
2020/2/23 8:34,2.4,10,2.4,10,5.4,10
2020/2/23 8:35,2.4,10,2.4,10,4.3,11
2020/2/23 8:36,2.6,10,2.6,11,5,10
2020/2/23 8:37,2.8,11,2.8,10,5.5,11
2020/2/23 8:38,2.9,10,2.9,11,5.1,11
2020/2/23 8:39,3.1,10,3.1,10,5.2,9
2020/2/23 8:40,3.2,10,3.2,10,5.6,9
2020/2/23 8:41,3.2,10,3.3,10,5.6,10
2020/2/23 8:42,3.3,10,3.3,10,6.7,9
2020/2/23 8:43,3.5,10,3.5,10,6.9,10
2020/2/23 8:44,3.5,10,3.5,10,5.7,11
2020/2/23 8:45,3.5,10,3.6,10,6.4,10
2020/2/23 8:46,3.6,10,3.6,10,6.3,9
2020/2/23 8:47,3.7,10,3.7,10,5.7,9
2020/2/23 8:48,3.7,10,3.7,10,7.6,10
2020/2/23 8:49,3.8,10,3.8,10,9.5,9
2020/2/23 8:50,3.9,10,3.9,10,7,8
2020/2/23 8:51,3.8,10,3.9,10,5,12
2020/2/23 8:52,3.9,10,3.9,10,8.2,10
2020/2/23 8:53,3.8,10,3.9,10,8.9,12
2020/2/23 8:54,3.8,10,3.8,10,7.1,10
2020/2/23 8:55,3.9,10,3.9,10,8.1,11
2020/2/23 8:56,4,10,4,10,10.2,10
2020/2/23 8:57,4.3,10,4.3,10,9.7,10
2020/2/23 8:58,4.2,11,4.3,10,6.3,10
2020/2/23 8:59,4,11,4.2,10,4.2,12
2020/2/23 9:00,3.7,11,4,10,2.4,10
2020/2/23 9:01,3.6,11,3.7,10,2.5,11
2020/2/23 9:02,3.4,11,3.6,10,3,10
2020/2/23 9:03,3.1,11,3.3,10,3.5,11
2020/2/23 9:04,3,11,3.1,10,3.5,12
2020/2/23 9:05,2.7,11,3,10,3.3,11
2020/2/23 9:06,2.6,11,2.7,10,6.5,9
2020/2/23 9:07,2.2,11,2.6,11,5.5,9
2020/2/23 9:08,2,11,2.2,11,2.6,15
2020/2/23 9:09,2,11,2,11,3.9,9
2020/2/23 9:10,2.1,11,2.1,11,6.2,11
2020/2/23 9:11,2.1,11,2.1,11,2.4,14
2020/2/23 9:12,2.1,11,2.2,11,3.3,9
2020/2/23 9:13,2.3,11,2.3,11,6.2,11
2020/2/23 9:14,2.3,11,2.4,11,6,1
2020/2/23 9:15,2.3,12,2.3,11,4.1,9
2020/2/23 9:16,2.2,12,2.2,11,4.5,13
2020/2/23 9:17,2.2,13,2.2,11,4.7,16
2020/2/23 9:18,2.3,13,2.3,11,4.1,16
2020/2/23 9:19,2.4,14,2.4,11,3.8,1
2020/2/23 9:20,2.3,14,2.4,11,3.8,16
2020/2/23 9:21,2.5,14,2.5,14,4.9,15
2020/2/23 9:22,2.6,14,2.6,14,3.7,7
2020/2/23 9:23,2.5,14,2.5,14,6.8,10
2020/2/23 9:24,2.8,13,2.8,13,7.4,10
2020/2/23 9:25,2.9,13,3,13,7.2,10
2020/2/23 9:26,2.9,12,3,13,6.9,9
2020/2/23 9:27,2.9,11,2.9,13,4.4,8
2020/2/23 9:28,2.9,10,2.9,13,5.8,11
2020/2/23 9:29,2.8,10,2.9,13,5.7,11
2020/2/23 9:30,3,10,3,13,7.6,11
2020/2/23 9:31,3.2,10,3.2,10,8.2,10
2020/2/23 9:32,3.4,10,3.4,10,9.3,9
2020/2/23 9:33,3.6,10,3.6,10,8.3,11
2020/2/23 9:34,3.3,10,3.5,10,5.2,13
2020/2/23 9:35,3.2,10,3.3,10,3.9,12
2020/2/23 9:36,3.2,11,3.2,10,4.8,13
2020/2/23 9:37,3.1,11,3.2,10,3,11
2020/2/23 9:38,3.1,11,3.2,10,5.1,9
2020/2/23 9:39,3.3,11,3.3,10,6.7,10
2020/2/23 9:40,3.2,11,3.3,10,6.7,8
2020/2/23 9:41,3.2,11,3.2,10,10.5,10
2020/2/23 9:42,3.3,12,3.3,10,9.4,10
2020/2/23 9:43,3.4,12,3.4,10,15.4,12
2020/2/23 9:44,3.5,11,3.5,11,9.2,11
2020/2/23 9:45,3.7,11,3.7,11,10.2,10
2020/2/23 9:46,4,11,4,11,7.1,13
2020/2/23 9:47,4.3,11,4.3,11,7.7,12
2020/2/23 9:48,4.5,12,4.5,12,6.7,12
2020/2/23 9:49,4.5,12,4.5,12,5.2,10
2020/2/23 9:50,4.5,12,4.5,12,6.9,9
2020/2/23 9:51,4.5,12,4.6,12,8.2,10
2020/2/23 9:52,4.2,12,4.5,12,4.1,9
2020/2/23 9:53,3.8,12,4.1,12,3.5,8
2020/2/23 9:54,3.6,11,3.8,12,5.2,10
2020/2/23 9:55,3.6,11,3.6,12,7.4,11
2020/2/23 9:56,3.5,11,3.6,12,4.9,9
2020/2/23 9:57,3.2,11,3.5,12,5.2,12
2020/2/23 9:58,3,11,3.2,12,3.8,10
2020/2/23 9:59,3,11,3,12,7,9
2020/2/23 10:00,3,11,3.1,12,7.4,11
2020/2/23 10:01,2.7,11,3,12,5.4,10
2020/2/23 10:02,2.6,11,2.7,12,3.3,10
2020/2/23 10:03,2.8,11,2.8,12,8.4,10
2020/2/23 10:04,3,11,3,11,10.5,10
2020/2/23 10:05,3.1,11,3.2,11,7.8,10
2020/2/23 10:06,3.3,11,3.3,11,7.4,11
2020/2/23 10:07,3.4,10,3.4,10,7.8,9
2020/2/23 10:08,3.5,11,3.5,10,7,10
2020/2/23 10:09,3.5,11,3.6,11,5.4,13
2020/2/23 10:10,3.3,11,3.5,11,3.8,3
2020/2/23 10:11,3.6,11,3.6,11,8.3,10
2020/2/23 10:12,3.7,11,3.8,11,7.2,10
2020/2/23 10:13,3.7,11,3.7,11,4.1,11
2020/2/23 10:14,3.4,11,3.6,11,4.1,9
2020/2/23 10:15,3.1,11,3.3,11,5.4,10
2020/2/23 10:16,3.1,11,3.1,11,5.8,12
2020/2/23 10:17,2.9,12,3.1,11,5.5,12
2020/2/23 10:18,3,12,3,11,7.8,13
2020/2/23 10:19,2.9,12,2.9,11,4.9,10
2020/2/23 10:20,3.2,11,3.2,11,7.7,9
2020/2/23 10:21,3.3,12,3.3,11,9.3,10
2020/2/23 10:22,3.4,11,3.4,11,8.2,10
2020/2/23 10:23,3.6,11,3.6,11,7.2,12
2020/2/23 10:24,3.7,11,3.7,11,6.7,10
2020/2/23 10:25,3.8,12,3.8,11,5.5,13
2020/2/23 10:26,3.9,12,3.9,12,7.4,14
2020/2/23 10:27,4,12,4,12,7.5,10
2020/2/23 10:28,3.8,11,3.9,12,5.2,9
2020/2/23 10:29,4.2,11,4.2,11,10.8,9
2020/2/23 10:30,4.3,11,4.4,11,9.3,11
2020/2/23 10:31,4,11,4.3,11,9.3,10
2020/2/23 10:32,4.2,11,4.2,11,9.3,10
2020/2/23 10:33,4.4,11,4.4,11,8.7,12
2020/2/23 10:34,4.5,11,4.5,11,8.4,9
2020/2/23 10:35,4.4,11,4.5,11,5.4,12
2020/2/23 10:36,4.2,10,4.4,11,6,8
2020/2/23 10:37,4.2,10,4.2,11,6.3,8
2020/2/23 10:38,4.2,11,4.2,11,4.5,3
2020/2/23 10:39,3.7,11,4.2,11,3.3,9
2020/2/23 10:40,3.6,11,3.7,11,9.2,10
2020/2/23 10:41,3.9,11,3.9,11,9.9,11
2020/2/23 10:42,3.7,11,3.9,11,6.9,10
2020/2/23 10:43,3.3,11,3.7,11,4.1,12
2020/2/23 10:44,3,11,3.3,11,2.1,9
2020/2/23 10:45,2.9,11,3,11,5.4,16
2020/2/23 10:46,2.9,11,2.9,10,6,1
2020/2/23 10:47,2.7,12,2.9,10,4.2,16
2020/2/23 10:48,2.7,11,2.7,11,6.3,11
2020/2/23 10:49,3,11,3,11,9.3,10
2020/2/23 10:50,2.9,11,3,11,7.4,9
2020/2/23 10:51,3,11,3,11,11.9,11
2020/2/23 10:52,3,11,3,11,6.7,10
2020/2/23 10:53,3,10,3,11,6.4,9
2020/2/23 10:54,3.3,10,3.3,10,9.2,10
2020/2/23 10:55,3.6,10,3.6,10,8.7,9
2020/2/23 10:56,3.8,10,3.8,10,9,10
2020/2/23 10:57,4,10,4,10,9.3,10
2020/2/23 10:58,4.2,10,4.2,10,5.4,12
2020/2/23 10:59,3.8,10,4.2,10,6.1,10
2020/2/23 11:00,3.7,10,3.8,10,4.8,10
2020/2/23 11:01,3.3,10,3.7,10,4.9,9
2020/2/23 11:02,3.1,10,3.3,10,8.9,9
2020/2/23 11:03,3.2,10,3.3,10,6.9,8
2020/2/23 11:04,3.2,10,3.3,10,10.3,9
2020/2/23 11:05,3.2,10,3.3,10,9.9,9
2020/2/23 11:06,2.9,10,3.1,10,4.9,8
2020/2/23 11:07,2.9,9,2.9,10,6.2,8
2020/2/23 11:08,2.9,9,2.9,10,4.9,6
2020/2/23 11:09,3.2,9,3.2,10,10.1,7
2020/2/23 11:10,3.2,9,3.2,10,4.1,14
2020/2/23 11:11,3.1,9,3.2,10,3.3,3
2020/2/23 11:12,3.1,9,3.2,10,5.6,16
2020/2/23 11:13,3.1,8,3.1,10,5.1,16
2020/2/23 11:14,2.9,7,3.1,10,5.1,2
2020/2/23 11:15,2.7,4,2.8,9,5.5,4
2020/2/23 11:16,2.7,2,2.7,9,4.1,1
2020/2/23 11:17,2.6,1,2.7,9,6.1,15
2020/2/23 11:18,2.7,16,2.7,9,7.5,15
2020/2/23 11:19,2.5,16,2.7,9,5.1,9
2020/2/23 11:20,2.4,16,2.5,9,4.7,10
2020/2/23 11:21,2.6,15,2.6,9,5.4,10
2020/2/23 11:22,2.4,14,2.6,8,4.4,10
2020/2/23 11:23,2.5,12,2.5,8,5.4,11
2020/2/23 11:24,2.6,12,2.6,7,6.1,10
2020/2/23 11:25,2.4,12,2.5,4,1.8,13
2020/2/23 11:26,2.2,12,2.4,2,1.6,6
2020/2/23 11:27,2.1,11,2.2,1,3.5,7
2020/2/23 11:28,1.9,10,2.1,16,3,8
2020/2/23 11:29,1.8,11,1.9,16,1.6,7
2020/2/23 11:30,1.7,11,1.8,16,2.6,11
2020/2/23 11:31,1.7,11,1.8,15,5.8,8
2020/2/23 11:32,1.8,11,1.8,12,5.7,12
2020/2/23 11:33,1.7,11,1.8,12,5.8,9
2020/2/23 11:34,1.5,10,1.6,12,2.5,7
2020/2/23 11:35,1.6,10,1.6,12,4.3,13
2020/2/23 11:36,1.9,11,1.9,12,7.4,12
2020/2/23 11:37,2,10,2,11,4.3,7
2020/2/23 11:38,2.1,11,2.1,11,5.4,8
2020/2/23 11:39,2.4,11,2.4,11,7.9,9
2020/2/23 11:40,2.4,10,2.4,11,6.5,10
2020/2/23 11:41,2.5,10,2.5,10,7.5,9
2020/2/23 11:42,2.4,10,2.5,10,2.6,9
2020/2/23 11:43,2.5,10,2.5,10,5.4,9
2020/2/23 11:44,2.5,11,2.5,10,3.1,14
2020/2/23 11:45,2.5,11,2.6,11,7.2,16
2020/2/23 11:46,2.5,11,2.6,11,7.4,16
2020/2/23 11:47,2.6,12,2.6,11,7,14
2020/2/23 11:48,2.7,13,2.7,12,5.5,15
2020/2/23 11:49,2.8,13,2.8,13,8.2,15
2020/2/23 11:50,3.2,14,3.2,14,9.1,15
2020/2/23 11:51,3.2,14,3.2,14,6.1,16
2020/2/23 11:52,3.4,15,3.4,15,6.1,16
2020/2/23 11:53,3.4,15,3.4,15,5.8,15
2020/2/23 11:54,3.4,15,3.4,15,3.3,15
2020/2/23 11:55,3.4,15,3.5,15,4.8,2
2020/2/23 11:56,3.4,15,3.5,15,6.1,1
2020/2/23 11:57,3.3,15,3.4,15,7.7,16
2020/2/23 11:58,3.2,15,3.4,15,3,6
2020/2/23 11:59,2.9,16,3.2,15,5.5,16
2020/2/23 12:00,2.7,16,2.9,15,8.2,10
2020/2/23 12:01,2.6,15,2.7,15,6.4,11
2020/2/23 12:02,2.3,15,2.6,15,2.6,15
2020/2/23 12:03,2.4,15,2.4,15,5.2,10
2020/2/23 12:04,2.4,14,2.4,15,5.4,8
2020/2/23 12:05,2.4,12,2.4,15,4.3,10
2020/2/23 12:06,2.4,11,2.4,15,7,10
2020/2/23 12:07,2.3,10,2.4,15,5.6,9
2020/2/23 12:08,2.4,10,2.4,15,5.8,10
2020/2/23 12:09,2.3,10,2.4,16,2.2,3
2020/2/23 12:10,2,10,2.3,16,3,9
2020/2/23 12:11,2.1,11,2.1,15,4.4,14
2020/2/23 12:12,2,11,2.1,15,3.2,15
2020/2/23 12:13,1.9,10,2,15,1.3,3
2020/2/23 12:14,1.7,11,1.8,14,3.2,9
2020/2/23 12:15,1.9,10,1.9,11,6,9
2020/2/23 12:16,2,10,2,11,7.1,9
2020/2/23 12:17,2.1,10,2.1,10,5.1,10
2020/2/23 12:18,1.9,9,2,10,2,7
2020/2/23 12:19,2.1,9,2.1,10,3.6,6
2020/2/23 12:20,2.3,9,2.3,10,6.7,10
2020/2/23 12:21,2.4,9,2.4,9,7,8
2020/2/23 12:22,2.5,9,2.5,9,5.6,9
2020/2/23 12:23,2.7,10,2.7,10,5.2,8
2020/2/23 12:24,3,10,3,10,8.6,11
2020/2/23 12:25,3,10,3,10,7.7,9
2020/2/23 12:26,2.8,10,3.1,10,8.6,10
2020/2/23 12:27,2.9,10,2.9,10,7.6,10
2020/2/23 12:28,3.1,10,3.1,10,6,10
2020/2/23 12:29,3.2,10,3.2,10,6.9,10
2020/2/23 12:30,3.4,10,3.4,10,8.3,10
2020/2/23 12:31,3.2,10,3.3,10,4.9,1
2020/2/23 12:32,3.3,10,3.3,10,4.4,2
2020/2/23 12:33,3.3,10,3.4,10,4.4,2
2020/2/23 12:34,3,11,3.2,10,1.9,15
2020/2/23 12:35,2.8,11,3,10,4.2,11
2020/2/23 12:36,2.8,11,2.8,10,5.6,9
2020/2/23 12:37,2.8,11,2.9,10,9.2,12
2020/2/23 12:38,2.9,12,2.9,10,6.2,16
2020/2/23 12:39,2.9,13,3,10,5,14
2020/2/23 12:40,2.5,14,2.9,10,1.3,11
2020/2/23 12:41,2.5,13,2.5,10,4.2,8
2020/2/23 12:42,2.7,12,2.7,10,7.6,11
2020/2/23 12:43,2.9,12,2.9,10,6.2,13
2020/2/23 12:44,3.1,12,3.1,12,8.2,10
2020/2/23 12:45,3.4,12,3.4,12,8.9,10
2020/2/23 12:46,3.6,12,3.6,12,7.7,9
2020/2/23 12:47,3.5,11,3.6,12,8.9,10
2020/2/23 12:48,3.7,11,3.7,11,11,10
2020/2/23 12:49,3.8,11,3.8,11,9.5,9
2020/2/23 12:50,4,11,4,11,4.3,16
2020/2/23 12:51,4,11,4,11,3.9,1
2020/2/23 12:52,3.7,12,4,11,3.8,16
2020/2/23 12:53,3.4,11,3.7,11,1.6,5
2020/2/23 12:54,3.3,11,3.4,11,2.5,4
2020/2/23 12:55,2.9,12,3.2,11,2,14
2020/2/23 12:56,2.6,12,2.8,11,3,12
2020/2/23 12:57,2.5,13,2.6,11,3.9,11
2020/2/23 12:58,2,13,2.4,11,3.7,11
2020/2/23 12:59,1.8,14,2,11,3.5,8
2020/2/23 13:00,1.8,12,1.8,11,4.8,8
2020/2/23 13:01,1.8,11,1.8,11,4.7,2
2020/2/23 13:02,1.8,8,1.8,12,3.7,3
2020/2/23 13:03,2,9,2,11,6.2,10
2020/2/23 13:04,2.1,11,2.1,11,7.9,1
2020/2/23 13:05,2.2,9,2.2,12,2.9,10
2020/2/23 13:06,2.2,9,2.2,12,5,15
2020/2/23 13:07,2.4,9,2.4,13,6.8,15
2020/2/23 13:08,2.6,1,2.6,1,6.3,16
2020/2/23 13:09,2.8,16,2.8,15,6,16
2020/2/23 13:10,3.1,16,3.1,16,7.8,16
2020/2/23 13:11,3.2,15,3.3,16,8.1,16
2020/2/23 13:12,3.1,15,3.2,16,3.8,1
2020/2/23 13:13,3.1,15,3.1,16,5.8,15
2020/2/23 13:14,3.2,15,3.3,16,7.8,16
2020/2/23 13:15,3.5,16,3.5,16,8.2,16
2020/2/23 13:16,3.7,16,3.7,16,7.8,16
2020/2/23 13:17,3.4,16,3.7,16,3.5,16
2020/2/23 13:18,3.4,16,3.4,16,5.5,2
2020/2/23 13:19,3.3,16,3.4,16,7.4,16
2020/2/23 13:20,3.3,16,3.4,16,7.8,1
2020/2/23 13:21,3,1,3.3,16,3.2,2
2020/2/23 13:22,3.2,16,3.2,16,5.5,14
2020/2/23 13:23,3.2,16,3.3,16,6.7,10
2020/2/23 13:24,3.4,16,3.4,16,10.6,10
2020/2/23 13:25,3.4,15,3.5,16,9.3,10
2020/2/23 13:26,3.2,14,3.4,16,6,8
2020/2/23 13:27,3.3,12,3.3,16,6.1,9
2020/2/23 13:28,3.2,12,3.3,16,6.4,8
2020/2/23 13:29,3.1,11,3.1,16,6.3,11
2020/2/23 13:30,3.1,11,3.1,16,9.2,9
2020/2/23 13:31,3.3,10,3.3,16,5.7,10
2020/2/23 13:32,3.4,10,3.4,16,6.7,10
2020/2/23 13:33,3.6,10,3.6,10,9.7,9
2020/2/23 13:34,3.3,10,3.6,10,5.7,10
2020/2/23 13:35,3.2,10,3.2,10,7,9
2020/2/23 13:36,3.2,10,3.2,10,7.1,9
2020/2/23 13:37,3.2,10,3.3,10,7.2,10
2020/2/23 13:38,3.3,11,3.3,10,6.4,15
2020/2/23 13:39,3.5,11,3.5,10,9.7,16
2020/2/23 13:40,3.7,12,3.7,12,10.6,16
2020/2/23 13:41,3.8,13,3.8,12,6.7,16
2020/2/23 13:42,3.9,14,3.9,13,8.1,16
2020/2/23 13:43,3.6,14,3.9,13,4.5,16
2020/2/23 13:44,3.4,14,3.6,13,2.7,12
2020/2/23 13:45,3.2,14,3.4,13,2.4,2
2020/2/23 13:46,3.2,14,3.3,13,3.8,14
2020/2/23 13:47,3,15,3.2,13,2.5,14
2020/2/23 13:48,3.1,15,3.1,13,7.7,16
2020/2/23 13:49,3.1,15,3.2,13,7.5,1
2020/2/23 13:50,2.7,15,3.1,13,6,15
2020/2/23 13:51,2.4,15,2.6,13,3,2
2020/2/23 13:52,2.1,15,2.4,14,3.6,14
2020/2/23 13:53,2.2,15,2.2,14,4.5,14
2020/2/23 13:54,2.2,15,2.2,14,2.5,13
2020/2/23 13:55,2.2,14,2.2,14,2.4,14
2020/2/23 13:56,2.1,15,2.2,14,1.4,1
2020/2/23 13:57,2,16,2,15,1.3,4
2020/2/23 13:58,1.7,16,2,15,2,8
2020/2/23 13:59,1.5,15,1.7,15,3.1,16
2020/2/23 14:00,1.5,15,1.5,15,4.4,13
2020/2/23 14:01,1.7,14,1.7,15,6.1,12
2020/2/23 14:02,1.8,13,1.8,15,4.7,12
2020/2/23 14:03,1.9,13,1.9,15,6.4,9
2020/2/23 14:04,2.2,12,2.2,15,6.9,10
2020/2/23 14:05,2.2,11,2.2,14,4.3,8
2020/2/23 14:06,2.6,11,2.6,11,8.9,9
2020/2/23 14:07,2.8,11,2.8,11,5.4,12
2020/2/23 14:08,3.1,11,3.1,11,5.2,10
2020/2/23 14:09,3.3,11,3.3,11,5.5,10
2020/2/23 14:10,3.4,10,3.4,10,6.2,10
2020/2/23 14:11,3.3,10,3.4,10,5.6,9
2020/2/23 14:12,3.2,10,3.2,10,5,9
2020/2/23 14:13,3,10,3.1,10,4.9,10
2020/2/23 14:14,3,10,3.1,10,8.1,10
2020/2/23 14:15,3.1,10,3.1,10,5.7,10
2020/2/23 14:16,3,10,3.1,10,4.2,10
2020/2/23 14:17,2.9,10,3,10,3.3,10
2020/2/23 14:18,2.8,9,2.9,10,4.7,8
2020/2/23 14:19,2.7,9,2.8,10,5.4,9
2020/2/23 14:20,2.6,10,2.7,10,4.8,12
2020/2/23 14:21,2.8,10,2.8,10,5,14
2020/2/23 14:22,2.8,10,2.8,10,5.2,12
2020/2/23 14:23,2.9,11,3,10,4.3,12
2020/2/23 14:24,2.7,11,2.9,10,4.7,7
2020/2/23 14:25,2.7,10,2.7,10,6.9,10
2020/2/23 14:26,2.7,10,2.7,10,5.6,8
2020/2/23 14:27,2.8,10,2.8,11,4.7,9
2020/2/23 14:28,2.9,10,2.9,11,7.7,9
2020/2/23 14:29,3.2,11,3.2,11,8.9,11
2020/2/23 14:30,3.3,10,3.4,10,8.9,10
2020/2/23 14:31,3,10,3.3,10,1.8,16
2020/2/23 14:32,3.1,10,3.1,10,4.9,13
2020/2/23 14:33,3,10,3.1,10,3.8,13
2020/2/23 14:34,2.9,10,3.1,10,2.2,12
2020/2/23 14:35,2.6,10,2.9,10,1.3,3
2020/2/23 14:36,2.3,10,2.6,10,2,10
2020/2/23 14:37,2.3,10,2.3,10,5.7,10
2020/2/23 14:38,2.1,10,2.3,10,3.6,9
2020/2/23 14:39,1.7,10,2.1,10,5.1,10
2020/2/23 14:40,1.7,10,1.7,10,6.2,9
2020/2/23 14:41,2.1,10,2.1,10,6.5,9
2020/2/23 14:42,2.1,10,2.2,10,5.2,9
2020/2/23 14:43,2.2,9,2.2,10,4.2,10
2020/2/23 14:44,2.2,9,2.2,10,3.3,8
2020/2/23 14:45,2.2,9,2.2,10,1.4,3
2020/2/23 14:46,2.3,9,2.3,10,4.3,16
2020/2/23 14:47,2.4,9,2.4,9,6.2,16
2020/2/23 14:48,2.6,9,2.6,9,6.4,15
2020/2/23 14:49,2.7,11,2.8,10,6.8,14
2020/2/23 14:50,2.8,14,2.8,10,5.8,1
2020/2/23 14:51,2.8,15,2.8,10,6.9,15
2020/2/23 14:52,2.7,16,2.8,10,7.7,16
2020/2/23 14:53,2.7,16,2.8,10,4.4,16
2020/2/23 14:54,2.9,16,2.9,16,5.1,15
2020/2/23 14:55,3.3,16,3.3,16,7.5,16
2020/2/23 14:56,3.4,16,3.4,16,5.5,16
2020/2/23 14:57,3.5,16,3.5,16,4.9,1
2020/2/23 14:58,3.4,16,3.5,16,4.9,1
2020/2/23 14:59,3.2,16,3.4,16,3.1,16
2020/2/23 15:00,2.9,16,3.2,16,1.9,15
2020/2/23 15:01,2.6,1,2.8,16,2.9,4
2020/2/23 15:02,2.4,1,2.6,16,4.3,15
2020/2/23 15:03,2.4,1,2.5,16,4.1,15
2020/2/23 15:04,2.4,1,2.4,16,4.9,1
2020/2/23 15:05,2.4,1,2.4,16,7.8,16
2020/2/23 15:06,2.7,1,2.7,16,7.8,16
2020/2/23 15:07,2.5,1,2.7,16,5.4,15
2020/2/23 15:08,2.5,1,2.5,16,4.8,4
2020/2/23 15:09,2.5,1,2.5,16,2.9,1
2020/2/23 15:10,2.6,1,2.6,1,2.2,3
2020/2/23 15:11,2.5,1,2.6,1,1.3,4
2020/2/23 15:12,2.4,2,2.5,1,2.4,6
2020/2/23 15:13,2.3,2,2.4,1,2.9,5
2020/2/23 15:14,2.2,2,2.4,1,2.2,10
2020/2/23 15:15,1.9,2,2.2,1,3,15
2020/2/23 15:16,1.5,3,1.8,1,3.9,10
2020/2/23 15:17,1.5,3,1.5,1,3.5,10
2020/2/23 15:18,1.3,4,1.5,1,3,8
2020/2/23 15:19,1.2,10,1.3,1,2.5,10
2020/2/23 15:20,1.3,10,1.3,1,3.1,6
2020/2/23 15:21,1.3,9,1.3,1,2.6,5
2020/2/23 15:22,1.4,10,1.4,2,3.8,8
2020/2/23 15:23,1.5,10,1.5,2,5.5,9
2020/2/23 15:24,1.6,10,1.6,2,5.2,10
2020/2/23 15:25,1.7,10,1.8,2,4.4,9
2020/2/23 15:26,1.7,10,1.8,10,3.2,11
2020/2/23 15:27,1.8,10,1.8,10,6.8,13
2020/2/23 15:28,2,10,2,10,2.9,12
2020/2/23 15:29,2.2,10,2.2,10,5.8,8
2020/2/23 15:30,2.1,10,2.2,10,1.5,6
2020/2/23 15:31,2.1,10,2.1,10,3.7,1
2020/2/23 15:32,2.2,11,2.2,10,4.4,16
2020/2/23 15:33,2.2,12,2.2,10,3.3,1
2020/2/23 15:34,2.1,13,2.2,10,3.2,16
2020/2/23 15:35,1.9,14,2.1,10,2.4,2
2020/2/23 15:36,2,15,2,10,4.4,1
2020/2/23 15:37,2,15,2,10,6.4,15
2020/2/23 15:38,2,16,2.1,10,5.6,15
2020/2/23 15:39,1.9,16,2,10,3.3,14
2020/2/23 15:40,2,16,2,10,3.2,2
2020/2/23 15:41,2,16,2,10,3.5,2
2020/2/23 15:42,2,1,2,12,3,2
2020/2/23 15:43,1.9,1,1.9,12,2,2
2020/2/23 15:44,1.8,1,1.9,13,1.6,16
2020/2/23 15:45,1.9,1,1.9,16,4.2,16
2020/2/23 15:46,1.9,1,1.9,16,4.9,16
2020/2/23 15:47,1.8,1,1.9,16,7.2,16
2020/2/23 15:48,2.1,1,2.1,1,8.4,15
2020/2/23 15:49,2.3,1,2.3,1,5.2,15
2020/2/23 15:50,2.4,16,2.4,16,5.5,15
2020/2/23 15:51,2.4,16,2.4,16,5,15
2020/2/23 15:52,2.4,16,2.4,16,2.4,15
2020/2/23 15:53,2.3,16,2.3,16,1.5,1
2020/2/23 15:54,2.3,16,2.3,16,3.6,1
2020/2/23 15:55,2.4,16,2.4,16,3.7,15
2020/2/23 15:56,2.3,16,2.4,16,3.6,15
2020/2/23 15:57,2.3,15,2.4,16,3.5,15
2020/2/23 15:58,2.1,16,2.3,16,5.5,16
2020/2/23 15:59,2.1,16,2.1,16,6.1,1
2020/2/23 16:00,2.2,16,2.2,16,7.9,16
2020/2/23 16:01,2.3,16,2.4,16,6.7,16
2020/2/23 16:02,2.3,16,2.3,16,2,16
2020/2/23 16:03,2.5,16,2.5,16,4.7,1
2020/2/23 16:04,2.6,16,2.6,16,4.8,16
2020/2/23 16:05,2.6,16,2.6,16,2.9,15
2020/2/23 16:06,2.4,16,2.6,16,2,15
2020/2/23 16:07,2.6,16,2.6,16,6.5,16
2020/2/23 16:08,2.7,16,2.7,16,6.1,16
2020/2/23 16:09,2.4,1,2.6,16,3.6,16
2020/2/23 16:10,2.2,1,2.5,16,4.2,15
2020/2/23 16:11,2.1,1,2.2,16,2.5,8
2020/2/23 16:12,2.1,1,2.1,16,2.5,13
2020/2/23 16:13,2.1,16,2.2,16,4.9,14
2020/2/23 16:14,2.1,16,2.1,16,3.2,12
2020/2/23 16:15,2.2,15,2.2,16,3.2,12
2020/2/23 16:16,2.1,14,2.2,16,1.5,12
