﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/19 8:09,0.7,9,0.7,9,1.8,9
2019/6/19 8:10,0.7,8,0.7,9,1.1,7
2019/6/19 8:11,0.7,9,0.7,9,1.5,10
2019/6/19 8:12,0.8,9,0.8,9,1.6,12
2019/6/19 8:13,0.8,9,0.8,9,1.5,10
2019/6/19 8:14,0.8,10,0.8,9,0.8,12
2019/6/19 8:15,0.7,10,0.8,9,0.9,12
2019/6/19 8:16,0.7,11,0.7,9,0.8,14
2019/6/19 8:17,0.7,11,0.7,9,0.9,13
2019/6/19 8:18,0.7,12,0.7,9,1,15
2019/6/19 8:19,0.6,13,0.7,9,0.5,14
2019/6/19 8:20,0.6,13,0.6,9,0.5,16
2019/6/19 8:21,0.5,13,0.6,9,0.6,1
2019/6/19 8:22,0.5,14,0.5,9,0.5,16
2019/6/19 8:23,0.4,14,0.4,9,0.9,11
2019/6/19 8:24,0.4,14,0.4,10,1.6,10
2019/6/19 8:25,0.4,14,0.4,10,2.1,8
2019/6/19 8:26,0.4,14,0.4,11,0.8,6
2019/6/19 8:27,0.4,14,0.4,12,0.5,1
2019/6/19 8:28,0.3,14,0.4,12,0.3,11
2019/6/19 8:29,0.3,14,0.3,13,1,9
2019/6/19 8:30,0.4,10,0.4,13,1.9,9
2019/6/19 8:31,0.5,9,0.5,13,1.5,9
2019/6/19 8:32,0.6,9,0.6,9,3.2,10
2019/6/19 8:33,0.7,9,0.7,9,3.5,9
2019/6/19 8:34,0.8,8,0.8,9,3,8
2019/6/19 8:35,0.8,9,0.8,9,2.5,10
2019/6/19 8:36,1,9,1,9,3,8
2019/6/19 8:37,1.2,9,1.2,9,2.7,10
2019/6/19 8:38,1.3,9,1.3,9,1.9,8
2019/6/19 8:39,1.4,9,1.4,9,2.5,10
2019/6/19 8:40,1.4,9,1.4,9,1.9,9
2019/6/19 8:41,1.4,9,1.4,9,1.9,9
2019/6/19 8:42,1.3,9,1.4,9,2,9
2019/6/19 8:43,1.3,9,1.3,9,1.9,9
2019/6/19 8:44,1.2,9,1.2,9,2.1,10
2019/6/19 8:45,1.2,9,1.2,9,1.8,10
2019/6/19 8:46,1.1,9,1.2,9,2.2,9
2019/6/19 8:47,1.1,9,1.1,9,2.4,10
2019/6/19 8:48,1.1,9,1.1,9,1.6,10
2019/6/19 8:49,1.1,9,1.1,9,2.4,8
2019/6/19 8:50,1.2,9,1.2,9,2.4,7
2019/6/19 8:51,1.2,8,1.2,9,2.2,6
2019/6/19 8:52,1.2,8,1.2,9,1.1,8
2019/6/19 8:53,1.1,8,1.2,9,1.9,9
2019/6/19 8:54,1.2,8,1.2,9,2.7,9
2019/6/19 8:55,1.3,8,1.3,8,3.2,8
2019/6/19 8:56,1.4,8,1.4,8,2.7,8
2019/6/19 8:57,1.3,8,1.4,8,1.6,9
2019/6/19 8:58,1.2,8,1.3,8,1,10
2019/6/19 8:59,1.1,8,1.2,8,1.3,9
2019/6/19 9:00,1.1,9,1.1,8,3.1,8
2019/6/19 9:01,1.1,9,1.1,8,2.4,9
2019/6/19 9:02,1.2,9,1.2,8,1.5,10
2019/6/19 9:03,1.2,9,1.2,8,2.1,11
2019/6/19 9:04,1.2,9,1.2,8,1.6,14
2019/6/19 9:05,1.1,10,1.2,8,2,11
2019/6/19 9:06,1,10,1.1,8,2.9,9
2019/6/19 9:07,1.1,10,1.1,8,2.7,6
2019/6/19 9:08,1.1,9,1.1,8,2.7,6
2019/6/19 9:09,1.3,9,1.3,9,2.9,7
2019/6/19 9:10,1.3,9,1.3,9,2.5,7
2019/6/19 9:11,1.4,9,1.4,9,3.2,7
2019/6/19 9:12,1.3,8,1.4,9,1.8,7
2019/6/19 9:13,1.3,8,1.3,9,2.2,8
2019/6/19 9:14,1.3,7,1.3,9,1.6,7
2019/6/19 9:15,1.4,7,1.4,9,1.9,8
2019/6/19 9:16,1.3,7,1.3,9,1.8,7
2019/6/19 9:17,1.3,7,1.3,9,1.4,10
2019/6/19 9:18,1.2,7,1.2,9,1.5,7
2019/6/19 9:19,1.1,7,1.2,9,1.8,5
2019/6/19 9:20,1.1,7,1.1,9,1.6,6
2019/6/19 9:21,0.9,7,1.1,8,1.3,6
2019/6/19 9:22,1,7,1,7,1.8,10
2019/6/19 9:23,0.9,8,0.9,7,1.3,11
2019/6/19 9:24,0.9,8,0.9,7,2.2,10
2019/6/19 9:25,0.9,8,0.9,7,2,6
2019/6/19 9:26,0.8,8,0.9,7,0.5,5
2019/6/19 9:27,0.8,8,0.8,7,0.5,3
2019/6/19 9:28,0.9,8,0.9,7,2,9
2019/6/19 9:29,0.9,8,0.9,7,2.2,9
2019/6/19 9:30,0.9,9,0.9,7,2.6,8
2019/6/19 9:31,1,9,1,7,3,8
2019/6/19 9:32,1.1,8,1.1,8,3.2,8
2019/6/19 9:33,1.2,8,1.2,8,2.9,7
2019/6/19 9:34,1.4,8,1.4,8,3.2,9
2019/6/19 9:35,1.4,8,1.4,8,3.3,9
2019/6/19 9:36,1.5,8,1.5,8,2.9,8
2019/6/19 9:37,1.6,9,1.6,8,2,11
2019/6/19 9:38,1.6,9,1.6,8,0.9,11
2019/6/19 9:39,1.5,9,1.6,8,0.8,10
2019/6/19 9:40,1.4,9,1.4,8,0.6,6
2019/6/19 9:41,1.2,9,1.4,8,0.6,5
2019/6/19 9:42,1.1,9,1.2,8,0.9,14
2019/6/19 9:43,0.9,10,1.1,8,0.4,12
2019/6/19 9:44,0.7,10,0.8,8,0.1,7
2019/6/19 9:45,0.5,10,0.6,8,1.3,9
2019/6/19 9:46,0.4,10,0.5,8,1.8,8
2019/6/19 9:47,0.5,10,0.5,9,2.5,8
2019/6/19 9:48,0.6,10,0.6,9,2.6,8
2019/6/19 9:49,0.7,9,0.7,9,1.9,9
2019/6/19 9:50,0.8,10,0.8,9,2.4,9
2019/6/19 9:51,0.8,9,0.8,9,2.2,7
2019/6/19 9:52,1,8,1,9,3.8,6
2019/6/19 9:53,1.3,8,1.3,8,3.7,7
2019/6/19 9:54,1.5,8,1.5,8,3.5,7
2019/6/19 9:55,1.6,8,1.6,8,2.5,8
2019/6/19 9:56,1.6,8,1.6,8,2.6,9
2019/6/19 9:57,1.6,8,1.7,8,1.9,8
2019/6/19 9:58,1.6,8,1.6,8,2.4,8
2019/6/19 9:59,1.7,8,1.7,8,1.9,8
2019/6/19 10:00,1.7,8,1.7,8,1.9,9
2019/6/19 10:01,1.6,8,1.7,8,1.1,10
2019/6/19 10:02,1.5,8,1.6,8,2.6,8
2019/6/19 10:03,1.5,8,1.5,8,3.9,7
2019/6/19 10:04,1.4,8,1.5,8,3.2,8
2019/6/19 10:05,1.6,8,1.6,8,3.8,8
2019/6/19 10:06,1.7,8,1.7,8,3.6,9
2019/6/19 10:07,1.8,8,1.8,8,2.9,8
2019/6/19 10:08,1.7,8,1.8,8,2.9,8
2019/6/19 10:09,1.8,9,1.8,8,3.5,12
2019/6/19 10:10,1.7,9,1.8,8,2.7,9
2019/6/19 10:11,1.8,9,1.8,8,2.2,9
2019/6/19 10:12,1.7,9,1.8,8,1.8,12
2019/6/19 10:13,1.6,9,1.7,8,1.6,12
2019/6/19 10:14,1.5,10,1.6,8,4.2,10
2019/6/19 10:15,1.5,10,1.5,8,3.9,9
2019/6/19 10:16,1.4,10,1.5,8,2.7,9
2019/6/19 10:17,1.4,10,1.4,8,3.8,9
2019/6/19 10:18,1.5,10,1.5,9,3.5,9
2019/6/19 10:19,1.5,10,1.5,9,3.9,9
2019/6/19 10:20,1.7,10,1.7,9,3.2,9
2019/6/19 10:21,1.8,10,1.8,9,3.2,8
2019/6/19 10:22,1.8,10,1.9,10,2.5,10
2019/6/19 10:23,1.9,10,1.9,10,3,9
2019/6/19 10:24,1.9,9,2,9,3.1,10
2019/6/19 10:25,1.9,9,1.9,9,3.9,10
2019/6/19 10:26,2,9,2,9,3.1,9
2019/6/19 10:27,1.9,9,2,9,2.5,10
2019/6/19 10:28,1.7,10,1.8,9,0.9,9
2019/6/19 10:29,1.6,9,1.7,9,2.6,7
2019/6/19 10:30,1.5,9,1.6,9,1.5,10
2019/6/19 10:31,1.3,9,1.4,9,0.9,8
2019/6/19 10:32,1.2,9,1.3,9,2.1,7
2019/6/19 10:33,1.3,9,1.3,9,3.9,8
2019/6/19 10:34,1.3,9,1.3,9,3.5,8
2019/6/19 10:35,1.3,9,1.4,9,4.9,8
2019/6/19 10:36,1.4,9,1.4,9,3.9,8
2019/6/19 10:37,1.4,9,1.4,9,3.3,10
2019/6/19 10:38,1.6,9,1.6,9,3.8,8
2019/6/19 10:39,1.6,8,1.7,9,2.2,9
2019/6/19 10:40,1.8,8,1.8,8,4.8,7
2019/6/19 10:41,1.9,8,1.9,8,2.7,9
2019/6/19 10:42,1.9,8,1.9,8,2.1,6
2019/6/19 10:43,1.8,8,1.9,8,2,11
2019/6/19 10:44,1.7,9,1.8,8,1.6,13
2019/6/19 10:45,1.6,9,1.7,8,1.3,13
2019/6/19 10:46,1.5,9,1.6,8,2.4,8
2019/6/19 10:47,1.4,9,1.5,8,2.5,10
2019/6/19 10:48,1.4,9,1.5,8,4.2,9
2019/6/19 10:49,1.4,9,1.5,8,3,9
2019/6/19 10:50,1.3,9,1.4,8,2.7,8
2019/6/19 10:51,1.5,9,1.5,8,3.7,9
2019/6/19 10:52,1.6,9,1.6,8,3.3,7
2019/6/19 10:53,1.6,9,1.6,8,2.6,8
2019/6/19 10:54,1.8,8,1.8,8,3.9,8
2019/6/19 10:55,1.9,8,1.9,8,3.5,9
2019/6/19 10:56,1.9,9,1.9,8,2,9
2019/6/19 10:57,1.9,9,1.9,8,0.9,12
2019/6/19 10:58,1.6,9,1.8,8,1.4,9
2019/6/19 10:59,1.6,9,1.6,8,2.7,10
2019/6/19 11:00,1.7,9,1.7,8,4.5,8
2019/6/19 11:01,1.6,10,1.7,8,3.8,9
2019/6/19 11:02,1.4,10,1.6,8,1.4,7
2019/6/19 11:03,1.5,10,1.5,8,3,9
2019/6/19 11:04,1.4,9,1.5,8,3.7,8
2019/6/19 11:05,1.4,9,1.4,8,2.5,7
2019/6/19 11:06,1.5,9,1.5,9,3.7,9
2019/6/19 11:07,1.6,9,1.6,9,3.6,9
2019/6/19 11:08,1.7,9,1.7,9,2.1,14
2019/6/19 11:09,1.7,9,1.7,9,2,13
2019/6/19 11:10,1.5,9,1.7,9,0.9,15
2019/6/19 11:11,1.4,10,1.4,9,2.4,11
2019/6/19 11:12,1.5,10,1.5,9,2.6,12
2019/6/19 11:13,1.6,11,1.6,9,4.5,12
2019/6/19 11:14,1.6,11,1.6,9,3.3,12
2019/6/19 11:15,1.7,12,1.7,9,3.5,12
2019/6/19 11:16,1.7,12,1.8,12,2.9,14
2019/6/19 11:17,1.7,12,1.7,12,2.6,8
2019/6/19 11:18,1.7,12,1.7,12,3.2,9
2019/6/19 11:19,1.7,12,1.7,12,2.6,8
2019/6/19 11:20,1.9,11,1.9,11,4.4,9
2019/6/19 11:21,1.9,11,1.9,11,1.5,11
2019/6/19 11:22,1.8,11,1.9,11,2.2,6
2019/6/19 11:23,1.7,11,1.8,11,2.1,8
2019/6/19 11:24,1.5,10,1.7,11,1.3,8
2019/6/19 11:25,1.3,10,1.4,11,1.3,12
2019/6/19 11:26,1.2,9,1.3,11,1.6,5
2019/6/19 11:27,1.2,9,1.2,11,3,3
2019/6/19 11:28,1.2,9,1.2,11,2.7,16
2019/6/19 11:29,1.2,8,1.2,11,1.9,6
2019/6/19 11:30,1.1,8,1.2,11,3.6,8
2019/6/19 11:31,1.3,8,1.3,11,4.3,8
2019/6/19 11:32,1.4,8,1.4,11,4.3,8
2019/6/19 11:33,1.2,7,1.4,11,0.6,7
2019/6/19 11:34,1.2,6,1.2,10,0.8,5
2019/6/19 11:35,1.2,6,1.2,8,0.9,5
2019/6/19 11:36,1.2,5,1.2,8,1.4,5
2019/6/19 11:37,1.1,6,1.2,8,0.8,6
2019/6/19 11:38,1,6,1,8,1.4,1
2019/6/19 11:39,1,6,1,8,2.7,9
2019/6/19 11:40,1,6,1,8,3.1,7
2019/6/19 11:41,1.1,6,1.1,8,4.4,7
2019/6/19 11:42,1.2,6,1.2,8,4.3,8
2019/6/19 11:43,1.4,7,1.4,7,3.5,8
2019/6/19 11:44,1.6,7,1.6,7,2.9,7
2019/6/19 11:45,1.6,7,1.6,7,2.4,7
2019/6/19 11:46,1.7,8,1.7,7,3,6
2019/6/19 11:47,1.9,7,1.9,7,2.5,6
2019/6/19 11:48,1.9,7,1.9,7,1.6,8
2019/6/19 11:49,1.9,7,1.9,7,1.4,8
2019/6/19 11:50,1.8,7,1.9,7,1.3,9
2019/6/19 11:51,1.5,7,1.8,7,0.6,10
2019/6/19 11:52,1.3,7,1.4,7,1,8
2019/6/19 11:53,1.2,8,1.3,7,1.5,13
2019/6/19 11:54,1,7,1.1,7,0.5,1
2019/6/19 11:55,1,7,1,7,1.5,16
2019/6/19 11:56,0.8,7,1,7,1.8,2
2019/6/19 11:57,0.7,6,0.8,7,0.9,16
2019/6/19 11:58,0.7,6,0.7,7,1.1,9
2019/6/19 11:59,0.7,7,0.7,7,1.5,8
2019/6/19 12:00,0.7,7,0.7,7,1.8,10
2019/6/19 12:01,0.7,14,0.7,7,1.5,13
2019/6/19 12:02,0.7,14,0.7,7,1.3,8
2019/6/19 12:03,0.8,11,0.8,8,2.6,9
2019/6/19 12:04,0.9,10,0.9,7,3.8,9
2019/6/19 12:05,0.9,9,0.9,7,3,9
2019/6/19 12:06,1.1,9,1.1,9,3.8,9
2019/6/19 12:07,1.3,9,1.3,9,3.9,8
2019/6/19 12:08,1.4,10,1.4,10,4.2,9
2019/6/19 12:09,1.6,9,1.6,9,4.4,8
2019/6/19 12:10,1.8,9,1.8,9,3.7,9
2019/6/19 12:11,1.9,9,1.9,9,4.4,9
2019/6/19 12:12,2,9,2,9,3.6,9
2019/6/19 12:13,2,9,2,9,4.4,8
2019/6/19 12:14,2,9,2,9,2.4,8
2019/6/19 12:15,2,9,2,9,3.5,8
2019/6/19 12:16,2,9,2,9,3.2,8
2019/6/19 12:17,2,8,2,9,3.1,7
2019/6/19 12:18,2,8,2,9,3.5,8
2019/6/19 12:19,2,8,2,9,3.9,7
2019/6/19 12:20,2,8,2,9,3.2,6
2019/6/19 12:21,2,8,2,9,3.1,6
2019/6/19 12:22,2,8,2,9,3.6,7
2019/6/19 12:23,2,8,2,9,2.7,7
2019/6/19 12:24,2.1,7,2.1,7,2,6
2019/6/19 12:25,2,7,2.1,7,2.1,6
2019/6/19 12:26,1.9,7,2,7,1.5,4
2019/6/19 12:27,1.7,7,1.8,7,1.9,8
2019/6/19 12:28,1.6,7,1.7,7,1.5,9
2019/6/19 12:29,1.4,7,1.6,7,2,7
2019/6/19 12:30,1.5,7,1.5,7,4.7,8
2019/6/19 12:31,1.5,7,1.5,7,3.1,9
2019/6/19 12:32,1.4,7,1.5,7,2.7,8
2019/6/19 12:33,1.3,8,1.4,7,1.1,11
2019/6/19 12:34,1.2,8,1.3,7,1.1,11
2019/6/19 12:35,1.2,8,1.2,7,2.2,6
2019/6/19 12:36,1.3,8,1.3,7,2.6,7
2019/6/19 12:37,1.4,8,1.4,7,2,8
2019/6/19 12:38,1.5,8,1.5,7,2.6,8
2019/6/19 12:39,1.5,8,1.5,7,2,9
2019/6/19 12:40,1.3,8,1.5,7,2.4,9
2019/6/19 12:41,1.2,8,1.3,7,1.9,5
2019/6/19 12:42,1.1,7,1.2,8,1.8,5
2019/6/19 12:43,1.1,7,1.1,8,1.3,4
2019/6/19 12:44,1.2,7,1.2,8,1.9,5
2019/6/19 12:45,1.1,7,1.2,8,1.8,5
2019/6/19 12:46,1,7,1.1,8,1.3,15
2019/6/19 12:47,1,7,1,8,2.1,9
2019/6/19 12:48,0.9,7,1,8,1,11
2019/6/19 12:49,0.8,7,0.8,8,1.1,11
2019/6/19 12:50,0.8,8,0.8,8,1.3,14
2019/6/19 12:51,0.8,9,0.8,8,2,13
2019/6/19 12:52,0.9,10,0.9,7,1.8,12
2019/6/19 12:53,0.9,11,0.9,7,1.8,12
2019/6/19 12:54,0.9,11,0.9,7,1.8,9
2019/6/19 12:55,1,12,1,7,2,7
2019/6/19 12:56,1,12,1,7,1.8,11
2019/6/19 12:57,1,12,1,7,2,9
2019/6/19 12:58,1.1,12,1.1,12,2.4,7
2019/6/19 12:59,1.1,11,1.1,12,1.3,8
2019/6/19 13:00,1.2,11,1.2,11,2.5,8
2019/6/19 13:01,1.1,11,1.1,11,1,3
2019/6/19 13:02,1,10,1.1,11,1.5,8
2019/6/19 13:03,1,10,1,11,3.9,10
2019/6/19 13:04,1.1,9,1.1,11,5.1,9
2019/6/19 13:05,1.3,9,1.3,9,4.4,9
2019/6/19 13:06,1.4,9,1.4,9,3.6,9
2019/6/19 13:07,1.3,9,1.4,9,3.3,9
2019/6/19 13:08,1.3,10,1.3,9,2.2,12
2019/6/19 13:09,1.4,9,1.4,9,2.7,9
2019/6/19 13:10,1.4,9,1.4,9,3.1,9
2019/6/19 13:11,1.6,9,1.6,9,3.6,10
2019/6/19 13:12,1.7,10,1.7,10,2.6,9
2019/6/19 13:13,1.6,10,1.7,10,1.3,13
2019/6/19 13:14,1.5,10,1.6,10,2.7,10
2019/6/19 13:15,1.5,10,1.5,10,3.7,10
2019/6/19 13:16,1.4,10,1.5,10,2.7,7
2019/6/19 13:17,1.4,10,1.4,10,3.1,9
2019/6/19 13:18,1.5,10,1.5,10,3.1,12
2019/6/19 13:19,1.6,10,1.6,10,3.8,11
2019/6/19 13:20,1.7,10,1.7,10,3.8,10
2019/6/19 13:21,1.7,11,1.7,10,3,12
2019/6/19 13:22,1.6,11,1.6,10,2.2,13
2019/6/19 13:23,1.6,11,1.7,10,1.6,14
2019/6/19 13:24,1.6,11,1.6,10,3,7
2019/6/19 13:25,1.7,10,1.7,10,3.6,7
2019/6/19 13:26,1.8,10,1.8,10,4.1,7
2019/6/19 13:27,2.1,10,2.1,10,4.5,8
2019/6/19 13:28,2.1,9,2.1,10,3.5,7
2019/6/19 13:29,2,9,2.1,10,2.6,8
2019/6/19 13:30,1.9,8,2,10,2,8
2019/6/19 13:31,1.8,8,1.9,10,1.1,6
2019/6/19 13:32,1.8,7,1.8,10,1.6,6
2019/6/19 13:33,1.8,7,1.8,10,1.3,6
2019/6/19 13:34,1.8,7,1.8,10,1.1,3
2019/6/19 13:35,1.6,6,1.7,10,1.5,1
2019/6/19 13:36,1.4,6,1.6,10,1.5,16
2019/6/19 13:37,1.1,5,1.4,10,1.4,11
2019/6/19 13:38,0.9,6,1.1,9,1.4,12
2019/6/19 13:39,0.9,6,0.9,9,2.6,9
2019/6/19 13:40,1,6,1,8,3.8,8
2019/6/19 13:41,1.2,8,1.2,8,3.9,8
2019/6/19 13:42,1.5,7,1.5,7,3.8,8
2019/6/19 13:43,1.6,8,1.6,7,3.5,8
2019/6/19 13:44,1.7,8,1.7,7,3.2,9
2019/6/19 13:45,1.8,9,1.8,8,3.5,9
2019/6/19 13:46,1.8,9,1.8,8,1.6,11
2019/6/19 13:47,1.8,9,1.8,8,2,11
2019/6/19 13:48,1.9,9,1.9,9,2.5,11
2019/6/19 13:49,1.8,9,1.9,9,1.3,15
2019/6/19 13:50,1.8,10,1.8,9,3,11
2019/6/19 13:51,1.7,10,1.8,9,3,11
2019/6/19 13:52,1.4,10,1.6,9,0.9,11
2019/6/19 13:53,1.2,11,1.4,9,1.5,9
2019/6/19 13:54,1.2,11,1.2,9,3.5,8
2019/6/19 13:55,1.2,11,1.2,9,2.4,11
2019/6/19 13:56,1.3,11,1.3,9,2.5,9
2019/6/19 13:57,1.3,10,1.3,9,2.9,7
2019/6/19 13:58,1.4,10,1.4,9,3.2,9
2019/6/19 13:59,1.4,9,1.4,9,3.3,7
2019/6/19 14:00,1.5,9,1.5,10,3.7,7
2019/6/19 14:01,1.6,8,1.6,10,2.5,6
2019/6/19 14:02,1.6,8,1.6,8,1.9,7
2019/6/19 14:03,1.6,8,1.7,8,1.3,7
2019/6/19 14:04,1.5,8,1.6,8,1.1,11
2019/6/19 14:05,1.4,8,1.5,8,1.1,12
2019/6/19 14:06,1.3,8,1.4,8,1.9,9
2019/6/19 14:07,1.3,8,1.3,8,3.8,9
2019/6/19 14:08,1.3,8,1.3,8,3.7,8
2019/6/19 14:09,1.5,8,1.5,8,4.8,7
2019/6/19 14:10,1.4,8,1.4,8,2.6,7
2019/6/19 14:11,1.3,8,1.4,8,2.4,9
2019/6/19 14:12,1.3,9,1.3,8,3,9
2019/6/19 14:13,1.4,9,1.4,8,3,10
2019/6/19 14:14,1.4,9,1.4,8,1.9,6
2019/6/19 14:15,1.6,8,1.6,8,3.9,8
2019/6/19 14:16,1.7,8,1.7,8,4.2,10
2019/6/19 14:17,1.8,8,1.8,8,2.9,11
2019/6/19 14:18,1.8,8,1.8,8,3.7,9
2019/6/19 14:19,1.7,9,1.7,8,4.7,8
2019/6/19 14:20,1.8,9,1.8,8,3.2,7
2019/6/19 14:21,1.8,8,1.8,8,3.5,7
2019/6/19 14:22,1.9,8,1.9,8,2.1,7
2019/6/19 14:23,1.8,8,1.9,8,1.6,6
2019/6/19 14:24,1.9,8,1.9,8,2.2,7
2019/6/19 14:25,1.8,8,1.9,8,2.1,8
2019/6/19 14:26,1.7,8,1.8,8,2.5,9
2019/6/19 14:27,1.6,8,1.7,8,1.4,9
2019/6/19 14:28,1.4,8,1.6,8,0.5,12
2019/6/19 14:29,1.3,8,1.4,8,1.4,9
2019/6/19 14:30,1.2,7,1.3,8,3.1,6
2019/6/19 14:31,1.1,7,1.2,8,1.8,6
2019/6/19 14:32,1.1,7,1.1,8,2.7,6
2019/6/19 14:33,1.2,7,1.2,8,3.5,6
2019/6/19 14:34,1.3,7,1.3,8,3.2,4
2019/6/19 14:35,1.3,7,1.3,8,1.8,7
2019/6/19 14:36,1.3,7,1.3,8,3.7,9
2019/6/19 14:37,1.4,7,1.4,8,3.3,10
2019/6/19 14:38,1.6,7,1.6,7,3.7,8
2019/6/19 14:39,1.6,7,1.6,7,1.6,9
2019/6/19 14:40,1.5,7,1.6,7,0.6,9
2019/6/19 14:41,1.4,8,1.4,7,0.4,8
2019/6/19 14:42,1.3,8,1.4,7,1.4,5
2019/6/19 14:43,1.2,7,1.3,7,1.5,16
2019/6/19 14:44,1.1,8,1.2,7,1.6,15
2019/6/19 14:45,1,9,1.1,7,0.8,15
2019/6/19 14:46,1,9,1,7,2.1,10
2019/6/19 14:47,0.9,10,1,7,2.4,10
2019/6/19 14:48,0.7,11,0.9,7,0.8,12
2019/6/19 14:49,0.6,13,0.7,7,1.4,11
2019/6/19 14:50,0.8,12,0.8,7,2.1,10
2019/6/19 14:51,0.9,12,0.9,8,2.6,10
2019/6/19 14:52,1,12,1,7,2.4,13
2019/6/19 14:53,1,12,1,7,2,12
2019/6/19 14:54,1.1,12,1.1,8,2.9,13
2019/6/19 14:55,1.2,12,1.2,12,2.2,12
2019/6/19 14:56,1.2,12,1.3,12,1.1,13
2019/6/19 14:57,1.2,12,1.2,12,1,12
2019/6/19 14:58,1.2,13,1.2,12,0.9,12
2019/6/19 14:59,1.1,13,1.2,12,0.1,3
2019/6/19 15:00,1,12,1.1,12,1.8,9
2019/6/19 15:01,1,12,1,12,1.5,9
2019/6/19 15:02,0.9,12,1,12,1.4,7
2019/6/19 15:03,0.8,11,0.9,12,1,6
2019/6/19 15:04,0.7,9,0.8,12,0.9,3
2019/6/19 15:05,0.6,9,0.7,12,1,16
2019/6/19 15:06,0.6,8,0.6,12,1.1,9
2019/6/19 15:07,0.5,7,0.6,12,0.9,10
2019/6/19 15:08,0.6,8,0.6,13,1.4,8
2019/6/19 15:09,0.6,8,0.6,13,0.9,12
2019/6/19 15:10,0.6,7,0.6,12,0.5,7
2019/6/19 15:11,0.5,7,0.6,12,1,7
2019/6/19 15:12,0.5,6,0.5,11,0.9,5
2019/6/19 15:13,0.5,5,0.5,11,1.5,3
2019/6/19 15:14,0.6,4,0.6,9,1.9,3
2019/6/19 15:15,0.7,4,0.7,5,1.8,3
2019/6/19 15:16,0.8,3,0.8,4,1.9,2
2019/6/19 15:17,0.9,3,0.9,3,2.5,2
2019/6/19 15:18,1,3,1,3,3.5,16
2019/6/19 15:19,1.2,2,1.2,2,4.1,16
2019/6/19 15:20,1.3,2,1.3,2,3.7,1
2019/6/19 15:21,1.3,2,1.3,2,1.9,1
2019/6/19 15:22,1.5,1,1.5,2,4.7,16
2019/6/19 15:23,1.7,1,1.7,1,5.2,16
2019/6/19 15:24,1.8,1,1.8,1,3,1
2019/6/19 15:25,1.9,1,1.9,1,3.7,16
2019/6/19 15:26,2,16,2,16,3.7,16
2019/6/19 15:27,2.1,16,2.1,16,3.3,16
2019/6/19 15:28,2.1,16,2.1,16,3.9,16
2019/6/19 15:29,2.2,16,2.2,16,5.2,15
2019/6/19 15:30,2.4,16,2.4,16,4.4,14
2019/6/19 15:31,2.5,16,2.5,16,4.3,16
2019/6/19 15:32,2.4,16,2.5,16,2.4,16
2019/6/19 15:33,2.3,16,2.4,16,2,1
2019/6/19 15:34,2.2,16,2.2,16,3,2
2019/6/19 15:35,2.1,16,2.2,16,2.5,2
2019/6/19 15:36,2,16,2.1,16,3.2,1
2019/6/19 15:37,2,16,2,16,2.5,2
2019/6/19 15:38,1.8,16,2,16,2.4,16
2019/6/19 15:39,1.7,16,1.8,16,3.2,16
2019/6/19 15:40,1.6,1,1.6,16,3,2
2019/6/19 15:41,1.5,1,1.6,16,2.4,1
2019/6/19 15:42,1.5,1,1.5,16,2.1,2
2019/6/19 15:43,1.5,1,1.5,16,2.6,2
2019/6/19 15:44,1.4,1,1.5,16,1.4,1
2019/6/19 15:45,1.4,1,1.4,16,2.5,2
2019/6/19 15:46,1.5,1,1.5,16,3.2,2
2019/6/19 15:47,1.4,1,1.5,16,1.9,2
2019/6/19 15:48,1.5,1,1.5,16,3.3,16
2019/6/19 15:49,1.5,1,1.5,16,3.3,16
2019/6/19 15:50,1.5,1,1.6,1,2.7,15
2019/6/19 15:51,1.5,1,1.5,1,2.2,1
2019/6/19 15:52,1.5,1,1.5,1,2,1
2019/6/19 15:53,1.5,1,1.5,1,3.1,2
2019/6/19 15:54,1.7,1,1.7,1,3.8,3
2019/6/19 15:55,1.7,1,1.7,1,3.1,3
2019/6/19 15:56,1.7,1,1.7,1,3.5,3
2019/6/19 15:57,1.8,2,1.8,1,3.2,3
2019/6/19 15:58,1.7,2,1.8,1,2.6,2
2019/6/19 15:59,1.6,2,1.7,1,2.7,3
2019/6/19 16:00,1.7,2,1.7,1,3,3
2019/6/19 16:01,1.8,2,1.8,1,3,3
2019/6/19 16:02,1.8,2,1.8,1,2.7,3
2019/6/19 16:03,1.8,2,1.8,1,2.9,16
2019/6/19 16:04,1.7,2,1.8,1,3.5,16
2019/6/19 16:05,1.8,2,1.8,1,3.5,15
2019/6/19 16:06,1.6,2,1.8,1,1.9,1
2019/6/19 16:07,1.6,1,1.6,2,2,1
2019/6/19 16:08,1.6,1,1.6,2,2.5,15
2019/6/19 16:09,1.7,1,1.7,2,2.6,1
2019/6/19 16:10,1.7,1,1.7,2,3.5,1
2019/6/19 16:11,1.7,16,1.7,2,3.7,15
2019/6/19 16:12,1.7,16,1.8,2,3.2,15
2019/6/19 16:13,1.7,16,1.8,2,3.3,1
2019/6/19 16:14,1.7,16,1.7,2,3.1,2
2019/6/19 16:15,1.8,16,1.8,2,4.2,16
2019/6/19 16:16,2.1,16,2.1,16,4.3,16
