﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/11/11 8:08,0.9,16,0.9,1,2.1,7
2019/11/11 8:09,0.9,16,0.9,16,0.9,7
2019/11/11 8:10,0.9,4,0.9,15,1.3,10
2019/11/11 8:11,0.9,6,0.9,15,1.6,9
2019/11/11 8:12,1,9,1,15,2.7,11
2019/11/11 8:13,1,10,1.1,10,3.1,12
2019/11/11 8:14,0.9,10,1,10,1.3,6
2019/11/11 8:15,1,9,1,10,2.6,7
2019/11/11 8:16,1.2,9,1.2,9,3.5,9
2019/11/11 8:17,1.1,9,1.2,9,2.7,9
2019/11/11 8:18,1.1,10,1.1,9,1.3,9
2019/11/11 8:19,1.1,10,1.1,9,2.7,10
2019/11/11 8:20,1.4,10,1.4,10,3.5,12
2019/11/11 8:21,1.5,10,1.5,10,3.1,11
2019/11/11 8:22,1.5,10,1.5,10,2,8
2019/11/11 8:23,1.4,10,1.5,10,1.5,11
2019/11/11 8:24,1.5,10,1.5,10,1.3,13
2019/11/11 8:25,1.5,11,1.5,10,2.6,13
2019/11/11 8:26,1.4,12,1.5,10,2.2,13
2019/11/11 8:27,1.5,12,1.5,10,1.9,14
2019/11/11 8:28,1.5,12,1.5,10,1.5,13
2019/11/11 8:29,1.5,13,1.5,10,1.5,5
2019/11/11 8:30,1.3,13,1.5,10,1.4,6
2019/11/11 8:31,1.2,13,1.3,10,1.4,10
2019/11/11 8:32,1.2,12,1.2,10,1.9,10
2019/11/11 8:33,1.2,12,1.2,10,2.1,13
2019/11/11 8:34,1.2,13,1.2,11,1.6,12
2019/11/11 8:35,1.2,13,1.2,11,2.5,4
2019/11/11 8:36,1.2,13,1.2,12,2.9,3
2019/11/11 8:37,1.3,13,1.3,12,2.5,4
2019/11/11 8:38,1.3,5,1.3,12,2.1,5
2019/11/11 8:39,1.4,5,1.4,13,2.2,5
2019/11/11 8:40,1.4,3,1.4,5,1.8,4
2019/11/11 8:41,1.5,3,1.5,3,2,3
2019/11/11 8:42,1.4,3,1.5,3,1.5,4
2019/11/11 8:43,1.4,3,1.4,3,1.3,5
2019/11/11 8:44,1.3,4,1.4,3,1.1,3
2019/11/11 8:45,1.3,4,1.3,3,1.5,2
2019/11/11 8:46,1.2,3,1.3,3,2,1
2019/11/11 8:47,1.1,3,1.2,3,1.5,16
2019/11/11 8:48,1,3,1.1,3,1.1,1
2019/11/11 8:49,1,3,1,3,1.1,2
2019/11/11 8:50,0.9,2,1,3,1.3,2
2019/11/11 8:51,0.9,2,0.9,3,0.6,16
2019/11/11 8:52,0.8,2,0.9,3,2.2,1
2019/11/11 8:53,0.9,2,0.9,3,2.2,1
2019/11/11 8:54,0.9,1,0.9,4,2,16
2019/11/11 8:55,1,1,1,4,2,1
2019/11/11 8:56,1,1,1,3,2,1
2019/11/11 8:57,0.9,1,1,3,1.6,2
2019/11/11 8:58,1,2,1,3,1.4,4
2019/11/11 8:59,1,2,1,2,1.4,5
2019/11/11 9:00,0.9,2,1,1,0.8,6
2019/11/11 9:01,1,3,1,1,1,5
2019/11/11 9:02,0.9,3,1,1,0.8,4
2019/11/11 9:03,0.9,3,0.9,1,1.1,9
2019/11/11 9:04,0.7,4,0.9,1,0.6,5
2019/11/11 9:05,0.7,4,0.7,1,1,4
2019/11/11 9:06,0.6,4,0.7,1,1.5,3
2019/11/11 9:07,0.6,5,0.6,2,1.3,6
2019/11/11 9:08,0.5,5,0.6,2,0.3,5
2019/11/11 9:09,0.5,6,0.5,2,0.6,5
2019/11/11 9:10,0.5,5,0.5,2,0.8,6
2019/11/11 9:11,0.4,5,0.4,3,0.5,14
2019/11/11 9:12,0.4,5,0.4,3,1.3,16
2019/11/11 9:13,0.5,4,0.5,3,1.5,1
2019/11/11 9:14,0.6,3,0.6,4,1.9,1
2019/11/11 9:15,0.6,3,0.6,4,1.6,16
2019/11/11 9:16,0.6,2,0.6,4,1.3,15
2019/11/11 9:17,0.6,1,0.6,5,0.9,1
2019/11/11 9:18,0.6,1,0.6,4,0.9,2
2019/11/11 9:19,0.7,1,0.7,1,1.1,3
2019/11/11 9:20,0.7,1,0.7,1,0.6,3
2019/11/11 9:21,0.7,1,0.7,1,0.4,2
2019/11/11 9:22,0.6,2,0.7,1,0,2
2019/11/11 9:23,0.6,2,0.6,1,0.3,14
2019/11/11 9:24,0.4,1,0.5,1,0.3,12
2019/11/11 9:25,0.3,1,0.4,1,0.4,14
2019/11/11 9:26,0.3,1,0.3,1,1.3,9
2019/11/11 9:27,0.3,1,0.3,1,1,9
2019/11/11 9:28,0.3,1,0.3,1,1.1,9
2019/11/11 9:29,0.3,13,0.3,1,1.4,7
2019/11/11 9:30,0.3,10,0.3,1,1,7
2019/11/11 9:31,0.4,9,0.4,1,0.6,4
2019/11/11 9:32,0.5,9,0.5,2,1.3,4
2019/11/11 9:33,0.6,8,0.6,8,1.5,4
2019/11/11 9:34,0.7,7,0.7,7,1.4,4
2019/11/11 9:35,0.7,7,0.7,7,0.6,6
2019/11/11 9:36,0.6,7,0.7,7,0.3,13
2019/11/11 9:37,0.6,7,0.6,7,0.8,13
2019/11/11 9:38,0.6,7,0.6,7,0.5,11
2019/11/11 9:39,0.5,7,0.6,7,0.1,12
2019/11/11 9:40,0.4,9,0.5,7,0.9,16
2019/11/11 9:41,0.4,11,0.5,7,0.8,14
2019/11/11 9:42,0.4,12,0.4,7,0.3,15
2019/11/11 9:43,0.3,13,0.3,7,0.5,15
2019/11/11 9:44,0.2,13,0.2,7,0.4,15
2019/11/11 9:45,0.2,14,0.2,7,0.1,15
2019/11/11 9:46,0.1,14,0.2,7,0,15
2019/11/11 9:47,0.1,14,0.1,7,0.4,9
2019/11/11 9:48,0.1,14,0.1,7,0.4,12
2019/11/11 9:49,0.1,14,0.1,7,0.5,12
2019/11/11 9:50,0.1,14,0.1,9,0,13
2019/11/11 9:51,0.1,14,0.1,11,0.1,6
2019/11/11 9:52,0.1,12,0.1,12,0.3,7
2019/11/11 9:53,0.1,11,0.1,13,0,9
2019/11/11 9:54,0.1,10,0.1,13,0.5,6
2019/11/11 9:55,0.2,9,0.2,14,1.4,4
2019/11/11 9:56,0.2,8,0.2,9,1,3
2019/11/11 9:57,0.3,8,0.3,8,1.4,5
2019/11/11 9:58,0.5,7,0.5,7,1.8,5
2019/11/11 9:59,0.5,6,0.5,7,1.5,6
2019/11/11 10:00,0.6,6,0.6,6,1.4,7
2019/11/11 10:01,0.7,6,0.7,6,1.4,6
2019/11/11 10:02,0.8,6,0.8,6,1.3,6
2019/11/11 10:03,0.9,6,0.9,6,1.4,4
2019/11/11 10:04,1,5,1,6,1.8,4
2019/11/11 10:05,1,5,1,6,1.5,3
2019/11/11 10:06,1,5,1,6,1.1,2
2019/11/11 10:07,1,5,1,6,1,3
2019/11/11 10:08,0.9,5,0.9,6,1,4
2019/11/11 10:09,0.9,4,0.9,6,1,4
2019/11/11 10:10,0.9,4,0.9,6,1.4,6
2019/11/11 10:11,0.9,4,0.9,6,1.8,5
2019/11/11 10:12,0.9,4,0.9,6,1.9,6
2019/11/11 10:13,0.9,4,1,6,2.2,6
2019/11/11 10:14,0.8,4,0.9,5,0.9,8
2019/11/11 10:15,0.8,5,0.8,5,1,7
2019/11/11 10:16,0.8,5,0.8,5,1.3,7
2019/11/11 10:17,0.8,5,0.8,4,1.1,4
2019/11/11 10:18,0.8,6,0.8,4,1.9,5
2019/11/11 10:19,0.9,6,0.9,4,2.4,6
2019/11/11 10:20,0.9,6,0.9,4,1.8,7
2019/11/11 10:21,0.9,6,0.9,4,2,7
2019/11/11 10:22,0.9,6,0.9,4,2.7,8
2019/11/11 10:23,0.8,6,0.9,4,1,8
2019/11/11 10:24,0.9,6,0.9,6,1.6,9
2019/11/11 10:25,0.9,7,0.9,6,2.1,9
2019/11/11 10:26,1.1,7,1.1,7,3.7,8
2019/11/11 10:27,1.2,7,1.2,7,2.5,9
2019/11/11 10:28,1.3,8,1.3,8,2.9,9
2019/11/11 10:29,1.4,8,1.4,8,3.9,8
2019/11/11 10:30,1.6,8,1.6,8,4.1,9
2019/11/11 10:31,1.6,9,1.6,8,3.1,9
2019/11/11 10:32,1.7,9,1.7,9,2.4,10
2019/11/11 10:33,1.8,9,1.8,9,3.1,9
2019/11/11 10:34,1.9,9,1.9,9,2.6,8
2019/11/11 10:35,2,9,2,9,3.3,9
2019/11/11 10:36,2,9,2,9,3.3,8
2019/11/11 10:37,2.1,9,2.1,9,3.3,7
2019/11/11 10:38,2.1,9,2.1,9,3.2,7
2019/11/11 10:39,2,8,2.1,9,2.7,8
2019/11/11 10:40,1.9,8,2,9,2.4,8
2019/11/11 10:41,1.7,8,1.9,9,1,2
2019/11/11 10:42,1.8,8,1.8,9,4.4,8
2019/11/11 10:43,1.9,8,1.9,9,4.2,8
2019/11/11 10:44,2,8,2,9,5.2,7
2019/11/11 10:45,2.1,8,2.1,9,4.3,8
2019/11/11 10:46,2,8,2.1,9,4.1,9
2019/11/11 10:47,2,8,2,9,3.9,10
2019/11/11 10:48,2.1,9,2.1,9,4.3,9
2019/11/11 10:49,2.1,9,2.1,8,3,9
2019/11/11 10:50,2.1,9,2.1,8,3.3,10
2019/11/11 10:51,2.3,9,2.3,9,3.5,9
2019/11/11 10:52,2.2,9,2.3,9,3.6,9
2019/11/11 10:53,2,9,2.2,9,2.5,9
2019/11/11 10:54,1.9,9,2,9,3.7,10
2019/11/11 10:55,1.9,9,1.9,9,3.7,10
2019/11/11 10:56,1.9,9,1.9,9,3.6,9
2019/11/11 10:57,1.9,9,2,9,3.9,9
2019/11/11 10:58,1.8,9,1.9,9,3.1,9
2019/11/11 10:59,1.8,9,1.9,9,3.6,9
2019/11/11 11:00,1.9,9,2,9,4.1,8
2019/11/11 11:01,1.9,9,1.9,9,3.3,9
2019/11/11 11:02,1.9,9,1.9,9,3.8,10
2019/11/11 11:03,2,9,2,9,4.3,9
2019/11/11 11:04,2,9,2,9,3.2,10
2019/11/11 11:05,2,9,2,9,3.3,8
2019/11/11 11:06,2,9,2,9,4.4,8
2019/11/11 11:07,1.9,9,2,9,3.5,8
2019/11/11 11:08,1.9,9,1.9,9,2.5,8
2019/11/11 11:09,2,9,2,9,3.9,8
2019/11/11 11:10,1.9,9,2,9,2.7,7
2019/11/11 11:11,1.9,9,1.9,9,4.1,9
2019/11/11 11:12,2,9,2,9,4.5,8
2019/11/11 11:13,2,9,2.1,9,4.3,8
2019/11/11 11:14,2.1,8,2.1,9,4.8,8
2019/11/11 11:15,2.2,8,2.2,8,3.9,9
2019/11/11 11:16,2.2,8,2.2,8,3.6,9
2019/11/11 11:17,2.1,9,2.2,8,3.2,9
2019/11/11 11:18,2,8,2.1,8,1.4,8
2019/11/11 11:19,1.8,8,2,8,2.6,7
2019/11/11 11:20,1.9,8,1.9,8,3.2,8
2019/11/11 11:21,1.9,8,1.9,8,3.2,7
2019/11/11 11:22,1.9,8,2,8,3.8,6
2019/11/11 11:23,1.9,8,1.9,8,4.5,8
2019/11/11 11:24,1.8,8,1.9,8,3.6,10
2019/11/11 11:25,1.6,8,1.8,8,1.3,13
2019/11/11 11:26,1.5,8,1.6,8,2.5,7
2019/11/11 11:27,1.5,8,1.5,9,2.5,8
2019/11/11 11:28,1.6,8,1.6,8,2.7,8
2019/11/11 11:29,1.6,8,1.6,8,2.4,6
2019/11/11 11:30,1.6,7,1.6,8,2.1,6
2019/11/11 11:31,1.5,7,1.6,8,1.8,5
2019/11/11 11:32,1.3,7,1.5,8,1.6,8
2019/11/11 11:33,1.2,7,1.2,8,2.4,8
2019/11/11 11:34,1.1,7,1.2,8,2.6,8
2019/11/11 11:35,1.1,7,1.1,8,1.4,10
2019/11/11 11:36,1.1,7,1.1,8,1.9,12
2019/11/11 11:37,1.1,8,1.1,8,2.2,12
2019/11/11 11:38,1.1,8,1.1,8,3.1,7
2019/11/11 11:39,1.2,8,1.2,8,3.5,7
2019/11/11 11:40,1.3,9,1.3,7,3.9,7
2019/11/11 11:41,1.4,9,1.4,7,3,7
2019/11/11 11:42,1.5,9,1.5,9,4.4,9
2019/11/11 11:43,1.6,9,1.6,9,3.2,9
2019/11/11 11:44,1.7,10,1.7,10,4.5,10
2019/11/11 11:45,1.9,9,1.9,9,3.8,8
2019/11/11 11:46,2.1,9,2.1,9,3.6,8
2019/11/11 11:47,2.1,8,2.1,9,3.1,7
2019/11/11 11:48,2.2,8,2.2,8,4.3,8
2019/11/11 11:49,2.2,8,2.3,8,5.1,8
2019/11/11 11:50,2.1,9,2.2,8,2.9,8
2019/11/11 11:51,1.9,9,2.1,8,0.9,10
2019/11/11 11:52,1.8,9,1.9,8,2.4,13
2019/11/11 11:53,2,9,2,8,5.4,9
2019/11/11 11:54,2,9,2,8,7.2,9
2019/11/11 11:55,2.1,9,2.1,8,5.1,8
2019/11/11 11:56,2.1,9,2.1,8,4.7,9
2019/11/11 11:57,2,9,2.1,8,2.6,9
2019/11/11 11:58,2,9,2,8,3.8,9
2019/11/11 11:59,2,9,2,8,4.3,9
2019/11/11 12:00,2.1,9,2.1,9,3.2,9
2019/11/11 12:01,2.2,9,2.2,9,2.7,8
2019/11/11 12:02,2.3,9,2.3,9,2.6,11
2019/11/11 12:03,2.1,9,2.3,9,2,9
2019/11/11 12:04,2,9,2,9,4.7,8
2019/11/11 12:05,2,9,2.1,9,5.6,9
2019/11/11 12:06,1.9,9,2,9,3.5,9
2019/11/11 12:07,2,9,2,9,3.7,9
2019/11/11 12:08,1.9,9,2,9,3,11
2019/11/11 12:09,1.9,10,1.9,9,3.8,10
2019/11/11 12:10,1.8,10,1.9,9,3.1,10
2019/11/11 12:11,1.8,10,1.8,9,2.2,10
2019/11/11 12:12,1.8,10,1.8,9,2.2,8
2019/11/11 12:13,1.8,10,1.8,9,3,9
2019/11/11 12:14,1.7,10,1.8,9,4.2,9
2019/11/11 12:15,1.7,9,1.7,9,4.8,8
2019/11/11 12:16,1.8,10,1.8,9,3.8,10
2019/11/11 12:17,1.7,10,1.8,9,2,8
2019/11/11 12:18,1.8,10,1.8,9,4.3,10
2019/11/11 12:19,1.8,10,1.8,10,3.7,10
2019/11/11 12:20,1.8,10,1.8,10,3.5,10
2019/11/11 12:21,1.8,10,1.8,10,1.6,11
2019/11/11 12:22,1.8,10,1.8,10,1.4,12
2019/11/11 12:23,1.7,11,1.8,10,1.3,12
2019/11/11 12:24,1.6,11,1.7,10,1.3,12
2019/11/11 12:25,1.3,11,1.6,10,0.9,13
2019/11/11 12:26,1.2,12,1.3,10,0.5,13
2019/11/11 12:27,1.2,12,1.2,10,2.9,10
2019/11/11 12:28,1.2,12,1.3,10,3.8,11
2019/11/11 12:29,1.1,12,1.2,10,1.6,10
2019/11/11 12:30,1,12,1,10,2,11
2019/11/11 12:31,1,11,1,10,2.1,9
2019/11/11 12:32,1,11,1,10,2.5,9
2019/11/11 12:33,1.1,11,1.1,11,2.7,9
2019/11/11 12:34,1.3,11,1.3,11,4.1,10
2019/11/11 12:35,1.4,11,1.4,11,3.2,11
2019/11/11 12:36,1.6,10,1.6,10,2.9,8
2019/11/11 12:37,1.7,11,1.7,11,5,12
2019/11/11 12:38,1.8,11,1.8,11,4.1,12
2019/11/11 12:39,1.8,11,1.8,11,2.5,14
2019/11/11 12:40,1.9,11,1.9,11,2.6,12
2019/11/11 12:41,1.9,12,1.9,11,2.4,12
2019/11/11 12:42,1.9,12,1.9,11,2,12
2019/11/11 12:43,1.9,12,1.9,11,2,9
2019/11/11 12:44,1.8,12,1.9,11,3,11
2019/11/11 12:45,1.7,12,1.8,11,2.5,13
2019/11/11 12:46,1.7,12,1.7,11,3,11
2019/11/11 12:47,1.5,12,1.7,11,2.1,11
2019/11/11 12:48,1.3,12,1.5,11,1.6,10
2019/11/11 12:49,1.2,12,1.3,11,0.9,14
2019/11/11 12:50,1.1,12,1.2,11,2.4,10
2019/11/11 12:51,1.1,12,1.1,12,2.6,11
2019/11/11 12:52,1.3,11,1.3,12,3.1,10
2019/11/11 12:53,1.3,11,1.3,12,3,12
2019/11/11 12:54,1.4,12,1.4,12,3.1,12
2019/11/11 12:55,1.5,11,1.5,12,3.3,12
2019/11/11 12:56,1.3,11,1.5,12,2,10
2019/11/11 12:57,1.5,11,1.5,12,4.1,8
2019/11/11 12:58,1.5,11,1.5,11,3.3,9
2019/11/11 12:59,1.7,11,1.7,11,3,13
2019/11/11 13:00,1.7,11,1.7,11,2.5,12
2019/11/11 13:01,1.7,11,1.8,11,3.6,8
2019/11/11 13:02,1.8,11,1.8,11,4.1,10
2019/11/11 13:03,1.8,11,1.8,11,3.6,9
2019/11/11 13:04,1.7,11,1.8,11,3.3,8
2019/11/11 13:05,1.6,11,1.7,11,2.5,13
2019/11/11 13:06,1.6,11,1.6,11,1.9,6
2019/11/11 13:07,1.5,11,1.6,11,1.6,11
2019/11/11 13:08,1.4,11,1.5,11,2.4,3
2019/11/11 13:09,1.4,11,1.4,11,3.8,10
2019/11/11 13:10,1.6,10,1.6,11,4.8,10
2019/11/11 13:11,1.6,10,1.6,11,4.8,10
2019/11/11 13:12,1.7,10,1.7,11,5.8,9
2019/11/11 13:13,1.7,10,1.7,11,4.5,9
2019/11/11 13:14,1.9,10,1.9,10,5.7,10
2019/11/11 13:15,2.1,10,2.1,10,3.8,11
2019/11/11 13:16,2.3,10,2.3,10,5.6,11
2019/11/11 13:17,2.7,10,2.7,10,7.4,11
2019/11/11 13:18,3,10,3,10,6.7,10
2019/11/11 13:19,3,10,3,10,4.9,9
2019/11/11 13:20,3,11,3.1,11,5.1,9
2019/11/11 13:21,2.9,11,3,11,3.9,10
2019/11/11 13:22,2.8,11,2.9,11,4.8,9
2019/11/11 13:23,2.8,11,2.8,11,5.4,10
2019/11/11 13:24,2.8,10,2.8,11,7.1,10
2019/11/11 13:25,3,10,3,11,7.9,9
2019/11/11 13:26,2.9,10,3,11,5.4,10
2019/11/11 13:27,2.9,10,2.9,11,7.2,10
2019/11/11 13:28,3,10,3,11,9.5,10
2019/11/11 13:29,3.3,10,3.3,10,8.3,9
2019/11/11 13:30,3.4,10,3.4,10,8.1,9
2019/11/11 13:31,3.6,10,3.6,10,6.9,10
2019/11/11 13:32,3.7,10,3.7,10,6.1,8
2019/11/11 13:33,3.9,10,3.9,10,7.2,11
2019/11/11 13:34,4.2,10,4.2,10,8.6,11
2019/11/11 13:35,4.3,10,4.3,10,9.3,10
2019/11/11 13:36,4.4,10,4.5,10,7.8,10
2019/11/11 13:37,4.4,10,4.4,10,6.9,10
2019/11/11 13:38,4.4,10,4.4,10,7.8,10
2019/11/11 13:39,4.4,10,4.4,10,6.7,10
2019/11/11 13:40,4.5,10,4.5,10,7.8,9
2019/11/11 13:41,4.4,10,4.5,10,8.2,11
2019/11/11 13:42,4.6,10,4.6,10,8.1,10
2019/11/11 13:43,4.7,10,4.7,10,7,10
2019/11/11 13:44,4.4,10,4.7,10,6,11
2019/11/11 13:45,4.1,11,4.4,10,4.9,12
2019/11/11 13:46,4,11,4.1,10,5.4,9
2019/11/11 13:47,4.1,10,4.2,10,8.1,11
2019/11/11 13:48,4,10,4.1,10,7.5,9
2019/11/11 13:49,3.9,10,4,10,6.1,10
2019/11/11 13:50,3.9,10,4,10,5.7,10
2019/11/11 13:51,3.9,10,4,10,4.8,10
2019/11/11 13:52,3.7,10,3.8,10,4.7,10
2019/11/11 13:53,3.5,10,3.7,10,7.5,10
2019/11/11 13:54,3.6,10,3.6,11,7.7,10
2019/11/11 13:55,3.6,10,3.6,10,7.8,10
2019/11/11 13:56,3.7,10,3.7,10,5.7,10
2019/11/11 13:57,3.6,10,3.7,10,7.4,9
2019/11/11 13:58,3.7,10,3.7,10,6.9,11
2019/11/11 13:59,3.8,10,3.9,10,7.7,11
2019/11/11 14:00,3.8,10,3.9,10,6.7,10
2019/11/11 14:01,3.7,10,3.8,10,5.6,8
2019/11/11 14:02,3.8,10,3.8,10,5.8,10
2019/11/11 14:03,3.9,10,3.9,10,6.9,9
2019/11/11 14:04,3.9,10,3.9,10,6.2,11
2019/11/11 14:05,3.9,10,4,10,6.1,11
2019/11/11 14:06,4,10,4,10,7.8,10
2019/11/11 14:07,3.9,10,3.9,10,7.2,10
2019/11/11 14:08,3.8,10,3.9,10,6.5,10
2019/11/11 14:09,3.6,10,3.8,10,5.7,11
2019/11/11 14:10,3.5,10,3.6,10,4.2,10
2019/11/11 14:11,3.5,10,3.5,10,4.4,10
2019/11/11 14:12,3.4,10,3.6,10,3.8,11
2019/11/11 14:13,3.1,10,3.4,10,3,10
2019/11/11 14:14,2.9,10,3.1,10,5.6,10
2019/11/11 14:15,3,10,3,10,6.2,9
2019/11/11 14:16,3.1,10,3.1,10,6.3,11
2019/11/11 14:17,3.1,11,3.2,10,6.1,11
2019/11/11 14:18,3,11,3.1,10,4.1,11
2019/11/11 14:19,2.9,11,3,10,4.9,9
2019/11/11 14:20,2.9,10,2.9,10,3.7,10
2019/11/11 14:21,2.9,11,2.9,10,7,10
2019/11/11 14:22,2.9,10,2.9,10,5.8,10
2019/11/11 14:23,3,10,3,10,5.4,10
2019/11/11 14:24,3.1,10,3.1,10,5.8,10
2019/11/11 14:25,2.9,10,3.1,10,4.9,9
2019/11/11 14:26,2.6,10,2.9,10,2.9,8
2019/11/11 14:27,2.4,10,2.5,11,2.6,9
2019/11/11 14:28,2.3,10,2.4,10,2.9,10
2019/11/11 14:29,2.2,10,2.3,10,3,11
2019/11/11 14:30,2.1,10,2.2,10,1.8,10
2019/11/11 14:31,1.9,10,2.1,10,2.4,9
2019/11/11 14:32,1.8,11,1.9,10,3.1,14
2019/11/11 14:33,1.7,11,1.8,10,3,14
2019/11/11 14:34,1.5,11,1.7,10,3.1,10
2019/11/11 14:35,1.5,12,1.5,10,3.9,12
2019/11/11 14:36,1.8,12,1.8,10,5.7,12
2019/11/11 14:37,1.8,12,1.9,10,4.5,14
2019/11/11 14:38,2,13,2,10,5.6,13
2019/11/11 14:39,2,13,2,10,4.4,14
2019/11/11 14:40,2.3,13,2.3,13,7,13
2019/11/11 14:41,2.5,13,2.5,13,4.4,13
2019/11/11 14:42,2.8,13,2.8,13,6.4,12
2019/11/11 14:43,2.8,13,2.8,13,3.5,9
2019/11/11 14:44,3.1,13,3.1,13,8.7,15
2019/11/11 14:45,3.4,13,3.4,13,8.1,15
2019/11/11 14:46,3.3,14,3.4,13,6.3,16
2019/11/11 14:47,3.4,14,3.4,13,5.7,1
2019/11/11 14:48,3.6,14,3.6,14,5.8,15
2019/11/11 14:49,3.7,14,3.7,14,5.7,15
2019/11/11 14:50,3.7,15,3.7,14,8.2,15
2019/11/11 14:51,3.7,15,3.7,14,5.8,16
2019/11/11 14:52,3.6,15,3.7,14,5.4,15
2019/11/11 14:53,3.8,15,3.8,15,5.8,15
2019/11/11 14:54,3.6,15,3.8,15,4.7,16
2019/11/11 14:55,3.3,15,3.6,15,5.4,16
2019/11/11 14:56,3.2,15,3.3,15,6.1,1
2019/11/11 14:57,3,15,3.2,15,2.2,16
2019/11/11 14:58,2.8,15,3,15,3.8,16
2019/11/11 14:59,2.7,15,2.8,15,4.3,15
2019/11/11 15:00,2.6,15,2.7,15,5.7,16
2019/11/11 15:01,2.6,15,2.7,15,6.5,15
2019/11/11 15:02,2.6,15,2.6,15,5,15
2019/11/11 15:03,2.6,15,2.6,15,5.4,15
2019/11/11 15:04,2.7,15,2.7,15,6.8,16
2019/11/11 15:05,3,15,3,15,7.8,15
2019/11/11 15:06,3,15,3.1,15,5.7,14
2019/11/11 15:07,3.2,15,3.2,15,5,14
2019/11/11 15:08,3.2,15,3.2,15,4.4,15
2019/11/11 15:09,3.2,15,3.2,15,5.4,13
2019/11/11 15:10,3.1,14,3.2,15,3.5,12
2019/11/11 15:11,2.8,14,3.1,15,2,13
2019/11/11 15:12,2.9,14,2.9,15,6.2,13
2019/11/11 15:13,3,14,3,15,7.9,12
2019/11/11 15:14,3.1,14,3.1,15,6.4,16
2019/11/11 15:15,2.7,14,3,15,5,16
2019/11/11 15:16,2.8,14,2.8,15,6,15
2019/11/11 15:17,2.8,14,2.8,15,5.1,16
2019/11/11 15:18,2.9,14,2.9,15,5.6,14
2019/11/11 15:19,2.9,14,3,14,4.8,15
2019/11/11 15:20,2.9,14,2.9,14,3.3,16
2019/11/11 15:21,3,14,3,14,4.9,1
2019/11/11 15:22,3,15,3.1,14,5.2,14
2019/11/11 15:23,2.7,15,2.9,14,5,14
2019/11/11 15:24,2.6,14,2.7,15,6,4
2019/11/11 15:25,2.6,14,2.6,15,6.7,16
2019/11/11 15:26,2.9,14,2.9,15,9.4,16
2019/11/11 15:27,3,14,3,15,6.3,13
2019/11/11 15:28,2.9,14,3.1,15,6.2,13
2019/11/11 15:29,2.9,14,2.9,15,5.4,16
2019/11/11 15:30,3.1,14,3.1,15,7.8,13
2019/11/11 15:31,3.2,14,3.2,14,9.7,16
2019/11/11 15:32,3.3,14,3.3,14,6.2,1
2019/11/11 15:33,3.6,14,3.6,14,7,15
2019/11/11 15:34,3.7,14,3.7,14,5.1,14
2019/11/11 15:35,3.7,14,3.7,14,4.7,16
2019/11/11 15:36,3.3,14,3.6,14,4.3,15
2019/11/11 15:37,3.2,15,3.4,14,5.7,16
2019/11/11 15:38,3.2,15,3.2,14,4.2,14
2019/11/11 15:39,3.3,14,3.3,14,5.4,12
2019/11/11 15:40,3.2,14,3.3,14,5.1,11
2019/11/11 15:41,3.1,14,3.2,14,4.7,13
2019/11/11 15:42,3,14,3.1,14,3.9,13
2019/11/11 15:43,2.7,14,3,14,2.5,14
2019/11/11 15:44,2.5,14,2.7,14,4.2,12
2019/11/11 15:45,2.5,13,2.5,14,3.6,11
2019/11/11 15:46,2.4,13,2.4,14,5,13
2019/11/11 15:47,2.4,13,2.5,15,5.8,12
2019/11/11 15:48,2.5,13,2.5,15,5.2,12
2019/11/11 15:49,2.4,13,2.5,14,3.9,13
2019/11/11 15:50,2.6,13,2.6,14,7.4,13
2019/11/11 15:51,2.7,13,2.7,14,6,14
2019/11/11 15:52,2.6,13,2.7,14,3.3,11
2019/11/11 15:53,2.6,13,2.6,14,2.9,13
2019/11/11 15:54,2.6,12,2.6,13,2.5,10
2019/11/11 15:55,2.7,12,2.7,13,5.1,12
2019/11/11 15:56,2.8,12,2.8,12,3.8,14
2019/11/11 15:57,2.5,13,2.7,12,3.5,14
2019/11/11 15:58,2.5,13,2.6,12,3,14
2019/11/11 15:59,2.3,13,2.5,12,2.1,12
2019/11/11 16:00,1.9,13,2.3,12,1.8,14
2019/11/11 16:01,1.8,12,1.9,12,5,9
2019/11/11 16:02,1.7,12,1.8,12,2.5,16
2019/11/11 16:03,1.7,13,1.7,12,2.2,13
2019/11/11 16:04,1.7,13,1.7,12,2.9,1
2019/11/11 16:05,1.6,14,1.7,12,3.2,16
2019/11/11 16:06,1.4,14,1.5,12,2.7,16
2019/11/11 16:07,1.6,14,1.6,13,4.8,15
2019/11/11 16:08,1.7,15,1.7,13,5.1,15
2019/11/11 16:09,1.8,15,1.8,13,4.7,14
2019/11/11 16:10,1.9,15,1.9,13,3.2,14
2019/11/11 16:11,1.9,15,2,15,4.8,16
2019/11/11 16:12,2.3,15,2.3,15,8.7,15
2019/11/11 16:13,2.4,15,2.4,15,5.6,15
2019/11/11 16:14,2.5,15,2.5,15,3.6,15
2019/11/11 16:15,2.5,15,2.5,15,5,15
2019/11/11 16:16,2.5,15,2.6,15,3.5,14
2019/11/11 16:17,2.4,15,2.5,15,3,15
2019/11/11 16:18,2.5,15,2.5,15,7.6,15
2019/11/11 16:19,2.6,14,2.6,15,6,15
