﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/3 8:10,0.7,9,0.8,8,0.8,10
2019/6/3 8:11,0.7,10,0.7,8,0.6,14
2019/6/3 8:12,0.7,10,0.7,8,1.5,10
2019/6/3 8:13,0.7,10,0.7,8,1.9,10
2019/6/3 8:14,0.7,10,0.7,8,2,7
2019/6/3 8:15,0.8,10,0.8,8,1.4,8
2019/6/3 8:16,0.7,10,0.8,8,0.9,7
2019/6/3 8:17,0.6,9,0.7,8,0.5,7
2019/6/3 8:18,0.6,9,0.6,9,0.3,6
2019/6/3 8:19,0.5,9,0.6,9,0.3,12
2019/6/3 8:20,0.6,9,0.6,10,1.4,9
2019/6/3 8:21,0.5,8,0.6,10,0.8,9
2019/6/3 8:22,0.5,8,0.5,10,0.4,9
2019/6/3 8:23,0.5,8,0.5,10,1.1,8
2019/6/3 8:24,0.4,8,0.5,10,1.3,10
2019/6/3 8:25,0.4,8,0.4,10,1,10
2019/6/3 8:26,0.4,9,0.4,9,1.8,8
2019/6/3 8:27,0.6,8,0.6,9,1.6,7
2019/6/3 8:28,0.7,8,0.7,8,1.8,10
2019/6/3 8:29,0.7,8,0.7,8,2,9
2019/6/3 8:30,0.9,8,0.9,8,2.5,9
2019/6/3 8:31,1,8,1,8,2.2,8
2019/6/3 8:32,1.1,8,1.1,8,2.5,6
2019/6/3 8:33,1.2,8,1.2,8,3.2,8
2019/6/3 8:34,1.4,8,1.4,8,3.6,8
2019/6/3 8:35,1.5,8,1.5,8,3.7,11
2019/6/3 8:36,1.7,8,1.7,8,3.8,9
2019/6/3 8:37,1.8,9,1.8,8,4.2,10
2019/6/3 8:38,1.9,9,1.9,9,3.5,9
2019/6/3 8:39,2,9,2,9,2.5,9
2019/6/3 8:40,2,9,2,9,2.6,8
2019/6/3 8:41,2,9,2,9,2.4,9
2019/6/3 8:42,2,9,2,9,2.5,9
2019/6/3 8:43,1.9,9,2,9,2.4,8
2019/6/3 8:44,1.9,9,1.9,9,3.5,8
2019/6/3 8:45,1.8,9,1.9,9,3.6,8
2019/6/3 8:46,1.8,9,1.9,9,3,8
2019/6/3 8:47,1.7,8,1.8,9,2.1,7
2019/6/3 8:48,1.6,8,1.7,9,2.4,8
2019/6/3 8:49,1.6,8,1.6,9,2.5,8
2019/6/3 8:50,1.6,8,1.6,9,2.5,8
2019/6/3 8:51,1.7,8,1.7,9,3,11
2019/6/3 8:52,1.7,8,1.7,9,2.9,9
2019/6/3 8:53,1.7,8,1.7,9,3.9,10
2019/6/3 8:54,1.8,8,1.8,9,3.5,9
2019/6/3 8:55,1.8,8,1.8,9,4.2,9
2019/6/3 8:56,1.8,9,1.8,9,3.6,9
2019/6/3 8:57,1.7,9,1.8,8,1.5,8
2019/6/3 8:58,1.7,9,1.7,8,4.2,10
2019/6/3 8:59,1.7,9,1.7,8,3,10
2019/6/3 9:00,1.8,9,1.8,8,3.9,9
2019/6/3 9:01,1.9,9,1.9,9,3.9,9
2019/6/3 9:02,2,9,2,9,4.2,10
2019/6/3 9:03,2,9,2.1,9,3.9,9
2019/6/3 9:04,2,9,2,9,3.3,9
2019/6/3 9:05,2,9,2,9,3.7,10
2019/6/3 9:06,2,9,2,9,3.3,9
2019/6/3 9:07,2.1,9,2.1,9,3.3,8
2019/6/3 9:08,2.1,9,2.2,9,3.3,8
2019/6/3 9:09,2.1,9,2.1,9,2.7,10
2019/6/3 9:10,2.1,9,2.1,9,3.7,9
2019/6/3 9:11,2,9,2.1,9,4.1,8
2019/6/3 9:12,1.9,9,2,9,2.6,8
2019/6/3 9:13,1.9,9,1.9,9,3.1,9
2019/6/3 9:14,1.8,9,1.9,9,2.9,9
2019/6/3 9:15,1.9,9,1.9,9,4.3,9
2019/6/3 9:16,1.9,9,1.9,9,3.3,8
2019/6/3 9:17,1.9,9,1.9,9,3.1,7
2019/6/3 9:18,1.9,8,1.9,9,3.5,8
2019/6/3 9:19,2,8,2,9,3.9,8
2019/6/3 9:20,1.9,8,2,9,1.6,9
2019/6/3 9:21,1.9,9,1.9,9,3.2,8
2019/6/3 9:22,1.9,9,1.9,8,3.1,9
2019/6/3 9:23,2,8,2,8,3.3,8
2019/6/3 9:24,2,8,2,8,2,10
2019/6/3 9:25,1.8,8,2,8,1,9
2019/6/3 9:26,1.6,8,1.7,8,1,16
2019/6/3 9:27,1.5,9,1.6,8,1.6,9
2019/6/3 9:28,1.3,9,1.5,8,1.3,7
2019/6/3 9:29,1.3,9,1.3,8,2.5,9
2019/6/3 9:30,1.4,8,1.4,9,3.6,9
2019/6/3 9:31,1.3,8,1.4,9,2.7,9
2019/6/3 9:32,1.2,8,1.3,9,2.4,9
2019/6/3 9:33,1.1,8,1.1,8,2.2,9
2019/6/3 9:34,1,8,1.1,8,1.8,6
2019/6/3 9:35,1.1,8,1.1,8,1.9,7
2019/6/3 9:36,1.1,8,1.1,8,2.2,7
2019/6/3 9:37,1.1,8,1.2,9,1.5,8
2019/6/3 9:38,1.2,8,1.2,9,1.5,5
2019/6/3 9:39,1.1,7,1.2,9,1.4,3
2019/6/3 9:40,0.9,6,1.1,8,0.8,4
2019/6/3 9:41,0.8,7,0.9,8,0.4,14
2019/6/3 9:42,0.8,6,0.8,8,1.4,16
2019/6/3 9:43,0.7,6,0.8,8,0.9,8
2019/6/3 9:44,0.7,7,0.7,8,1.4,10
2019/6/3 9:45,0.7,6,0.7,8,1.3,14
2019/6/3 9:46,0.7,4,0.7,8,1.9,16
2019/6/3 9:47,0.7,3,0.7,8,1.3,4
2019/6/3 9:48,0.6,2,0.7,7,1.4,4
2019/6/3 9:49,0.6,2,0.6,7,1.6,8
2019/6/3 9:50,0.7,16,0.7,6,2,8
2019/6/3 9:51,0.7,4,0.7,7,1.5,6
2019/6/3 9:52,0.8,6,0.8,6,2.1,8
2019/6/3 9:53,0.9,6,0.9,7,2.2,8
2019/6/3 9:54,0.9,6,0.9,7,2,8
2019/6/3 9:55,1,7,1,6,2.4,8
2019/6/3 9:56,1,7,1,6,2.1,7
2019/6/3 9:57,1.1,8,1.1,7,2.2,8
2019/6/3 9:58,1.1,8,1.1,7,1.9,8
2019/6/3 9:59,1.2,8,1.2,8,2,6
2019/6/3 10:00,1.2,7,1.2,8,2.1,7
2019/6/3 10:01,1.2,7,1.2,8,1,7
2019/6/3 10:02,1.2,7,1.2,8,1.1,2
2019/6/3 10:03,1.2,7,1.2,8,1.6,6
2019/6/3 10:04,1.2,7,1.2,8,3,9
2019/6/3 10:05,1.2,7,1.2,8,2.9,7
2019/6/3 10:06,1.2,7,1.2,8,2.5,8
2019/6/3 10:07,1.4,7,1.4,7,4.2,8
2019/6/3 10:08,1.4,7,1.4,7,4.4,8
2019/6/3 10:09,1.5,7,1.5,7,3.2,8
2019/6/3 10:10,1.6,7,1.6,7,2.5,8
2019/6/3 10:11,1.7,7,1.7,7,3.7,6
2019/6/3 10:12,1.8,7,1.8,7,3.2,6
2019/6/3 10:13,2,7,2,7,3.9,7
2019/6/3 10:14,1.9,7,2,7,1.6,7
2019/6/3 10:15,1.8,7,1.9,7,1.5,6
2019/6/3 10:16,1.8,7,1.8,7,2,8
2019/6/3 10:17,1.6,7,1.8,7,2.5,7
2019/6/3 10:18,1.6,6,1.6,7,2.9,6
2019/6/3 10:19,1.5,6,1.6,7,1.9,4
2019/6/3 10:20,1.4,6,1.5,7,3.2,8
2019/6/3 10:21,1.4,6,1.4,7,2,8
2019/6/3 10:22,1.3,6,1.4,7,2,6
2019/6/3 10:23,1.3,6,1.3,7,3.3,6
2019/6/3 10:24,1.4,6,1.4,7,2.4,6
2019/6/3 10:25,1.4,6,1.4,7,1.4,6
2019/6/3 10:26,1.4,6,1.4,7,1.4,4
2019/6/3 10:27,1.3,6,1.4,7,1.5,6
2019/6/3 10:28,1.2,6,1.3,6,1.4,9
2019/6/3 10:29,1.2,6,1.2,6,2.9,8
2019/6/3 10:30,1.1,6,1.2,6,0.8,8
2019/6/3 10:31,1.1,6,1.1,6,2.4,9
2019/6/3 10:32,1.1,6,1.2,6,1.9,5
2019/6/3 10:33,1,6,1.1,6,2,5
2019/6/3 10:34,1.1,6,1.1,6,2.7,7
2019/6/3 10:35,1.1,6,1.1,6,1.8,6
2019/6/3 10:36,1.2,6,1.2,6,1.8,3
2019/6/3 10:37,1.3,6,1.3,6,2.6,16
2019/6/3 10:38,1.3,5,1.3,6,2,3
2019/6/3 10:39,1.2,5,1.3,6,1.8,7
2019/6/3 10:40,1.3,5,1.3,6,1.6,5
2019/6/3 10:41,1.3,5,1.3,6,2.2,6
2019/6/3 10:42,1.3,5,1.3,6,2.5,8
2019/6/3 10:43,1.3,6,1.4,5,2.5,9
2019/6/3 10:44,1.4,6,1.4,5,4.4,9
2019/6/3 10:45,1.4,7,1.4,5,3.7,9
2019/6/3 10:46,1.5,8,1.5,7,3.1,9
2019/6/3 10:47,1.6,8,1.6,8,5.4,9
2019/6/3 10:48,1.7,9,1.7,8,2.5,10
2019/6/3 10:49,1.6,9,1.7,8,1.1,8
2019/6/3 10:50,1.6,9,1.6,8,3,10
2019/6/3 10:51,1.7,9,1.7,8,4.4,10
2019/6/3 10:52,1.7,9,1.8,9,2.1,8
2019/6/3 10:53,1.8,9,1.8,9,4.1,9
2019/6/3 10:54,1.8,9,1.8,9,4.3,8
2019/6/3 10:55,1.9,9,1.9,9,3.6,9
2019/6/3 10:56,1.9,9,1.9,9,3.7,9
2019/6/3 10:57,1.8,9,1.9,9,2.7,8
2019/6/3 10:58,1.7,9,1.8,9,1.6,4
2019/6/3 10:59,1.8,9,1.8,9,3.2,9
2019/6/3 11:00,2,9,2,9,4.3,9
2019/6/3 11:01,1.8,9,1.9,9,2.6,10
2019/6/3 11:02,1.8,9,1.8,9,1.9,10
2019/6/3 11:03,1.7,9,1.8,9,1.1,12
2019/6/3 11:04,1.4,9,1.6,9,0.5,5
2019/6/3 11:05,1.2,9,1.4,9,0.9,16
2019/6/3 11:06,1,10,1.2,9,0.9,16
2019/6/3 11:07,0.9,9,1,9,1,2
2019/6/3 11:08,0.9,10,0.9,9,1.1,6
2019/6/3 11:09,0.9,9,0.9,9,1.1,6
2019/6/3 11:10,0.6,8,0.8,9,1.3,8
2019/6/3 11:11,0.5,8,0.6,9,1,9
2019/6/3 11:12,0.5,7,0.5,9,3,9
2019/6/3 11:13,0.6,7,0.6,9,2.5,11
2019/6/3 11:14,0.7,8,0.7,9,1.6,8
2019/6/3 11:15,0.9,8,0.9,9,5.6,10
2019/6/3 11:16,0.9,8,0.9,10,2.6,7
2019/6/3 11:17,1.1,8,1.1,8,2.4,6
2019/6/3 11:18,1.1,8,1.1,8,1.8,5
2019/6/3 11:19,1.2,7,1.2,8,1.6,4
2019/6/3 11:20,1.2,7,1.2,8,1.6,8
2019/6/3 11:21,1.3,8,1.3,8,4.1,9
2019/6/3 11:22,1.3,8,1.4,8,4.4,9
2019/6/3 11:23,1.4,7,1.4,8,4.3,7
2019/6/3 11:24,1.5,7,1.5,7,4.4,8
2019/6/3 11:25,1.6,7,1.6,7,6.1,8
2019/6/3 11:26,1.8,7,1.8,7,4.4,8
2019/6/3 11:27,2,7,2,7,4.5,9
2019/6/3 11:28,2.1,8,2.1,8,4.1,7
2019/6/3 11:29,2.1,8,2.1,8,2.5,10
2019/6/3 11:30,2.2,9,2.2,9,2.9,12
2019/6/3 11:31,2.1,9,2.2,9,1.1,12
2019/6/3 11:32,2,9,2.1,9,0.4,12
2019/6/3 11:33,1.8,10,1.9,9,2.1,11
2019/6/3 11:34,1.7,10,1.8,9,2.7,8
2019/6/3 11:35,1.7,10,1.8,9,4.5,10
2019/6/3 11:36,1.6,10,1.7,9,4.4,8
2019/6/3 11:37,1.4,10,1.6,9,2.4,9
2019/6/3 11:38,1.3,10,1.4,9,3.7,9
2019/6/3 11:39,1.5,10,1.5,9,3.2,7
2019/6/3 11:40,1.5,9,1.5,9,3.1,9
2019/6/3 11:41,1.5,9,1.5,9,2.2,9
2019/6/3 11:42,1.7,8,1.7,9,3.3,8
2019/6/3 11:43,1.7,8,1.7,10,2.7,8
2019/6/3 11:44,1.7,8,1.7,10,2.2,10
2019/6/3 11:45,1.5,9,1.7,10,1,12
2019/6/3 11:46,1.4,9,1.5,8,1.4,14
2019/6/3 11:47,1.4,9,1.4,8,1.6,15
2019/6/3 11:48,1.3,10,1.4,8,1.5,16
2019/6/3 11:49,1.1,11,1.3,8,0.8,16
2019/6/3 11:50,1,13,1.1,8,2.6,1
2019/6/3 11:51,1.1,14,1.1,8,3,1
2019/6/3 11:52,1,15,1.1,8,2.2,15
2019/6/3 11:53,1,15,1,8,2.1,15
2019/6/3 11:54,1,16,1,8,1.5,4
2019/6/3 11:55,1,1,1,9,1.5,4
2019/6/3 11:56,1.1,1,1.1,9,2.5,3
2019/6/3 11:57,1.1,2,1.1,9,2.7,4
2019/6/3 11:58,1.1,2,1.1,10,2,8
2019/6/3 11:59,1.3,3,1.3,3,2.9,10
2019/6/3 12:00,1.3,3,1.3,3,3.7,10
2019/6/3 12:01,1.4,4,1.4,4,5.1,9
2019/6/3 12:02,1.6,5,1.6,5,3.8,10
2019/6/3 12:03,1.5,6,1.6,5,2.9,9
2019/6/3 12:04,1.6,7,1.6,5,3.7,10
2019/6/3 12:05,1.7,9,1.7,8,3.2,10
2019/6/3 12:06,1.6,10,1.7,8,2.5,10
2019/6/3 12:07,1.6,10,1.6,8,2,11
2019/6/3 12:08,1.6,10,1.6,8,1.5,10
2019/6/3 12:09,1.6,10,1.6,8,2.6,9
2019/6/3 12:10,1.5,10,1.6,8,2.7,8
2019/6/3 12:11,1.3,10,1.5,8,1.8,6
2019/6/3 12:12,1.3,9,1.3,8,2.4,7
2019/6/3 12:13,1.4,9,1.4,8,2,3
2019/6/3 12:14,1.3,8,1.4,8,2.7,4
2019/6/3 12:15,1.2,7,1.3,9,1.5,4
2019/6/3 12:16,1.1,6,1.2,10,1.5,9
2019/6/3 12:17,1.1,6,1.1,10,2.2,9
2019/6/3 12:18,1.2,6,1.2,10,3,11
2019/6/3 12:19,1.3,6,1.3,10,2.9,11
2019/6/3 12:20,1.2,5,1.2,10,2.1,13
2019/6/3 12:21,1.2,9,1.3,9,1.3,14
2019/6/3 12:22,1.1,12,1.2,9,1,12
2019/6/3 12:23,1.1,11,1.1,9,2,8
2019/6/3 12:24,1,11,1.1,8,1.6,8
2019/6/3 12:25,1,11,1,6,1.4,8
2019/6/3 12:26,1.2,11,1.2,6,4.3,10
2019/6/3 12:27,1.4,11,1.4,11,5.6,9
2019/6/3 12:28,1.5,10,1.5,10,3.3,8
2019/6/3 12:29,1.5,10,1.5,10,3.7,11
2019/6/3 12:30,1.6,10,1.6,10,3.8,11
2019/6/3 12:31,1.8,10,1.8,10,3.7,8
2019/6/3 12:32,2,9,2,9,4.7,9
2019/6/3 12:33,2.1,10,2.1,10,3.3,10
2019/6/3 12:34,2.2,10,2.2,10,3.5,10
2019/6/3 12:35,2.4,10,2.4,10,3.5,10
2019/6/3 12:36,2.2,10,2.4,10,2.1,12
2019/6/3 12:37,1.9,11,2.2,10,1.4,11
2019/6/3 12:38,1.8,11,1.9,10,0.5,1
2019/6/3 12:39,1.7,11,1.8,10,2.1,16
2019/6/3 12:40,1.5,12,1.7,10,1.3,2
2019/6/3 12:41,1.3,13,1.5,10,1.1,7
2019/6/3 12:42,1.1,13,1.3,10,1.3,6
2019/6/3 12:43,1,13,1.1,10,0.9,8
2019/6/3 12:44,0.8,14,1,10,2.9,10
2019/6/3 12:45,0.8,14,0.8,10,2.7,9
2019/6/3 12:46,0.8,1,0.8,10,1.5,6
2019/6/3 12:47,1,4,1,11,3,6
2019/6/3 12:48,1.1,6,1.1,11,2.7,8
2019/6/3 12:49,1.1,7,1.1,11,1.3,8
2019/6/3 12:50,1.1,7,1.1,12,2.4,6
2019/6/3 12:51,1.1,7,1.2,13,2,6
2019/6/3 12:52,1.2,7,1.2,7,2.2,3
2019/6/3 12:53,1.3,6,1.3,7,2.5,3
2019/6/3 12:54,1.5,6,1.5,6,3.7,5
2019/6/3 12:55,1.6,6,1.6,6,3.8,6
2019/6/3 12:56,1.5,6,1.6,6,1.6,7
2019/6/3 12:57,1.4,6,1.5,6,1.9,12
2019/6/3 12:58,1.3,7,1.4,6,1.1,8
2019/6/3 12:59,1.3,6,1.3,6,1.4,8
2019/6/3 13:00,1.3,7,1.3,6,1.4,8
2019/6/3 13:01,1.2,7,1.2,6,0.8,9
2019/6/3 13:02,1.1,8,1.2,6,1.3,12
2019/6/3 13:03,1.2,9,1.2,6,3.2,13
2019/6/3 13:04,1.3,10,1.3,6,5.1,10
2019/6/3 13:05,1.4,10,1.4,6,5.2,9
2019/6/3 13:06,1.5,10,1.5,6,3.3,11
2019/6/3 13:07,1.7,10,1.7,10,3.9,11
2019/6/3 13:08,1.9,10,1.9,10,3.3,12
2019/6/3 13:09,2,11,2,11,2.7,10
2019/6/3 13:10,2.2,11,2.2,11,4.2,10
2019/6/3 13:11,2.4,11,2.4,11,3.6,10
2019/6/3 13:12,2.5,11,2.5,11,2.4,13
2019/6/3 13:13,2.4,11,2.5,11,3.6,11
2019/6/3 13:14,2.4,11,2.5,11,3.2,12
2019/6/3 13:15,2.3,11,2.4,11,4.2,10
2019/6/3 13:16,2.4,11,2.4,11,4.3,11
2019/6/3 13:17,2.3,11,2.4,11,2.7,12
2019/6/3 13:18,2.2,11,2.3,11,2.5,12
2019/6/3 13:19,2.2,11,2.2,11,3,13
2019/6/3 13:20,2,12,2.2,11,2.7,14
2019/6/3 13:21,1.9,12,2,11,2.1,5
2019/6/3 13:22,2,12,2,11,5.8,8
2019/6/3 13:23,2,12,2,11,4.4,9
2019/6/3 13:24,1.9,12,2,11,3.6,8
2019/6/3 13:25,1.9,11,1.9,11,3.7,10
2019/6/3 13:26,1.9,11,1.9,11,4.9,9
2019/6/3 13:27,2,11,2,11,3.9,10
2019/6/3 13:28,2,11,2,11,2.7,13
2019/6/3 13:29,1.8,10,1.9,11,1.3,11
2019/6/3 13:30,1.8,10,1.8,12,2.7,10
2019/6/3 13:31,2,10,2,12,3.6,9
2019/6/3 13:32,1.8,10,2,12,2.7,7
2019/6/3 13:33,1.7,10,1.8,12,1.4,14
2019/6/3 13:34,1.8,11,1.8,11,2.5,12
2019/6/3 13:35,1.6,11,1.7,11,2,12
2019/6/3 13:36,1.4,11,1.6,11,1.8,11
2019/6/3 13:37,1.2,12,1.4,11,1.5,1
2019/6/3 13:38,1.1,12,1.2,10,0.8,13
2019/6/3 13:39,1.2,12,1.2,10,1.1,11
2019/6/3 13:40,1.2,12,1.2,10,1.9,7
2019/6/3 13:41,1,12,1.2,10,2.9,8
2019/6/3 13:42,1,12,1,10,3,7
2019/6/3 13:43,1.2,11,1.2,11,4.1,7
2019/6/3 13:44,1.2,11,1.2,11,4.3,8
2019/6/3 13:45,1.3,10,1.3,11,3.8,10
2019/6/3 13:46,1.6,10,1.6,10,5.6,9
2019/6/3 13:47,1.8,9,1.8,9,3.7,9
2019/6/3 13:48,1.8,9,1.8,9,2.2,8
2019/6/3 13:49,1.9,9,1.9,9,3.6,8
2019/6/3 13:50,2,9,2.1,8,4.4,9
2019/6/3 13:51,2.1,9,2.1,8,3.7,8
2019/6/3 13:52,2.2,8,2.2,9,4.5,8
2019/6/3 13:53,2.3,8,2.3,8,4.7,8
2019/6/3 13:54,2.2,8,2.3,8,3.2,7
2019/6/3 13:55,2.1,8,2.2,8,2,9
2019/6/3 13:56,1.8,8,2.1,8,2.2,7
2019/6/3 13:57,1.7,8,1.8,8,2,10
2019/6/3 13:58,1.7,8,1.7,8,1.9,10
2019/6/3 13:59,1.6,8,1.7,8,3.5,8
2019/6/3 14:00,1.5,8,1.6,8,1.8,15
2019/6/3 14:01,1.6,8,1.6,8,3.1,12
2019/6/3 14:02,1.6,9,1.6,8,4.5,9
2019/6/3 14:03,1.5,9,1.6,8,3.2,8
2019/6/3 14:04,1.6,10,1.6,8,3.2,9
2019/6/3 14:05,1.6,10,1.6,8,3.9,8
2019/6/3 14:06,1.6,10,1.6,8,3,10
2019/6/3 14:07,1.5,10,1.6,8,1.4,8
2019/6/3 14:08,1.5,10,1.5,8,1.5,8
2019/6/3 14:09,1.4,10,1.5,8,1.4,12
2019/6/3 14:10,1.5,10,1.5,8,2.7,10
2019/6/3 14:11,1.3,10,1.5,9,2.7,9
2019/6/3 14:12,1.2,10,1.3,9,2.2,10
2019/6/3 14:13,1.2,9,1.2,9,3.7,8
2019/6/3 14:14,1.3,9,1.3,10,4.8,10
2019/6/3 14:15,1.3,10,1.3,10,4.2,10
2019/6/3 14:16,1.4,10,1.4,10,3.6,10
2019/6/3 14:17,1.6,10,1.6,10,3.3,10
2019/6/3 14:18,1.7,10,1.7,10,1.9,11
2019/6/3 14:19,1.7,10,1.7,10,2,12
2019/6/3 14:20,1.8,11,1.8,11,2.6,11
2019/6/3 14:21,1.8,11,1.9,11,1.9,10
2019/6/3 14:22,1.8,11,1.8,11,1.3,10
2019/6/3 14:23,1.7,11,1.8,11,0.9,8
2019/6/3 14:24,1.5,11,1.6,11,1.9,13
2019/6/3 14:25,1.4,11,1.5,11,2.6,10
2019/6/3 14:26,1.3,10,1.5,11,2.9,9
2019/6/3 14:27,1.2,11,1.3,11,1.5,11
2019/6/3 14:28,1.1,10,1.2,11,1.3,9
2019/6/3 14:29,1.1,10,1.1,11,2.1,9
2019/6/3 14:30,1,10,1.1,11,1.5,10
2019/6/3 14:31,1,10,1,11,1.1,10
2019/6/3 14:32,1.2,10,1.2,11,4.5,9
2019/6/3 14:33,1.4,10,1.4,11,4.8,9
2019/6/3 14:34,1.5,10,1.5,11,2.5,11
2019/6/3 14:35,1.4,10,1.5,11,1.4,8
2019/6/3 14:36,1.3,10,1.4,10,1.5,13
2019/6/3 14:37,1.3,10,1.3,10,2.4,8
2019/6/3 14:38,1.4,10,1.4,10,2,9
2019/6/3 14:39,1.4,10,1.4,10,3.5,8
2019/6/3 14:40,1.7,9,1.7,9,4.4,6
2019/6/3 14:41,1.8,9,1.8,9,4.2,5
2019/6/3 14:42,1.8,8,1.9,9,2.9,8
2019/6/3 14:43,1.6,8,1.7,9,2.5,8
2019/6/3 14:44,1.7,8,1.7,9,3.9,9
2019/6/3 14:45,1.9,7,1.9,9,4.8,8
2019/6/3 14:46,2,7,2,7,3.6,8
2019/6/3 14:47,2.1,7,2.2,7,2.6,8
2019/6/3 14:48,2.3,7,2.3,7,3,7
2019/6/3 14:49,2.4,7,2.4,7,4.2,8
2019/6/3 14:50,2.2,8,2.4,7,4.4,8
2019/6/3 14:51,2.2,8,2.2,7,3.5,9
2019/6/3 14:52,2.2,8,2.2,7,3.9,9
2019/6/3 14:53,2.4,8,2.4,7,5.2,9
2019/6/3 14:54,2.6,8,2.6,8,5.1,8
2019/6/3 14:55,2.6,8,2.6,8,4.3,9
2019/6/3 14:56,2.7,8,2.7,8,5.7,8
2019/6/3 14:57,2.8,8,2.8,8,5,8
2019/6/3 14:58,2.9,8,2.9,8,4.3,8
2019/6/3 14:59,2.9,8,3,8,4.2,8
2019/6/3 15:00,2.8,8,2.9,8,2.7,8
2019/6/3 15:01,2.8,8,2.8,8,3.7,8
2019/6/3 15:02,2.8,8,2.8,8,3,8
2019/6/3 15:03,2.6,8,2.8,8,3.1,8
2019/6/3 15:04,2.3,8,2.6,8,1.4,7
2019/6/3 15:05,2.1,8,2.3,8,0.8,5
2019/6/3 15:06,1.7,8,2.1,8,0.4,7
2019/6/3 15:07,1.4,8,1.6,8,1.5,6
2019/6/3 15:08,1.3,8,1.4,8,1.8,10
2019/6/3 15:09,1,8,1.2,8,1.6,8
2019/6/3 15:10,1.1,7,1.1,8,3.2,8
2019/6/3 15:11,1.1,8,1.2,8,3.2,8
2019/6/3 15:12,1.1,8,1.2,8,2,8
2019/6/3 15:13,1,8,1.1,8,1.9,6
2019/6/3 15:14,1,8,1,8,2.1,7
2019/6/3 15:15,1.1,8,1.1,8,1.4,10
2019/6/3 15:16,1.1,8,1.1,8,0.9,7
2019/6/3 15:17,1.2,8,1.2,8,1.4,8
2019/6/3 15:18,1.1,7,1.2,8,1.5,8
2019/6/3 15:19,1.2,8,1.2,7,2.5,8
2019/6/3 15:20,1.2,8,1.2,7,3.1,7
2019/6/3 15:21,1.2,7,1.2,8,3.2,7
2019/6/3 15:22,1.2,7,1.2,8,2.4,8
2019/6/3 15:23,1.4,8,1.4,8,3.2,8
2019/6/3 15:24,1.6,8,1.6,8,4.7,8
2019/6/3 15:25,1.6,8,1.7,8,3.3,8
2019/6/3 15:26,1.6,8,1.7,8,0.9,12
2019/6/3 15:27,1.7,8,1.7,8,2.4,7
2019/6/3 15:28,1.7,8,1.7,8,2.5,6
2019/6/3 15:29,1.7,8,1.8,8,1.8,7
2019/6/3 15:30,1.6,8,1.7,8,1.5,6
2019/6/3 15:31,1.4,7,1.6,8,1.5,7
2019/6/3 15:32,1.3,7,1.4,8,0.6,7
2019/6/3 15:33,1.1,7,1.3,8,0.4,5
2019/6/3 15:34,0.8,6,1.1,8,0.8,8
2019/6/3 15:35,0.7,6,0.8,8,1.8,8
2019/6/3 15:36,0.7,6,0.7,8,1.8,10
2019/6/3 15:37,0.7,7,0.7,8,1.6,10
2019/6/3 15:38,0.7,7,0.7,8,1.6,10
2019/6/3 15:39,0.7,8,0.7,8,1.6,11
2019/6/3 15:40,0.6,9,0.7,8,1.6,10
2019/6/3 15:41,0.7,9,0.7,7,2.5,8
2019/6/3 15:42,0.8,10,0.8,7,2.7,7
2019/6/3 15:43,0.9,9,0.9,7,1.4,7
2019/6/3 15:44,1,9,1,9,2.1,6
2019/6/3 15:45,1.2,9,1.2,9,3.5,8
2019/6/3 15:46,1.3,9,1.3,9,3.6,7
2019/6/3 15:47,1.5,8,1.5,8,3.8,8
2019/6/3 15:48,1.7,8,1.7,8,4.5,8
2019/6/3 15:49,1.8,8,1.8,8,3.2,9
2019/6/3 15:50,1.9,8,1.9,8,3.8,9
2019/6/3 15:51,2,8,2,8,3.6,10
2019/6/3 15:52,1.9,8,1.9,8,3,7
2019/6/3 15:53,2.1,8,2.1,8,3.3,7
2019/6/3 15:54,2.1,8,2.1,8,3,9
2019/6/3 15:55,2.1,8,2.1,8,4.1,9
2019/6/3 15:56,2,8,2.1,8,2,10
2019/6/3 15:57,2,8,2,8,3.6,8
2019/6/3 15:58,1.8,8,1.9,8,2.2,8
2019/6/3 15:59,1.8,8,1.8,8,3,8
2019/6/3 16:00,1.8,8,1.8,8,3.3,9
2019/6/3 16:01,1.7,9,1.8,8,1.9,11
2019/6/3 16:02,1.7,9,1.8,8,2,11
2019/6/3 16:03,1.6,9,1.7,8,1.5,9
2019/6/3 16:04,1.6,9,1.6,8,2.7,9
2019/6/3 16:05,1.5,9,1.6,8,2.9,9
2019/6/3 16:06,1.6,9,1.6,8,2.6,10
2019/6/3 16:07,1.5,9,1.6,8,2.4,10
2019/6/3 16:08,1.5,10,1.5,8,1.9,10
2019/6/3 16:09,1.4,10,1.5,8,1.8,11
2019/6/3 16:10,1.3,10,1.4,8,1.1,3
2019/6/3 16:11,1.2,10,1.3,9,0.9,3
2019/6/3 16:12,1.1,9,1.2,9,0.3,6
2019/6/3 16:13,1.1,9,1.1,9,1.1,6
2019/6/3 16:14,1,8,1.1,9,1,5
2019/6/3 16:15,0.9,7,1,9,0.8,5
2019/6/3 16:16,0.7,6,0.9,9,0.6,7
2019/6/3 16:17,0.6,6,0.7,9,0.5,8
2019/6/3 16:18,0.6,5,0.6,10,1.1,6
