﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/10 8:47,1.9,13,2,15,2.5,11
2019/2/10 8:48,1.8,12,1.9,15,2.7,8
2019/2/10 8:49,1.7,11,1.8,15,2.1,9
2019/2/10 8:50,1.6,10,1.7,15,1.1,5
2019/2/10 8:51,1.6,9,1.6,15,1.3,7
2019/2/10 8:52,1.4,8,1.5,15,1.4,5
2019/2/10 8:53,1,7,1.4,15,0.3,4
2019/2/10 8:54,0.9,6,1,14,2.2,6
2019/2/10 8:55,0.8,6,0.9,14,2.2,6
2019/2/10 8:56,0.9,6,0.9,13,2.6,8
2019/2/10 8:57,1,6,1,13,3.9,7
2019/2/10 8:58,1,6,1,12,1.9,4
2019/2/10 8:59,0.9,6,1,11,0.8,6
2019/2/10 9:00,0.9,6,0.9,10,1,8
2019/2/10 9:01,0.8,6,0.9,9,1.3,8
2019/2/10 9:02,0.9,6,0.9,8,2,10
2019/2/10 9:03,1,7,1,7,2.7,8
2019/2/10 9:04,1.1,7,1.1,7,3.9,9
2019/2/10 9:05,1.2,8,1.2,8,2.7,8
2019/2/10 9:06,1.1,8,1.2,8,2.2,10
2019/2/10 9:07,1.1,8,1.1,8,3.8,8
2019/2/10 9:08,1.2,8,1.2,8,2.1,7
2019/2/10 9:09,1.3,9,1.3,8,2.5,8
2019/2/10 9:10,1.4,9,1.4,9,1.6,9
2019/2/10 9:11,1.4,9,1.4,9,1.5,9
2019/2/10 9:12,1.4,9,1.4,9,2.5,9
2019/2/10 9:13,1.5,9,1.5,9,3.3,9
2019/2/10 9:14,1.4,9,1.5,9,3.8,9
2019/2/10 9:15,1.5,8,1.5,9,3.5,8
2019/2/10 9:16,1.7,8,1.7,8,5,9
2019/2/10 9:17,1.6,8,1.7,8,3.8,9
2019/2/10 9:18,1.6,8,1.6,8,4.1,9
2019/2/10 9:19,1.7,9,1.7,8,4.3,9
2019/2/10 9:20,1.8,9,1.8,9,4.1,10
2019/2/10 9:21,1.9,9,1.9,9,2.5,8
2019/2/10 9:22,1.8,9,1.9,9,2.2,9
2019/2/10 9:23,1.8,9,1.8,9,3.7,11
2019/2/10 9:24,1.9,9,1.9,9,4.8,10
2019/2/10 9:25,2,10,2,10,4.1,10
2019/2/10 9:26,1.8,10,2,10,3.7,9
2019/2/10 9:27,1.9,9,1.9,10,3.5,7
2019/2/10 9:28,2,9,2,10,4.5,8
2019/2/10 9:29,2,9,2,10,4.1,8
2019/2/10 9:30,2,9,2,10,3,8
2019/2/10 9:31,2.3,9,2.3,9,6.1,7
2019/2/10 9:32,2.3,9,2.3,9,4.2,8
2019/2/10 9:33,2.2,9,2.4,9,1.3,7
2019/2/10 9:34,2,9,2.2,9,1.6,7
2019/2/10 9:35,1.8,8,2,9,2.7,8
2019/2/10 9:36,1.7,8,1.8,9,0.6,2
2019/2/10 9:37,1.6,8,1.7,9,3,4
2019/2/10 9:38,1.5,8,1.6,9,3,3
2019/2/10 9:39,1.3,7,1.4,9,2.6,4
2019/2/10 9:40,1.4,7,1.4,9,4.4,4
2019/2/10 9:41,1.2,6,1.4,9,2.5,5
2019/2/10 9:42,1.1,5,1.1,9,1.5,1
2019/2/10 9:43,1.1,4,1.1,9,2,1
2019/2/10 9:44,1.1,4,1.1,8,1.3,3
2019/2/10 9:45,1,3,1.1,8,1,16
2019/2/10 9:46,1,3,1,8,1.3,2
2019/2/10 9:47,1,3,1.1,8,2.1,16
2019/2/10 9:48,1.2,3,1.2,8,5.1,3
2019/2/10 9:49,1.4,3,1.4,7,5.6,3
2019/2/10 9:50,1.4,3,1.4,6,4.3,6
2019/2/10 9:51,1.5,3,1.5,3,3,3
2019/2/10 9:52,1.5,3,1.6,3,1.9,5
2019/2/10 9:53,1.6,3,1.6,3,3.2,10
2019/2/10 9:54,1.7,4,1.7,3,2.6,10
2019/2/10 9:55,1.7,4,1.7,3,1.6,11
2019/2/10 9:56,1.8,5,1.8,5,2.2,9
2019/2/10 9:57,1.8,7,1.8,5,2.2,9
2019/2/10 9:58,1.7,8,1.8,5,2.5,10
2019/2/10 9:59,1.6,8,1.6,5,4.7,9
2019/2/10 10:00,1.3,9,1.5,5,3.6,9
2019/2/10 10:01,1.2,9,1.3,5,2.2,10
2019/2/10 10:02,1.3,10,1.3,5,2.1,10
2019/2/10 10:03,1.2,10,1.3,5,2.1,12
2019/2/10 10:04,1.2,10,1.2,5,2.1,10
2019/2/10 10:05,1.1,10,1.1,5,2.7,3
2019/2/10 10:06,1.3,10,1.3,6,3.6,16
2019/2/10 10:07,1.4,11,1.4,7,5.7,16
2019/2/10 10:08,1.5,12,1.5,8,5.2,15
2019/2/10 10:09,1.5,13,1.5,9,4.2,16
2019/2/10 10:10,1.8,14,1.8,14,6.4,14
2019/2/10 10:11,2,14,2,14,4.8,14
2019/2/10 10:12,1.9,15,1.9,14,1.9,13
2019/2/10 10:13,2.2,15,2.2,15,7.5,16
2019/2/10 10:14,2.6,15,2.6,15,7,16
2019/2/10 10:15,2.8,15,2.8,15,4.3,1
2019/2/10 10:16,3,15,3,15,8.9,14
2019/2/10 10:17,3.1,15,3.1,15,6.5,14
2019/2/10 10:18,2.9,15,3,15,2.9,16
2019/2/10 10:19,2.8,15,2.9,15,1.3,1
2019/2/10 10:20,2.6,15,2.7,15,4.1,15
2019/2/10 10:21,2.5,15,2.6,15,3.9,16
2019/2/10 10:22,2.6,16,2.6,15,3.6,16
2019/2/10 10:23,2.4,16,2.6,15,3.8,15
2019/2/10 10:24,2.1,16,2.4,15,3.1,14
2019/2/10 10:25,2.1,16,2.1,15,5.5,16
2019/2/10 10:26,2,16,2.1,15,6.4,15
2019/2/10 10:27,2,16,2,15,4.8,16
2019/2/10 10:28,2.1,16,2.1,15,5.8,1
2019/2/10 10:29,2.7,16,2.7,15,10.9,1
2019/2/10 10:30,3,16,3,16,7.9,14
2019/2/10 10:31,3.1,16,3.1,16,6,15
2019/2/10 10:32,3.2,16,3.2,16,5.7,15
2019/2/10 10:33,3.5,16,3.5,16,7,15
2019/2/10 10:34,3.9,16,3.9,16,9.3,16
2019/2/10 10:35,4.2,16,4.2,16,8.7,15
2019/2/10 10:36,4,15,4.2,16,4.9,15
2019/2/10 10:37,3.9,15,3.9,16,4.4,2
2019/2/10 10:38,3.9,15,3.9,16,6.5,15
2019/2/10 10:39,3.7,15,3.9,16,5.7,15
2019/2/10 10:40,3.6,15,3.6,16,5.1,13
2019/2/10 10:41,3.4,15,3.6,16,4.7,14
2019/2/10 10:42,3.2,15,3.4,16,2.7,15
2019/2/10 10:43,3,15,3.2,16,5.8,16
2019/2/10 10:44,2.7,15,3,16,4.1,2
2019/2/10 10:45,2.3,16,2.6,16,4.5,2
2019/2/10 10:46,2.3,16,2.3,16,3.5,4
2019/2/10 10:47,2.2,16,2.3,15,2.7,1
2019/2/10 10:48,2,16,2.2,15,2.6,2
2019/2/10 10:49,1.8,16,2,15,1.8,1
2019/2/10 10:50,1.6,16,1.7,15,4.3,15
2019/2/10 10:51,1.8,16,1.8,15,5.2,15
2019/2/10 10:52,2.1,16,2.1,15,4.9,1
2019/2/10 10:53,2,16,2.1,15,4.1,1
2019/2/10 10:54,2.2,16,2.2,15,5.1,12
2019/2/10 10:55,2.2,16,2.2,16,3.8,15
2019/2/10 10:56,2.2,16,2.2,16,3.6,16
2019/2/10 10:57,2.3,16,2.3,16,5.7,15
2019/2/10 10:58,2.6,15,2.6,15,8.4,15
2019/2/10 10:59,2.7,16,2.7,15,4.5,16
2019/2/10 11:00,2.5,16,2.7,15,0.8,10
2019/2/10 11:01,2.4,16,2.5,15,4.7,1
2019/2/10 11:02,2.4,16,2.4,15,8.6,1
2019/2/10 11:03,2.6,16,2.6,15,8.1,13
2019/2/10 11:04,2.7,16,2.7,15,7.5,15
2019/2/10 11:05,2.7,16,2.7,15,3.9,16
2019/2/10 11:06,2.8,16,2.8,16,4.1,14
2019/2/10 11:07,3,16,3.1,16,6.5,14
2019/2/10 11:08,2.8,16,3,16,6.5,14
2019/2/10 11:09,3.1,15,3.1,16,6.8,15
2019/2/10 11:10,3.7,15,3.7,15,11.3,16
2019/2/10 11:11,4.1,15,4.1,15,8.6,15
2019/2/10 11:12,4.2,15,4.2,15,6.5,14
2019/2/10 11:13,4.1,15,4.2,15,4.3,14
2019/2/10 11:14,4.1,15,4.1,15,9.8,15
2019/2/10 11:15,4.4,15,4.5,15,9.2,16
2019/2/10 11:16,4.6,15,4.6,15,6.1,14
2019/2/10 11:17,4.6,15,4.6,15,8.6,15
2019/2/10 11:18,5,15,5,15,10.8,15
2019/2/10 11:19,5.2,15,5.2,15,9.3,15
2019/2/10 11:20,4.9,15,5.2,15,8.2,15
2019/2/10 11:21,4.7,15,4.9,15,6.4,1
2019/2/10 11:22,4.8,15,4.8,15,8.4,16
2019/2/10 11:23,4.8,15,4.8,15,6.1,1
2019/2/10 11:24,4.8,15,4.9,15,8.4,16
2019/2/10 11:25,4.6,15,4.8,15,9.3,15
2019/2/10 11:26,4.5,15,4.6,15,6.9,16
2019/2/10 11:27,4.5,15,4.6,15,6.9,16
2019/2/10 11:28,4.1,15,4.5,15,6.4,14
2019/2/10 11:29,4,15,4.1,15,6.4,16
2019/2/10 11:30,3.8,15,4,15,3.7,1
2019/2/10 11:31,3.5,15,3.8,15,2.6,15
2019/2/10 11:32,3.1,15,3.5,15,3.1,14
2019/2/10 11:33,3.3,15,3.3,15,6.8,16
2019/2/10 11:34,3.1,15,3.3,15,4.3,1
2019/2/10 11:35,2.8,15,3,15,3.9,16
2019/2/10 11:36,2.8,15,2.8,15,4.9,16
2019/2/10 11:37,2.8,15,2.9,15,7.1,15
2019/2/10 11:38,2.7,15,2.8,15,4.1,16
2019/2/10 11:39,2.6,15,2.7,15,4.9,15
2019/2/10 11:40,2.7,15,2.7,15,5,15
2019/2/10 11:41,2.8,16,2.8,15,3.8,16
2019/2/10 11:42,2.8,16,2.8,15,2.5,16
2019/2/10 11:43,2.4,16,2.7,15,0.9,14
2019/2/10 11:44,2.2,15,2.4,15,1.8,15
2019/2/10 11:45,2.1,15,2.2,15,1.1,12
2019/2/10 11:46,1.9,15,2.1,15,2.4,16
2019/2/10 11:47,1.6,15,1.9,15,2.6,16
2019/2/10 11:48,1.4,15,1.6,15,3.5,1
2019/2/10 11:49,1.4,15,1.4,15,3.8,16
2019/2/10 11:50,1.3,15,1.4,15,5.1,3
2019/2/10 11:51,1.5,16,1.5,16,7.5,3
2019/2/10 11:52,1.6,16,1.6,16,5,2
2019/2/10 11:53,1.8,16,1.8,16,4.9,16
2019/2/10 11:54,1.9,16,1.9,15,2.5,13
2019/2/10 11:55,1.8,16,1.9,15,1.3,11
2019/2/10 11:56,1.8,16,1.9,15,1.9,11
2019/2/10 11:57,1.8,15,1.8,16,1.6,13
2019/2/10 11:58,1.8,15,1.9,16,1.5,12
2019/2/10 11:59,1.7,13,1.8,16,1.1,12
2019/2/10 12:00,1.5,12,1.7,16,2.2,12
2019/2/10 12:01,1.3,13,1.5,16,3,14
2019/2/10 12:02,1.1,13,1.3,16,3.8,14
2019/2/10 12:03,1.1,12,1.1,16,2.4,12
2019/2/10 12:04,1.2,13,1.2,16,4.7,16
2019/2/10 12:05,1.3,13,1.3,16,3.1,14
2019/2/10 12:06,1.6,14,1.6,15,4.3,15
2019/2/10 12:07,1.7,14,1.7,15,4.1,15
2019/2/10 12:08,1.8,14,1.8,14,4.2,15
2019/2/10 12:09,2,14,2,14,4.4,13
2019/2/10 12:10,2.4,14,2.4,14,6.1,16
2019/2/10 12:11,2.6,15,2.6,15,5.4,15
2019/2/10 12:12,2.6,15,2.6,15,2.5,1
2019/2/10 12:13,2.7,15,2.7,15,3.9,16
2019/2/10 12:14,2.7,15,2.7,15,3.6,1
2019/2/10 12:15,2.6,15,2.7,15,1.8,14
2019/2/10 12:16,2.5,15,2.6,15,4.8,16
2019/2/10 12:17,2.4,15,2.5,15,2.4,15
2019/2/10 12:18,2.4,15,2.4,15,2.7,16
2019/2/10 12:19,2.3,15,2.3,15,3.3,15
2019/2/10 12:20,2,15,2.2,15,2.4,13
2019/2/10 12:21,1.8,15,1.9,15,3.3,16
2019/2/10 12:22,1.7,15,1.8,15,2.4,14
2019/2/10 12:23,1.7,15,1.7,15,4.2,16
2019/2/10 12:24,1.8,15,1.8,15,7.4,16
2019/2/10 12:25,2.1,15,2.1,15,7.2,16
2019/2/10 12:26,2.2,15,2.2,15,6,16
2019/2/10 12:27,2.5,15,2.5,15,7.6,15
2019/2/10 12:28,2.8,15,2.8,15,7.4,15
2019/2/10 12:29,3,15,3,15,5.5,15
2019/2/10 12:30,3.3,15,3.3,15,6.4,14
2019/2/10 12:31,3.4,15,3.5,15,7.2,15
2019/2/10 12:32,3.6,15,3.6,15,7.4,15
2019/2/10 12:33,3.9,15,3.9,15,7.1,16
2019/2/10 12:34,4.1,15,4.1,15,8.5,14
2019/2/10 12:35,4,15,4.1,15,6.4,16
2019/2/10 12:36,4,15,4,15,6.9,15
2019/2/10 12:37,3.9,15,4,15,5.4,15
2019/2/10 12:38,3.9,15,3.9,15,9,16
2019/2/10 12:39,3.9,15,4,15,8.4,16
2019/2/10 12:40,3.8,15,3.9,15,4.4,16
2019/2/10 12:41,3.7,15,3.7,15,4.8,14
2019/2/10 12:42,3.8,15,3.8,15,6.2,15
2019/2/10 12:43,3.8,15,3.8,15,6.8,14
2019/2/10 12:44,3.6,15,3.8,15,5.6,16
2019/2/10 12:45,3.5,15,3.6,15,5.2,16
2019/2/10 12:46,3.5,15,3.6,15,4.8,16
2019/2/10 12:47,3.4,15,3.5,15,4.7,14
2019/2/10 12:48,3.3,16,3.3,15,5.8,16
2019/2/10 12:49,3.2,16,3.3,15,5.8,15
2019/2/10 12:50,3.2,15,3.2,15,5.7,14
2019/2/10 12:51,3.6,15,3.6,15,8.7,15
2019/2/10 12:52,3.5,15,3.7,15,5.6,15
2019/2/10 12:53,3.3,16,3.5,15,2.9,16
2019/2/10 12:54,3.2,15,3.3,15,4.2,1
2019/2/10 12:55,3,16,3.2,15,4.1,15
2019/2/10 12:56,3,16,3.1,15,3.7,16
2019/2/10 12:57,3,16,3.1,15,5.2,16
2019/2/10 12:58,3,16,3,15,4.2,15
2019/2/10 12:59,2.9,16,3,15,3.5,15
2019/2/10 13:00,2.7,16,2.8,15,3.3,13
2019/2/10 13:01,2.4,16,2.7,15,5.6,15
2019/2/10 13:02,2.4,16,2.4,15,4.9,14
2019/2/10 13:03,2.4,16,2.4,16,3.7,1
2019/2/10 13:04,2.3,16,2.4,15,2.6,1
2019/2/10 13:05,2.3,16,2.3,16,3.2,14
2019/2/10 13:06,2.2,15,2.3,16,2,14
2019/2/10 13:07,1.9,15,2.2,16,1.4,13
2019/2/10 13:08,1.7,16,1.9,16,1.9,2
2019/2/10 13:09,1.5,15,1.7,16,1.5,13
2019/2/10 13:10,1.4,15,1.5,16,1,13
2019/2/10 13:11,1.3,15,1.4,16,1.8,9
2019/2/10 13:12,1,15,1.3,16,2.5,15
2019/2/10 13:13,1,15,1,16,3,16
2019/2/10 13:14,0.9,15,1,16,1.6,1
2019/2/10 13:15,1,15,1,16,6.1,16
2019/2/10 13:16,1.3,16,1.3,15,5,16
2019/2/10 13:17,1.5,16,1.5,15,4.4,15
2019/2/10 13:18,1.7,15,1.7,16,3.8,14
2019/2/10 13:19,1.7,15,1.7,15,2.1,14
2019/2/10 13:20,1.7,15,1.7,15,2.7,10
2019/2/10 13:21,2.1,16,2.1,16,8.2,16
2019/2/10 13:22,2.4,16,2.4,16,7.5,15
2019/2/10 13:23,2.7,16,2.7,16,6.4,15
2019/2/10 13:24,2.9,15,2.9,15,5.4,15
2019/2/10 13:25,2.9,15,3,15,4.7,16
2019/2/10 13:26,2.9,15,2.9,15,5.8,15
2019/2/10 13:27,3,15,3,15,6.2,15
2019/2/10 13:28,3.2,15,3.2,15,7.2,16
2019/2/10 13:29,3.4,15,3.5,15,4.8,1
2019/2/10 13:30,3.6,15,3.6,15,3.7,16
2019/2/10 13:31,3.4,15,3.6,15,5.7,16
2019/2/10 13:32,3.5,15,3.5,15,6.9,15
2019/2/10 13:33,3.4,16,3.5,15,5.8,16
2019/2/10 13:34,3.5,16,3.5,15,6.4,16
2019/2/10 13:35,3.6,16,3.6,15,5.2,16
2019/2/10 13:36,3.5,16,3.6,15,4.3,16
2019/2/10 13:37,3.4,16,3.5,15,3.8,16
2019/2/10 13:38,3.3,16,3.4,15,3.8,16
2019/2/10 13:39,3.1,16,3.3,15,3.5,2
2019/2/10 13:40,3,16,3.1,15,2.2,1
2019/2/10 13:41,2.8,16,3,16,2.7,1
2019/2/10 13:42,2.7,16,2.8,16,5.5,16
2019/2/10 13:43,2.7,16,2.7,16,5.7,1
2019/2/10 13:44,2.6,16,2.7,16,6.2,16
2019/2/10 13:45,2.3,16,2.5,16,2.4,1
2019/2/10 13:46,2.2,16,2.3,16,5.8,14
2019/2/10 13:47,2.2,16,2.2,16,3.2,1
2019/2/10 13:48,2.2,16,2.2,16,4.9,15
2019/2/10 13:49,2.1,16,2.2,16,3.6,16
2019/2/10 13:50,2.3,16,2.3,16,4.1,16
2019/2/10 13:51,2.4,16,2.4,16,3.9,15
2019/2/10 13:52,2.2,16,2.4,16,2.7,16
2019/2/10 13:53,2.1,16,2.2,16,2.5,2
2019/2/10 13:54,1.9,16,2,16,2.1,1
2019/2/10 13:55,2,16,2,16,3.1,2
2019/2/10 13:56,2,1,2,16,3.1,2
2019/2/10 13:57,2,1,2,16,3.5,4
2019/2/10 13:58,2,1,2,16,4.4,2
2019/2/10 13:59,2,1,2,16,3.8,14
2019/2/10 14:00,1.9,1,2,16,3.1,14
2019/2/10 14:01,1.8,1,1.9,16,2.9,15
2019/2/10 14:02,1.7,16,1.8,16,1.8,12
2019/2/10 14:03,1.7,16,1.8,16,1.6,13
2019/2/10 14:04,1.7,15,1.7,16,1.6,13
2019/2/10 14:05,1.5,14,1.7,16,1.3,12
2019/2/10 14:06,1.4,14,1.5,1,1.8,11
2019/2/10 14:07,1.3,13,1.4,1,1.9,16
2019/2/10 14:08,1.3,13,1.3,1,3.6,15
2019/2/10 14:09,1.4,13,1.4,1,4.4,15
2019/2/10 14:10,1.4,13,1.4,1,3.2,16
2019/2/10 14:11,1.3,13,1.3,1,1.5,16
2019/2/10 14:12,1.3,14,1.3,16,1.6,14
2019/2/10 14:13,1.3,14,1.3,16,1.4,4
2019/2/10 14:14,1.3,14,1.3,15,2.1,14
2019/2/10 14:15,1.4,14,1.4,14,3,16
2019/2/10 14:16,1.5,15,1.5,14,3.5,16
2019/2/10 14:17,1.6,15,1.6,15,2.2,3
2019/2/10 14:18,1.5,15,1.5,15,1.4,1
2019/2/10 14:19,1.4,15,1.5,15,7.1,15
2019/2/10 14:20,1.7,15,1.7,15,8.2,16
2019/2/10 14:21,1.8,15,1.8,15,3.8,15
2019/2/10 14:22,1.8,16,1.8,15,1.9,1
2019/2/10 14:23,1.8,16,1.8,15,2.2,16
2019/2/10 14:24,1.8,16,1.8,15,1.6,16
2019/2/10 14:25,1.6,16,1.7,15,1.8,1
2019/2/10 14:26,1.7,16,1.7,15,5.4,15
2019/2/10 14:27,1.7,16,1.7,15,3.8,16
2019/2/10 14:28,2.1,15,2.1,15,6.8,14
2019/2/10 14:29,2.2,15,2.3,15,7.4,16
2019/2/10 14:30,2,16,2.2,15,6.7,15
2019/2/10 14:31,2.2,16,2.2,15,4.9,1
2019/2/10 14:32,2.1,16,2.2,15,2.7,15
2019/2/10 14:33,2.3,15,2.3,15,5.2,13
2019/2/10 14:34,2.8,15,2.8,15,8.7,15
2019/2/10 14:35,3.3,15,3.3,15,8.7,16
2019/2/10 14:36,3.3,15,3.4,15,6.1,16
2019/2/10 14:37,3.6,15,3.6,15,6.5,15
2019/2/10 14:38,3.5,15,3.6,15,4.9,14
2019/2/10 14:39,3.6,15,3.6,15,6.9,14
2019/2/10 14:40,3.7,15,3.7,15,6.5,14
2019/2/10 14:41,3.7,15,3.7,15,4.8,16
2019/2/10 14:42,4.1,15,4.1,15,7.9,15
2019/2/10 14:43,4.1,15,4.1,15,4.5,14
2019/2/10 14:44,3.9,15,4.1,15,4.5,1
2019/2/10 14:45,3.5,15,3.8,15,4.1,16
2019/2/10 14:46,3.3,16,3.5,15,2.9,15
2019/2/10 14:47,3,16,3.3,15,3.8,16
2019/2/10 14:48,3.1,16,3.1,15,6.8,15
2019/2/10 14:49,2.9,16,3,15,4.9,2
2019/2/10 14:50,2.7,16,2.8,15,4.1,1
2019/2/10 14:51,2.6,16,2.7,15,4.3,1
2019/2/10 14:52,2.5,16,2.6,15,6.8,1
2019/2/10 14:53,2.5,1,2.5,15,6.4,16
2019/2/10 14:54,2.8,16,2.8,15,8.3,16
2019/2/10 14:55,3.2,16,3.2,15,8.6,16
2019/2/10 14:56,3.5,16,3.5,16,8.1,15
2019/2/10 14:57,3.6,16,3.6,16,3.3,2
2019/2/10 14:58,3.4,16,3.5,16,4.3,1
2019/2/10 14:59,3.5,16,3.5,16,5.8,16
2019/2/10 15:00,3.6,16,3.6,16,7.2,15
2019/2/10 15:01,3.7,16,3.7,16,5.1,1
2019/2/10 15:02,3.6,16,3.7,16,5.5,16
2019/2/10 15:03,3.8,16,3.8,16,8.6,16
2019/2/10 15:04,3.4,16,3.8,16,6.3,1
2019/2/10 15:05,3.2,16,3.4,16,5.1,1
2019/2/10 15:06,2.9,16,3.2,16,4.2,1
2019/2/10 15:07,2.8,16,2.9,16,2.2,3
2019/2/10 15:08,2.8,1,2.9,16,3.3,3
2019/2/10 15:09,2.7,1,2.9,16,3,3
2019/2/10 15:10,2.4,1,2.6,16,2.7,3
2019/2/10 15:11,2.3,1,2.4,16,3,15
2019/2/10 15:12,2.3,1,2.4,16,5.4,16
2019/2/10 15:13,2.5,1,2.5,16,9.8,16
2019/2/10 15:14,2.7,1,2.7,16,8.7,16
2019/2/10 15:15,2.7,1,2.7,16,6.4,16
2019/2/10 15:16,2.8,1,2.8,16,6.8,16
2019/2/10 15:17,2.9,1,2.9,1,3.5,1
2019/2/10 15:18,3,1,3,1,6.3,16
2019/2/10 15:19,3.4,16,3.4,16,8.1,16
2019/2/10 15:20,3.4,16,3.5,16,3.5,11
2019/2/10 15:21,3.6,16,3.6,16,5.2,15
2019/2/10 15:22,3.5,16,3.6,16,5.1,16
2019/2/10 15:23,3.1,1,3.5,16,2.5,1
2019/2/10 15:24,3,1,3.2,16,5,2
2019/2/10 15:25,2.8,1,3,16,3.6,1
2019/2/10 15:26,2.6,1,2.8,16,2.6,3
2019/2/10 15:27,2.5,1,2.6,16,2.1,3
2019/2/10 15:28,2.4,1,2.5,16,2.7,4
2019/2/10 15:29,2.2,2,2.3,16,4.7,3
2019/2/10 15:30,2.3,2,2.3,16,4.7,3
2019/2/10 15:31,2.3,2,2.3,16,4.9,2
2019/2/10 15:32,2.2,2,2.2,16,3.9,2
2019/2/10 15:33,2.3,2,2.3,1,3.6,3
2019/2/10 15:34,2.2,2,2.3,1,4.8,4
2019/2/10 15:35,2.4,2,2.4,1,5.4,3
2019/2/10 15:36,2.4,2,2.4,1,5.7,3
2019/2/10 15:37,2.4,2,2.4,1,3.2,2
2019/2/10 15:38,2.5,2,2.5,2,3.2,3
2019/2/10 15:39,2.3,2,2.5,2,2.6,4
2019/2/10 15:40,2.2,2,2.3,2,2.7,2
2019/2/10 15:41,2.1,2,2.1,2,3.8,1
2019/2/10 15:42,2.2,2,2.2,2,5.2,2
2019/2/10 15:43,2.3,2,2.3,2,5.6,16
2019/2/10 15:44,2.3,2,2.3,2,4.7,16
2019/2/10 15:45,2.3,1,2.3,2,4.9,1
2019/2/10 15:46,2.5,1,2.5,2,6.5,1
2019/2/10 15:47,2.6,2,2.6,1,5.5,2
2019/2/10 15:48,2.5,2,2.6,1,3,4
2019/2/10 15:49,2.8,2,2.8,2,4.8,2
2019/2/10 15:50,3,2,3,2,5.5,2
2019/2/10 15:51,3,2,3,2,3.5,1
2019/2/10 15:52,3,1,3,2,3.7,1
2019/2/10 15:53,2.9,2,3,2,3.5,1
2019/2/10 15:54,2.8,2,2.9,2,2.6,3
2019/2/10 15:55,2.6,2,2.8,2,2.1,3
2019/2/10 15:56,2.4,2,2.6,2,2.7,3
2019/2/10 15:57,2.3,2,2.4,2,2.9,4
2019/2/10 15:58,2.3,2,2.3,2,3,3
2019/2/10 15:59,2.1,2,2.2,2,2.4,3
2019/2/10 16:00,1.8,2,2.1,2,2.5,3
2019/2/10 16:01,1.7,3,1.8,2,1.8,16
2019/2/10 16:02,1.6,3,1.7,1,1.8,4
2019/2/10 16:03,1.5,3,1.5,2,3.5,2
2019/2/10 16:04,1.6,3,1.6,2,3.9,1
2019/2/10 16:05,1.7,3,1.7,2,2.2,2
2019/2/10 16:06,1.7,3,1.7,2,3.1,2
2019/2/10 16:07,1.7,3,1.7,2,2.7,3
2019/2/10 16:08,1.7,3,1.8,2,2.9,3
2019/2/10 16:09,1.7,2,1.7,2,2.4,1
2019/2/10 16:10,1.7,2,1.7,2,2.5,1
2019/2/10 16:11,1.8,2,1.8,3,2.7,16
2019/2/10 16:12,1.8,2,1.8,3,1.4,16
2019/2/10 16:13,1.7,2,1.8,3,2.2,2
2019/2/10 16:14,1.5,2,1.7,3,1.6,2
2019/2/10 16:15,1.4,1,1.5,3,1.8,1
2019/2/10 16:16,1.4,2,1.4,3,3.2,3
2019/2/10 16:17,1.5,2,1.5,3,3.7,3
2019/2/10 16:18,1.7,2,1.7,2,3.8,4
2019/2/10 16:19,1.8,2,1.8,2,3.1,3
2019/2/10 16:20,1.8,2,1.8,2,2.5,3
2019/2/10 16:21,1.8,3,1.8,2,2.9,5
2019/2/10 16:22,1.9,3,1.9,3,2.7,4
2019/2/10 16:23,1.9,3,1.9,3,2.4,4
2019/2/10 16:24,2.1,3,2.1,3,4.2,4
2019/2/10 16:25,2.2,4,2.2,3,4.2,4
2019/2/10 16:26,2.2,4,2.2,3,3.1,5
2019/2/10 16:27,2.1,3,2.2,3,2.9,4
2019/2/10 16:28,2,3,2.1,3,3.5,5
2019/2/10 16:29,2.2,3,2.2,3,5.7,3
2019/2/10 16:30,2.4,3,2.4,3,5.8,2
2019/2/10 16:31,2.5,3,2.5,3,5.2,2
2019/2/10 16:32,2.7,3,2.7,3,6.3,1
2019/2/10 16:33,3,3,3,3,7.6,2
2019/2/10 16:34,3.2,2,3.2,3,8.5,16
2019/2/10 16:35,3.3,2,3.3,2,8.1,15
2019/2/10 16:36,3.4,2,3.4,2,5,3
2019/2/10 16:37,3.5,2,3.5,2,4.5,2
2019/2/10 16:38,3.7,2,3.7,2,5.8,2
2019/2/10 16:39,3.7,2,3.7,2,5.4,2
2019/2/10 16:40,3.6,2,3.7,2,5.6,2
2019/2/10 16:41,3.6,2,3.6,2,5,2
2019/2/10 16:42,3.5,1,3.6,2,6,16
2019/2/10 16:43,3.4,1,3.6,2,6.1,16
2019/2/10 16:44,3.3,1,3.4,2,4.4,2
2019/2/10 16:45,3,2,3.2,2,2.2,2
2019/2/10 16:46,2.9,1,3,2,4.2,1
2019/2/10 16:47,2.7,1,2.9,2,3.8,2
2019/2/10 16:48,2.5,1,2.7,2,2.4,1
2019/2/10 16:49,2.4,2,2.5,2,3.9,3
2019/2/10 16:50,2.3,1,2.4,2,3.7,1
2019/2/10 16:51,2.2,2,2.3,2,3,2
2019/2/10 16:52,2,2,2.2,1,2,1
2019/2/10 16:53,1.8,2,2,1,2.6,2
2019/2/10 16:54,1.7,2,1.8,1,2.6,2
