﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/1/18 8:10,3,2,3,1,3.6,4
2020/1/18 8:11,2.6,2,2.9,1,2.4,5
2020/1/18 8:12,2.5,3,2.6,1,2.2,6
2020/1/18 8:13,2.1,2,2.4,1,2.6,1
2020/1/18 8:14,2.1,2,2.1,1,4.8,15
2020/1/18 8:15,2.2,1,2.2,1,6.7,15
2020/1/18 8:16,2,1,2.2,1,3.7,3
2020/1/18 8:17,1.8,1,1.9,1,2.5,4
2020/1/18 8:18,1.7,1,1.8,1,2.5,16
2020/1/18 8:19,1.7,1,1.8,1,2.4,11
2020/1/18 8:20,1.7,16,1.7,2,2.6,11
2020/1/18 8:21,1.8,15,1.8,2,3.8,8
2020/1/18 8:22,2.1,13,2.1,2,6,8
2020/1/18 8:23,2.2,10,2.2,2,4.5,9
2020/1/18 8:24,2.1,10,2.2,2,3.5,9
2020/1/18 8:25,2.2,8,2.2,1,8.5,4
2020/1/18 8:26,2.5,8,2.5,8,8.3,5
2020/1/18 8:27,2.8,8,2.8,8,8.9,3
2020/1/18 8:28,2.8,7,2.8,8,2.7,3
2020/1/18 8:29,2.8,7,2.8,8,2.5,13
2020/1/18 8:30,2.8,8,2.9,8,2.7,11
2020/1/18 8:31,2.6,8,2.8,8,1.1,13
2020/1/18 8:32,2.3,7,2.6,8,2,6
2020/1/18 8:33,2.2,6,2.3,8,2.4,6
2020/1/18 8:34,2.3,6,2.3,8,2.5,5
2020/1/18 8:35,1.9,6,2.3,8,1.5,6
2020/1/18 8:36,1.5,7,1.9,8,1.5,16
2020/1/18 8:37,1.1,8,1.4,8,2.5,7
2020/1/18 8:38,1,11,1.1,8,1.1,15
2020/1/18 8:39,0.9,9,1,8,2.1,8
2020/1/18 8:40,1.1,2,1.1,8,5.5,14
2020/1/18 8:41,1.2,15,1.2,8,4.1,15
2020/1/18 8:42,1.5,14,1.5,7,6.9,14
2020/1/18 8:43,1.7,14,1.7,6,6.1,13
2020/1/18 8:44,1.8,14,1.8,6,6.4,13
2020/1/18 8:45,2,14,2,14,3.9,13
2020/1/18 8:46,2.1,14,2.1,14,2.5,3
2020/1/18 8:47,2.2,14,2.2,14,3,4
2020/1/18 8:48,2.3,15,2.3,15,1.8,3
2020/1/18 8:49,2.3,15,2.3,15,3.6,3
2020/1/18 8:50,2.2,15,2.3,15,3.3,3
2020/1/18 8:51,2.2,16,2.2,15,3.5,3
2020/1/18 8:52,2,16,2.1,15,3,2
2020/1/18 8:53,2,1,2.1,15,9.9,16
2020/1/18 8:54,2.1,1,2.1,15,7.5,2
2020/1/18 8:55,2.2,2,2.2,15,7.5,4
2020/1/18 8:56,2.2,2,2.2,15,2.7,2
2020/1/18 8:57,2.1,1,2.2,15,2.4,11
2020/1/18 8:58,2.3,1,2.3,15,4.4,11
2020/1/18 8:59,2.4,2,2.4,1,3,7
2020/1/18 9:00,2.5,1,2.5,1,4.2,13
2020/1/18 9:01,2.6,1,2.6,1,4.4,4
2020/1/18 9:02,2.7,1,2.7,1,8.3,3
2020/1/18 9:03,2.5,2,2.7,1,2.9,2
2020/1/18 9:04,2.3,1,2.4,1,6.4,2
2020/1/18 9:05,2.3,1,2.4,1,6.8,2
2020/1/18 9:06,2.3,1,2.4,1,1.8,1
2020/1/18 9:07,2.3,1,2.3,1,2.2,10
2020/1/18 9:08,2.1,16,2.3,1,2,12
2020/1/18 9:09,2,16,2.1,1,1,11
2020/1/18 9:10,1.8,16,2,1,2.2,11
2020/1/18 9:11,1.7,15,1.8,1,2.9,13
2020/1/18 9:12,1.5,14,1.7,1,1.5,10
2020/1/18 9:13,1.5,13,1.5,1,2.7,4
2020/1/18 9:14,1.4,12,1.5,1,2.7,10
2020/1/18 9:15,1.3,11,1.4,1,4.5,6
2020/1/18 9:16,1.5,10,1.5,1,5.6,6
2020/1/18 9:17,1.7,9,1.7,1,4.7,5
2020/1/18 9:18,1.9,8,1.9,16,3.7,5
2020/1/18 9:19,2,8,2,16,6.5,9
2020/1/18 9:20,2.1,7,2.1,8,3,8
2020/1/18 9:21,2,7,2.1,8,2.5,4
2020/1/18 9:22,1.9,7,2,8,1,7
2020/1/18 9:23,1.9,7,1.9,8,3.3,5
2020/1/18 9:24,1.9,6,1.9,8,3.6,7
2020/1/18 9:25,1.7,6,1.9,8,2.9,4
2020/1/18 9:26,1.7,6,1.8,8,3.5,2
2020/1/18 9:27,1.6,5,1.7,8,5.4,1
2020/1/18 9:28,1.7,5,1.7,8,4.9,2
2020/1/18 9:29,1.6,4,1.7,8,2.9,7
2020/1/18 9:30,1.6,4,1.6,7,4.7,2
2020/1/18 9:31,1.7,4,1.7,7,4.4,3
2020/1/18 9:32,1.7,4,1.8,7,2.1,3
2020/1/18 9:33,2,4,2,4,5.1,11
2020/1/18 9:34,2.1,4,2.1,4,5,11
2020/1/18 9:35,2.2,5,2.2,5,6.2,5
2020/1/18 9:36,2,6,2.2,5,1.9,5
2020/1/18 9:37,2,7,2,5,7.8,2
2020/1/18 9:38,2,7,2,5,8.4,9
2020/1/18 9:39,2.2,7,2.2,5,6.5,2
2020/1/18 9:40,2.3,9,2.3,8,5.7,15
2020/1/18 9:41,2.3,11,2.3,8,4.9,1
2020/1/18 9:42,2.3,13,2.4,13,2.2,14
2020/1/18 9:43,2.2,15,2.4,13,2.5,16
2020/1/18 9:44,1.9,15,2.1,13,2,14
2020/1/18 9:45,2,14,2,13,5.4,9
2020/1/18 9:46,2.3,14,2.3,13,6.5,11
2020/1/18 9:47,2.3,13,2.3,13,4.1,10
2020/1/18 9:48,2.3,13,2.3,13,5.8,11
2020/1/18 9:49,2.1,12,2.3,13,1.8,12
2020/1/18 9:50,2.1,11,2.1,13,3.3,6
2020/1/18 9:51,2.1,10,2.1,13,3.7,6
2020/1/18 9:52,2.2,10,2.2,13,5.8,4
2020/1/18 9:53,2.3,9,2.3,14,4.4,4
2020/1/18 9:54,2.5,8,2.5,8,6.2,4
2020/1/18 9:55,2.4,7,2.5,8,3.9,2
2020/1/18 9:56,2.2,6,2.3,8,4.3,4
2020/1/18 9:57,2.2,6,2.2,8,3,5
2020/1/18 9:58,2,5,2.2,8,1.9,16
2020/1/18 9:59,1.9,4,1.9,8,1.3,15
2020/1/18 10:00,2,3,2,8,5,1
2020/1/18 10:01,1.9,3,2,8,3.1,16
2020/1/18 10:02,1.9,3,1.9,8,2.6,4
2020/1/18 10:03,1.9,3,1.9,8,5.4,3
2020/1/18 10:04,1.9,3,1.9,8,5.7,5
2020/1/18 10:05,2.2,4,2.2,7,6.3,3
2020/1/18 10:06,2.4,3,2.4,3,7.7,15
2020/1/18 10:07,2.4,2,2.4,3,5,16
2020/1/18 10:08,2.4,2,2.4,3,2.2,2
2020/1/18 10:09,2.4,3,2.4,3,1,3
2020/1/18 10:10,2.4,3,2.4,3,5,4
2020/1/18 10:11,2.5,4,2.5,4,4.9,4
2020/1/18 10:12,2.5,4,2.5,4,3,7
2020/1/18 10:13,2.5,4,2.5,4,2.7,6
2020/1/18 10:14,2.2,4,2.4,4,2.2,11
2020/1/18 10:15,2,4,2.2,4,4.1,9
2020/1/18 10:16,1.7,4,2,4,2.6,9
2020/1/18 10:17,1.6,5,1.7,4,2,14
2020/1/18 10:18,1.7,5,1.7,4,2.2,2
2020/1/18 10:19,1.9,6,1.9,4,6.2,3
2020/1/18 10:20,1.9,5,2,4,5.4,3
2020/1/18 10:21,2,5,2,4,8.4,3
2020/1/18 10:22,2.4,4,2.4,4,10.6,3
2020/1/18 10:23,2.6,4,2.6,4,9.1,4
2020/1/18 10:24,2.8,3,2.8,3,5.5,1
2020/1/18 10:25,2.9,3,2.9,3,4.5,2
2020/1/18 10:26,2.9,3,2.9,3,3.1,2
2020/1/18 10:27,3.1,3,3.1,3,5.6,6
2020/1/18 10:28,3.3,4,3.3,4,5.8,4
2020/1/18 10:29,3.5,4,3.5,4,6.3,5
2020/1/18 10:30,3.6,4,3.6,4,8.6,5
2020/1/18 10:31,3.6,4,3.7,4,9.9,5
2020/1/18 10:32,3.5,5,3.6,4,8.6,6
2020/1/18 10:33,3.5,5,3.5,4,6.5,8
2020/1/18 10:34,3.5,6,3.5,4,6,8
2020/1/18 10:35,3.6,6,3.6,4,6.2,8
2020/1/18 10:36,3.9,6,3.9,6,8.5,3
2020/1/18 10:37,3.9,6,3.9,6,8.5,4
2020/1/18 10:38,3.8,7,3.9,6,4.9,7
2020/1/18 10:39,3.5,7,3.8,6,2.4,6
2020/1/18 10:40,3.3,7,3.5,6,2.9,16
2020/1/18 10:41,3.2,6,3.3,6,7,4
2020/1/18 10:42,3,6,3.3,6,7,4
2020/1/18 10:43,2.8,5,3,6,4.3,16
2020/1/18 10:44,2.6,4,2.7,6,4.1,3
2020/1/18 10:45,2.4,4,2.6,6,3.2,4
2020/1/18 10:46,2.1,5,2.4,6,2.4,7
2020/1/18 10:47,1.7,4,2,6,1.1,9
2020/1/18 10:48,1.8,3,1.8,7,6.7,3
2020/1/18 10:49,1.8,3,1.8,7,2,2
2020/1/18 10:50,2,4,2,7,9.2,6
2020/1/18 10:51,2.6,4,2.6,6,20.4,2
2020/1/18 10:52,3.3,4,3.3,4,17.4,2
2020/1/18 10:53,3.4,4,3.4,4,5.8,16
2020/1/18 10:54,3.6,3,3.6,3,7.6,16
2020/1/18 10:55,3.9,2,3.9,2,8.1,14
2020/1/18 10:56,4.2,2,4.2,2,9.2,15
2020/1/18 10:57,4.5,2,4.5,2,6.9,15
2020/1/18 10:58,4.3,1,4.5,2,2.9,11
2020/1/18 10:59,4.6,16,4.6,16,5.1,12
2020/1/18 11:00,4.4,15,4.6,16,2.6,11
2020/1/18 11:01,3.7,15,4.3,16,3.5,16
2020/1/18 11:02,3.2,15,3.6,16,7.5,2
2020/1/18 11:03,3.1,15,3.1,16,7.1,3
2020/1/18 11:04,3.2,16,3.3,16,12.6,3
2020/1/18 11:05,3.1,16,3.2,16,5.2,16
2020/1/18 11:06,3.1,1,3.1,16,6.8,3
2020/1/18 11:07,3.1,2,3.1,16,6.2,3
2020/1/18 11:08,3.2,3,3.3,16,5.5,7
2020/1/18 11:09,3.3,2,3.3,16,7.9,15
2020/1/18 11:10,3.4,2,3.4,15,4.8,16
2020/1/18 11:11,3.4,2,3.5,15,6.9,15
2020/1/18 11:12,3.7,2,3.7,2,10.6,16
2020/1/18 11:13,3.7,1,3.8,1,6.2,16
2020/1/18 11:14,3.6,1,3.6,1,7.7,14
2020/1/18 11:15,3.7,16,3.8,1,9.5,16
2020/1/18 11:16,3.8,16,3.8,1,8.4,2
2020/1/18 11:17,3.8,16,3.8,1,6.4,1
2020/1/18 11:18,3.6,16,3.7,1,2.9,3
2020/1/18 11:19,3.3,16,3.6,1,3.8,12
2020/1/18 11:20,3.2,16,3.3,1,2,15
2020/1/18 11:21,3.3,16,3.3,1,4.2,4
2020/1/18 11:22,2.8,16,3.2,1,2.5,16
2020/1/18 11:23,2.7,16,2.8,16,1.5,11
2020/1/18 11:24,2.3,1,2.7,16,1.3,5
2020/1/18 11:25,2,1,2.2,16,5.6,10
2020/1/18 11:26,1.7,1,2,16,6.1,8
2020/1/18 11:27,1.5,11,1.7,16,4.3,8
2020/1/18 11:28,1.6,11,1.6,16,4.2,14
2020/1/18 11:29,1.7,12,1.7,16,4.8,16
2020/1/18 11:30,1.9,12,1.9,16,8.6,16
2020/1/18 11:31,1.8,12,1.8,16,6.5,2
2020/1/18 11:32,2.1,10,2.1,16,7.8,5
2020/1/18 11:33,2.4,8,2.4,16,6.7,5
2020/1/18 11:37,2.3,7,2.3,7,3.3,7
2020/1/18 11:38,2.1,6,2.5,7,3.2,7
2020/1/18 11:39,2.1,7,2.3,7,4.1,9
2020/1/18 11:40,1.9,8,2.2,7,3.3,8
2020/1/18 11:41,1.7,8,1.9,7,1.8,8
2020/1/18 11:42,1.5,8,1.7,7,0.9,9
2020/1/18 11:43,1.7,8,1.7,7,6.1,2
2020/1/18 11:44,1.9,6,1.9,7,7.7,2
2020/1/18 11:45,2.1,5,2.1,7,7.6,4
2020/1/18 11:46,2.8,4,2.8,4,12.8,1
2020/1/18 11:47,2.8,4,2.9,4,6.4,2
2020/1/18 11:48,3.1,3,3.1,3,8.9,16
2020/1/18 11:49,3.3,3,3.3,2,7.8,2
2020/1/18 11:50,3.4,2,3.4,3,6,2
2020/1/18 11:51,3.7,2,3.7,2,3.7,2
2020/1/18 11:52,4.4,2,4.4,2,15.6,2
2020/1/18 11:53,4.8,3,4.8,2,9.8,3
2020/1/18 11:54,4.5,3,4.7,2,4.3,5
2020/1/18 11:55,4.3,3,4.5,2,1.1,8
2020/1/18 11:56,3.4,3,4.3,2,2.9,8
2020/1/18 11:57,3.2,3,3.3,2,2,7
2020/1/18 11:58,2.7,4,3.2,2,2,7
2020/1/18 11:59,2.5,4,2.7,2,4.3,9
2020/1/18 12:00,2.4,5,2.5,2,2.9,4
2020/1/18 12:01,2.4,5,2.4,2,5.1,3
2020/1/18 12:02,1.9,5,2.4,2,4.9,4
2020/1/18 12:03,1.6,6,1.8,3,6.5,8
2020/1/18 12:04,2,8,2,3,8.5,12
2020/1/18 12:05,2,10,2,3,4.3,11
2020/1/18 12:06,2.2,14,2.3,3,4.8,13
2020/1/18 12:07,2.2,14,2.3,3,1.3,15
2020/1/18 12:08,2.2,14,2.2,4,1.3,2
2020/1/18 12:09,2.2,15,2.2,4,4.7,1
2020/1/18 12:10,2.4,15,2.4,5,6,16
2020/1/18 12:11,2.6,15,2.6,15,7,16
2020/1/18 12:12,2.6,15,2.6,15,6.1,2
2020/1/18 12:13,2.5,15,2.7,15,4.5,6
2020/1/18 12:14,2.2,16,2.5,15,4.1,4
2020/1/18 12:15,2.5,1,2.5,15,7.8,4
2020/1/18 12:16,3.2,2,3.2,2,16,2
2020/1/18 12:17,3.4,2,3.4,2,8.3,2
2020/1/18 12:18,3.6,1,3.6,1,4.5,1
2020/1/18 12:19,3.7,2,3.7,2,5.5,1
2020/1/18 12:20,3.5,2,3.7,2,4.7,13
2020/1/18 12:21,3.3,3,3.5,2,2.1,6
2020/1/18 12:22,3.1,3,3.3,2,5.4,5
2020/1/18 12:23,3,3,3.1,2,1.6,8
2020/1/18 12:24,2.9,1,3,2,1.3,15
2020/1/18 12:25,2.6,1,2.8,2,5.2,2
2020/1/18 12:26,2.2,1,2.6,2,9.9,2
2020/1/18 12:27,2.7,3,2.7,2,12.7,4
2020/1/18 12:28,2.8,3,2.8,2,6.1,3
2020/1/18 12:29,2.9,2,2.9,2,9.1,1
2020/1/18 12:30,2.9,2,2.9,2,6.4,2
2020/1/18 12:31,2.9,2,2.9,3,3.5,14
2020/1/18 12:32,2.9,1,2.9,4,4.1,16
2020/1/18 12:33,2.9,1,2.9,3,3.5,16
2020/1/18 12:34,3.1,2,3.1,2,4.7,3
2020/1/18 12:35,3.1,2,3.2,2,3.7,4
2020/1/18 12:36,2.6,2,3.1,2,2.1,4
2020/1/18 12:37,2,1,2.6,2,2.1,13
2020/1/18 12:38,1.9,2,2,2,3.5,4
2020/1/18 12:39,1.6,3,1.9,2,2.7,5
2020/1/18 12:40,1.6,3,1.7,2,5,1
2020/1/18 12:41,1.6,4,1.6,2,2.5,11
2020/1/18 12:42,1.7,4,1.7,2,4.2,9
2020/1/18 12:43,1.8,3,1.8,2,5.5,1
2020/1/18 12:44,1.6,3,1.8,2,3.3,4
2020/1/18 12:45,1.7,3,1.7,2,5.4,4
2020/1/18 12:46,2,3,2,2,4.8,3
2020/1/18 12:47,2.1,3,2.1,4,3.9,2
2020/1/18 12:48,2.1,3,2.2,3,7,1
2020/1/18 12:49,2.3,2,2.3,3,5.7,16
2020/1/18 12:50,2.4,2,2.4,2,4.8,15
2020/1/18 12:51,2.4,2,2.5,2,4.8,13
2020/1/18 12:52,2.4,2,2.4,2,4.1,1
2020/1/18 12:53,2.6,2,2.6,2,6.5,15
2020/1/18 12:54,2.9,1,2.9,1,7.2,16
2020/1/18 12:55,3.2,1,3.2,1,12.2,16
2020/1/18 12:56,3.2,16,3.3,1,7,3
2020/1/18 12:57,3.3,16,3.3,1,7.5,2
2020/1/18 12:58,3.3,16,3.4,1,4.4,2
2020/1/18 12:59,3.2,16,3.3,1,3.5,14
2020/1/18 13:00,3.2,1,3.2,1,5.4,3
2020/1/18 13:01,3.2,1,3.2,1,5,1
2020/1/18 13:02,3.6,1,3.6,1,8.6,3
2020/1/18 13:03,3.5,2,3.6,1,7.1,1
2020/1/18 13:04,3.3,2,3.5,1,3.5,2
2020/1/18 13:05,2.8,1,3.3,1,3.7,13
2020/1/18 13:06,2.7,2,2.8,1,3.9,16
2020/1/18 13:07,2.7,1,2.7,1,7.6,15
2020/1/18 13:08,3.4,1,3.4,1,13.1,16
2020/1/18 13:09,3.6,1,3.7,1,10.7,16
2020/1/18 13:10,4,1,4,1,11.6,16
2020/1/18 13:11,4.2,16,4.3,16,8.9,15
2020/1/18 13:12,3.9,16,4.2,16,3.6,15
2020/1/18 13:13,3.8,15,3.9,16,5.1,15
2020/1/18 13:14,4.1,15,4.1,16,7.6,16
2020/1/18 13:15,4.5,15,4.5,16,11.6,16
2020/1/18 13:16,4.8,15,4.8,15,8.4,15
2020/1/18 13:17,4.7,15,4.7,15,7.1,15
2020/1/18 13:18,4.1,15,4.6,15,6.3,1
2020/1/18 13:19,3.9,15,4,15,6.3,16
2020/1/18 13:20,3.8,15,3.8,15,10.5,16
2020/1/18 13:21,3.9,15,3.9,15,9.9,16
2020/1/18 13:22,4.1,15,4.1,15,7.7,15
2020/1/18 13:23,4.2,15,4.2,15,5.8,13
2020/1/18 13:24,4.1,15,4.2,15,7.9,14
2020/1/18 13:25,3.8,15,4.1,15,4.8,16
2020/1/18 13:26,3.9,15,3.9,15,8.3,16
2020/1/18 13:27,4.1,15,4.1,15,7.4,15
2020/1/18 13:28,4.3,15,4.3,15,6.9,15
2020/1/18 13:29,4.5,15,4.5,15,8.2,16
2020/1/18 13:30,4.6,15,4.6,15,9.4,14
2020/1/18 13:31,4.5,15,4.6,15,8.9,14
2020/1/18 13:32,4.5,15,4.5,15,8.6,16
2020/1/18 13:33,4.3,15,4.5,15,5.1,15
2020/1/18 13:34,4,16,4.3,15,2.1,3
2020/1/18 13:35,3.9,16,4,15,1.8,8
2020/1/18 13:36,3.4,16,3.9,15,1.9,2
2020/1/18 13:37,3.2,16,3.4,15,6.8,16
2020/1/18 13:38,3,16,3.2,15,4.1,15
2020/1/18 13:39,2.9,16,3,15,6.2,16
2020/1/18 13:40,2.6,16,2.9,15,7.4,16
2020/1/18 13:41,2.8,16,2.8,15,8.3,15
2020/1/18 13:42,2.7,16,2.7,15,8.2,1
2020/1/18 13:43,2.8,16,2.8,15,7.8,16
2020/1/18 13:44,2.9,16,2.9,16,5.1,1
2020/1/18 13:45,3.1,16,3.1,16,5.6,16
2020/1/18 13:46,3.2,16,3.2,16,3.9,1
2020/1/18 13:47,3.1,16,3.2,16,3.3,15
2020/1/18 13:48,3.3,16,3.3,16,10,15
2020/1/18 13:49,3.4,16,3.5,16,8.9,14
2020/1/18 13:50,3.4,16,3.4,16,6.9,15
2020/1/18 13:51,3.1,16,3.4,16,7.6,15
2020/1/18 13:52,3.3,16,3.3,16,11.5,1
2020/1/18 13:53,3.1,16,3.2,16,7.5,15
2020/1/18 13:54,3.3,1,3.3,16,6,2
2020/1/18 13:55,3.2,1,3.3,16,5.8,2
2020/1/18 13:56,3.1,1,3.2,16,2.1,4
2020/1/18 13:57,3.1,16,3.1,16,2.1,13
2020/1/18 13:58,2.8,16,3.1,16,2.5,15
2020/1/18 13:59,2.5,16,2.8,16,2.5,11
2020/1/18 14:00,2.3,16,2.5,16,2.2,3
2020/1/18 14:01,2.2,16,2.2,16,5.5,15
2020/1/18 14:02,2,16,2.2,1,5.8,15
2020/1/18 14:03,2,16,2,1,3.5,16
2020/1/18 14:04,2.2,15,2.2,1,10.7,15
2020/1/18 14:05,2.4,15,2.4,1,9.8,16
2020/1/18 14:06,2.7,15,2.7,1,8.4,15
2020/1/18 14:07,3.1,15,3.1,16,7,16
2020/1/18 14:08,3.2,15,3.2,15,5,16
2020/1/18 14:09,3.1,16,3.2,15,4.2,1
2020/1/18 14:10,3.1,16,3.1,15,2.5,1
2020/1/18 14:11,3.2,16,3.2,15,6.1,15
2020/1/18 14:12,3.2,16,3.2,15,7,15
2020/1/18 14:13,3.2,16,3.2,15,3.8,3
2020/1/18 14:14,2.9,16,3.2,15,4.2,1
2020/1/18 14:15,2.6,1,2.9,15,3.2,3
2020/1/18 14:16,2.2,1,2.5,15,3.3,4
2020/1/18 14:17,2,1,2.2,15,2.5,16
2020/1/18 14:18,1.9,1,2,15,2.2,3
2020/1/18 14:19,1.8,1,1.9,16,1,1
2020/1/18 14:20,1.8,1,1.8,16,2.5,16
2020/1/18 14:21,1.8,1,1.9,16,6.5,16
2020/1/18 14:22,1.7,1,1.9,16,6.2,16
2020/1/18 14:23,1.8,1,1.8,16,5.1,13
2020/1/18 14:24,2.1,16,2.1,16,7.7,14
2020/1/18 14:25,2.2,16,2.3,1,6.9,16
2020/1/18 14:26,2.6,16,2.6,16,8.9,15
2020/1/18 14:27,2.9,16,2.9,16,8.4,1
2020/1/18 14:28,3.5,16,3.5,16,11.7,1
2020/1/18 14:29,3.7,16,3.7,16,6.4,3
2020/1/18 14:30,3.8,16,3.8,16,5.5,16
2020/1/18 14:31,3.8,16,3.9,16,6.3,16
2020/1/18 14:32,3.7,1,3.8,16,3.7,1
2020/1/18 14:33,3.6,16,3.7,16,2.5,13
2020/1/18 14:34,3.6,16,3.6,16,8.7,14
2020/1/18 14:35,3.4,16,3.5,16,4.7,12
2020/1/18 14:36,3.4,16,3.4,16,9.4,15
2020/1/18 14:37,3.5,16,3.5,16,11.4,14
2020/1/18 14:38,3.5,15,3.5,16,12.1,15
2020/1/18 14:39,3.7,15,3.7,16,13.1,15
2020/1/18 14:40,3.7,15,3.7,16,4.8,16
2020/1/18 14:41,3.6,15,3.7,16,5.5,1
2020/1/18 14:42,3.9,15,3.9,15,6.3,14
2020/1/18 14:43,4.1,15,4.1,15,5.8,16
2020/1/18 14:44,4.1,15,4.1,15,8.6,16
2020/1/18 14:45,4.6,15,4.6,15,10.8,15
2020/1/18 14:46,4.6,16,4.6,15,8.7,16
2020/1/18 14:47,4.6,16,4.7,16,9.7,16
2020/1/18 14:48,4.1,16,4.5,16,6.1,16
2020/1/18 14:49,3.9,16,4.1,16,4.5,13
2020/1/18 14:50,4,16,4,16,6.7,16
2020/1/18 14:51,4.2,16,4.2,16,7.7,16
2020/1/18 14:52,4.4,16,4.4,16,12.3,16
2020/1/18 14:53,4.6,16,4.6,16,9.3,15
2020/1/18 14:54,4.5,16,4.6,16,7.4,16
2020/1/18 14:55,4.1,16,4.5,16,4.9,15
2020/1/18 14:56,4.1,16,4.1,16,11,14
2020/1/18 14:57,4.2,16,4.3,16,14,15
2020/1/18 14:58,4.5,16,4.5,16,10,16
2020/1/18 14:59,4.8,16,4.8,16,11.3,15
2020/1/18 15:00,4.9,16,4.9,16,7,16
2020/1/18 15:01,5.1,16,5.1,16,11.4,16
2020/1/18 15:02,4.8,16,5.1,16,4.9,1
2020/1/18 15:03,4.8,16,4.8,16,8.9,15
2020/1/18 15:04,4.7,15,4.9,16,13.4,15
2020/1/18 15:05,4.9,16,4.9,16,7.1,15
2020/1/18 15:06,4.7,16,4.9,16,5.1,16
2020/1/18 15:07,4.4,16,4.6,16,6.9,16
2020/1/18 15:08,4.6,15,4.6,16,12.3,15
2020/1/18 15:09,4.6,16,4.6,16,11.3,15
2020/1/18 15:10,4.6,15,4.6,16,7.4,15
2020/1/18 15:11,4.4,15,4.6,16,10.3,16
2020/1/18 15:12,4.3,15,4.4,16,6.3,16
2020/1/18 15:13,4.5,15,4.5,16,10.3,14
2020/1/18 15:14,4.7,15,4.7,16,11.5,16
2020/1/18 15:15,4.8,15,4.8,16,7.6,1
2020/1/18 15:16,4.9,15,4.9,15,5.8,1
2020/1/18 15:17,4.8,15,4.9,15,5.5,15
2020/1/18 15:18,4.5,16,4.8,15,5.5,16
2020/1/18 15:19,4.2,15,4.5,15,5.8,15
2020/1/18 15:20,4.4,15,4.4,15,8.5,14
2020/1/18 15:21,4.4,15,4.4,15,9.1,15
2020/1/18 15:22,4.7,15,4.7,15,8.6,15
2020/1/18 15:23,4.3,15,4.7,15,6.5,15
2020/1/18 15:24,4.1,15,4.3,15,7,15
2020/1/18 15:25,4.2,15,4.2,15,10,16
2020/1/18 15:26,4.5,15,4.5,15,11,15
2020/1/18 15:27,4.7,15,4.7,15,9.9,16
2020/1/18 15:28,4.7,15,4.7,15,5.8,16
2020/1/18 15:29,4.7,15,4.7,15,11.6,15
2020/1/18 15:30,5,15,5,15,13.6,16
2020/1/18 15:31,5,15,5,15,8.9,14
2020/1/18 15:32,5.1,15,5.1,15,9.7,16
2020/1/18 15:33,5.1,15,5.1,15,6.5,16
2020/1/18 15:34,5.1,15,5.2,15,7,16
2020/1/18 15:35,4.9,16,5.1,15,7.2,16
2020/1/18 15:36,4.8,16,5,15,11.1,15
2020/1/18 15:37,4.7,15,4.7,15,8.5,15
2020/1/18 15:38,4.7,15,4.7,15,6.4,16
2020/1/18 15:39,4.6,15,4.7,15,4.9,16
2020/1/18 15:40,4.1,15,4.6,15,5,16
2020/1/18 15:41,3.8,15,4.1,15,4.4,16
2020/1/18 15:42,3.7,15,3.8,15,8.6,14
2020/1/18 15:43,3.7,15,3.7,15,9.5,15
2020/1/18 15:44,3.9,15,3.9,15,9.4,15
2020/1/18 15:45,3.8,15,4,16,6.8,15
2020/1/18 15:46,3.6,15,3.8,16,5.5,15
2020/1/18 15:47,3.5,15,3.6,15,4.9,14
2020/1/18 15:48,3.3,15,3.5,15,3,15
2020/1/18 15:49,3.3,15,3.3,15,5,16
2020/1/18 15:50,3.1,15,3.3,15,5.1,15
2020/1/18 15:51,3.2,15,3.2,15,6.8,1
2020/1/18 15:52,3.2,15,3.3,15,6.3,16
2020/1/18 15:53,3.2,15,3.2,15,10.3,15
2020/1/18 15:54,3.4,15,3.4,15,11.1,15
2020/1/18 15:55,3.6,15,3.6,15,10.2,16
2020/1/18 15:56,3.6,15,3.7,15,5.8,15
2020/1/18 15:57,3.7,15,3.7,15,5.2,15
2020/1/18 15:58,4.1,15,4.1,15,9.1,15
2020/1/18 15:59,4.3,15,4.3,15,8.2,14
2020/1/18 16:00,4.6,15,4.6,15,7.9,1
2020/1/18 16:01,4.6,15,4.6,15,7.7,15
2020/1/18 16:02,4.7,15,4.7,15,5.7,2
2020/1/18 16:03,4.5,16,4.7,15,5,16
2020/1/18 16:04,3.9,16,4.5,15,3.6,3
2020/1/18 16:05,3.6,16,3.9,15,5.1,16
2020/1/18 16:06,3.6,16,3.6,15,6.1,16
2020/1/18 16:07,3.9,16,3.9,15,10.1,16
2020/1/18 16:08,3.7,16,3.9,15,7.5,16
2020/1/18 16:09,3.9,16,3.9,15,8.6,14
2020/1/18 16:10,4.1,16,4.1,15,10.9,14
2020/1/18 16:11,4.1,16,4.1,15,7,15
2020/1/18 16:12,4,16,4.1,15,7.7,15
2020/1/18 16:13,3.9,15,4.1,16,6.7,16
2020/1/18 16:14,4.1,15,4.1,16,5.5,1
2020/1/18 16:15,4.2,16,4.2,15,4.9,16
2020/1/18 16:16,4.3,16,4.3,16,7.1,1
2020/1/18 16:17,4,16,4.3,16,6.1,16
2020/1/18 16:18,4,15,4,16,6.1,15
2020/1/18 16:19,4,15,4,16,10.8,16
