﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/3/28 8:10,5.1,1,5.3,1,7.7,2
2020/3/28 8:11,4.9,1,5.1,1,7.7,15
2020/3/28 8:12,5,1,5.1,1,11.4,16
2020/3/28 8:13,4.9,1,5,1,9,16
2020/3/28 8:14,5.2,1,5.2,1,9.5,1
2020/3/28 8:15,5.3,1,5.3,1,6.7,2
2020/3/28 8:16,4.9,1,5.3,1,5.1,1
2020/3/28 8:17,4.6,1,4.9,1,2.6,16
2020/3/28 8:18,4.1,1,4.6,1,3.9,1
2020/3/28 8:19,3.8,1,4.1,1,2.5,15
2020/3/28 8:20,3.4,16,3.7,1,1.5,15
2020/3/28 8:21,3.1,16,3.4,1,1.6,16
2020/3/28 8:22,2.6,16,3.1,1,2.2,16
2020/3/28 8:23,2.4,16,2.5,1,2.4,1
2020/3/28 8:24,1.9,16,2.3,1,2.7,1
2020/3/28 8:25,1.8,16,1.9,1,6.4,16
2020/3/28 8:26,1.9,16,1.9,1,5,16
2020/3/28 8:27,2.1,16,2.1,1,6.8,14
2020/3/28 8:28,2.1,16,2.1,1,3.3,1
2020/3/28 8:29,2.3,16,2.3,1,7.2,1
2020/3/28 8:30,2.6,16,2.6,16,5,1
2020/3/28 8:31,3,16,3,16,8.5,16
2020/3/28 8:32,3.3,16,3.3,16,7,1
2020/3/28 8:33,3.7,16,3.7,16,8.9,1
2020/3/28 8:34,3.9,16,3.9,16,5.8,2
2020/3/28 8:35,3.9,16,3.9,16,9.3,2
2020/3/28 8:36,4.3,16,4.3,16,9.9,2
2020/3/28 8:37,4.3,1,4.4,16,6.2,16
2020/3/28 8:38,4.5,1,4.5,1,5.4,16
2020/3/28 8:39,4.4,1,4.5,1,3.5,1
2020/3/28 8:40,4.4,1,4.4,1,5.4,1
2020/3/28 8:41,4.2,16,4.4,1,4.5,1
2020/3/28 8:42,4,16,4.1,1,3.8,15
2020/3/28 8:43,3.6,16,3.9,1,3,16
2020/3/28 8:44,3.4,16,3.5,1,5.5,2
2020/3/28 8:45,3.3,16,3.4,1,5.5,2
2020/3/28 8:46,3,16,3.2,1,8.4,16
2020/3/28 8:47,3,1,3,1,6.4,1
2020/3/28 8:48,2.8,1,3,1,3.3,1
2020/3/28 8:49,2.8,1,2.9,1,6,1
2020/3/28 8:50,2.7,1,2.8,1,3.3,16
2020/3/28 8:51,2.5,1,2.6,16,4.4,16
2020/3/28 8:52,2.4,1,2.5,16,2.5,1
2020/3/28 8:53,2.5,1,2.5,16,4.7,1
2020/3/28 8:54,2.5,1,2.5,16,5.2,2
2020/3/28 8:55,2.6,1,2.6,16,6.4,2
2020/3/28 8:56,2.4,1,2.6,16,4.9,2
2020/3/28 8:57,2.3,1,2.4,16,7.1,2
2020/3/28 8:58,2.5,1,2.5,1,5.6,16
2020/3/28 8:59,2.7,1,2.7,1,6.4,1
2020/3/28 9:00,2.7,1,2.7,1,5.6,1
2020/3/28 9:01,3.1,1,3.1,1,7.1,1
2020/3/28 9:02,3.4,1,3.4,1,7.2,2
2020/3/28 9:03,3.3,1,3.4,1,6.1,15
2020/3/28 9:04,3.4,1,3.4,1,6.3,1
2020/3/28 9:05,3.4,16,3.4,1,8.5,16
2020/3/28 9:06,3.6,16,3.6,16,9.2,16
2020/3/28 9:07,4,16,4,16,10.8,2
2020/3/28 9:08,4.2,16,4.2,16,11.3,15
2020/3/28 9:09,4.3,16,4.3,16,10.1,1
2020/3/28 9:10,4.6,16,4.6,16,11.4,16
2020/3/28 9:11,4.4,16,4.6,16,6.9,1
2020/3/28 9:12,4.5,16,4.5,16,7.2,16
2020/3/28 9:13,4.6,1,4.6,16,7.8,16
2020/3/28 9:14,4.7,16,4.7,16,8.2,16
2020/3/28 9:15,4.8,1,4.8,16,7.5,2
2020/3/28 9:16,4.7,1,4.8,16,6.8,16
2020/3/28 9:17,4.2,1,4.6,16,7.4,1
2020/3/28 9:18,4,1,4.2,16,7.6,16
2020/3/28 9:19,3.9,1,4,16,6.7,16
2020/3/28 9:20,3.8,1,3.9,16,7.6,16
2020/3/28 9:21,3.9,1,3.9,16,8.9,15
2020/3/28 9:22,3.8,1,3.9,16,7.4,16
2020/3/28 9:23,3.7,16,3.8,16,4.4,16
2020/3/28 9:24,3.7,1,3.7,16,6.3,2
2020/3/28 9:25,3.4,1,3.6,1,3.1,1
2020/3/28 9:26,3.2,1,3.3,1,4.7,1
2020/3/28 9:27,3.2,1,3.3,1,5.2,1
2020/3/28 9:28,3.2,1,3.3,1,6.8,16
2020/3/28 9:29,3.2,1,3.2,1,8.1,2
2020/3/28 9:30,3.2,16,3.2,1,6.7,16
2020/3/28 9:31,3.2,16,3.3,1,6.9,16
2020/3/28 9:32,3.1,16,3.2,1,6.2,16
2020/3/28 9:33,3.2,16,3.2,1,5.5,16
2020/3/28 9:34,3,16,3.2,1,2.9,15
2020/3/28 9:35,2.9,16,3,1,2.2,16
2020/3/28 9:36,2.8,16,3,1,2.9,16
2020/3/28 9:37,2.6,16,2.8,1,1.4,1
2020/3/28 9:38,2.5,16,2.7,16,4.3,15
2020/3/28 9:39,2.2,16,2.5,16,3.8,15
2020/3/28 9:40,2,16,2.2,16,3.7,1
2020/3/28 9:41,1.9,16,2,16,5.5,1
2020/3/28 9:42,1.9,16,1.9,16,4.1,16
2020/3/28 9:43,1.7,16,1.8,16,3.6,16
2020/3/28 9:44,1.8,16,1.8,16,3.9,16
2020/3/28 9:45,1.9,16,1.9,16,3.5,15
2020/3/28 9:46,2,16,2,16,3.2,15
2020/3/28 9:47,2.2,16,2.2,16,4.8,16
2020/3/28 9:48,2.2,16,2.2,16,5.1,16
2020/3/28 9:49,2.2,16,2.2,16,2.4,16
2020/3/28 9:50,2.3,16,2.3,16,4.4,1
2020/3/28 9:51,2.1,16,2.3,16,4.3,15
2020/3/28 9:52,2.1,15,2.1,16,3,1
2020/3/28 9:53,2,16,2.1,16,2.1,2
2020/3/28 9:54,2,16,2,16,4.4,2
2020/3/28 9:55,2,16,2,16,4.4,16
2020/3/28 9:56,2.1,16,2.1,16,4.5,16
2020/3/28 9:57,2,16,2.1,16,3.2,1
2020/3/28 9:58,2,16,2,16,3.9,1
2020/3/28 9:59,2.2,16,2.2,16,3.6,16
2020/3/28 10:00,2,16,2.2,16,2.2,1
2020/3/28 10:01,2,16,2,16,3.5,16
2020/3/28 10:02,2.1,16,2.1,16,5.1,16
2020/3/28 10:03,2.3,16,2.3,16,6.1,1
2020/3/28 10:04,2.4,16,2.4,16,6.5,16
2020/3/28 10:05,2.4,16,2.5,16,4.8,15
2020/3/28 10:06,2.4,16,2.4,16,3.8,16
2020/3/28 10:07,2.6,16,2.6,16,4.8,15
2020/3/28 10:08,2.5,16,2.6,16,4.3,14
2020/3/28 10:09,2.5,16,2.6,16,3.7,15
2020/3/28 10:10,2.7,16,2.7,16,4.1,14
2020/3/28 10:11,2.8,16,2.8,16,5.6,15
2020/3/28 10:12,2.8,16,2.8,16,4.2,15
2020/3/28 10:13,2.7,16,2.8,16,3.3,16
2020/3/28 10:14,2.4,16,2.7,16,1.5,15
2020/3/28 10:15,2.2,16,2.3,16,2.1,15
2020/3/28 10:16,2.1,16,2.2,16,2.1,16
2020/3/28 10:17,1.9,16,2,16,3.9,3
2020/3/28 10:18,1.9,16,1.9,16,3.6,1
2020/3/28 10:19,1.9,16,1.9,16,4.5,16
2020/3/28 10:20,1.8,16,1.9,16,3.2,2
2020/3/28 10:21,1.8,16,1.8,16,3.9,16
2020/3/28 10:22,1.7,16,1.8,16,5,16
2020/3/28 10:23,1.9,16,1.9,16,4.8,15
2020/3/28 10:24,2,16,2,16,3.7,16
2020/3/28 10:25,2.2,16,2.2,16,4.7,16
2020/3/28 10:26,2.4,16,2.4,16,5.1,15
2020/3/28 10:27,2.5,16,2.5,16,4.7,15
2020/3/28 10:28,2.7,15,2.7,15,4.8,16
2020/3/28 10:29,2.6,15,2.7,15,4.2,15
2020/3/28 10:30,2.5,15,2.6,15,3.2,14
2020/3/28 10:31,2.6,15,2.6,15,5.6,15
2020/3/28 10:32,2.7,15,2.7,15,6.2,15
2020/3/28 10:33,2.8,15,2.8,15,5.7,16
2020/3/28 10:34,2.9,16,2.9,15,6.4,16
2020/3/28 10:35,2.7,16,2.9,15,5.4,15
2020/3/28 10:36,2.9,16,2.9,15,7.5,1
2020/3/28 10:37,3.1,16,3.1,16,6.1,2
2020/3/28 10:38,3.1,16,3.1,16,6.1,16
2020/3/28 10:39,3.3,16,3.3,16,7.1,1
2020/3/28 10:40,3.7,16,3.7,16,8.5,1
2020/3/28 10:41,3.9,1,3.9,1,9.7,1
2020/3/28 10:42,4,1,4,1,8.4,2
2020/3/28 10:43,4.1,1,4.1,1,6.5,1
2020/3/28 10:44,4.2,1,4.2,1,6.7,16
2020/3/28 10:45,4.3,1,4.3,1,5,16
2020/3/28 10:46,4.1,1,4.3,1,4.2,16
2020/3/28 10:47,4.1,1,4.1,1,6.4,1
2020/3/28 10:48,4.1,1,4.1,1,6.2,1
2020/3/28 10:49,4.1,1,4.1,1,6.1,16
2020/3/28 10:50,4,1,4.1,1,8.2,16
2020/3/28 10:51,3.9,1,4,1,6.5,1
2020/3/28 10:52,3.9,1,4,1,6.8,15
2020/3/28 10:53,3.8,1,3.9,1,4.1,1
2020/3/28 10:54,3.5,1,3.7,1,3.5,2
2020/3/28 10:55,3.4,1,3.5,1,3.9,2
2020/3/28 10:56,3.3,1,3.4,1,2.6,16
2020/3/28 10:57,3.2,1,3.3,1,5.6,2
2020/3/28 10:58,3.1,1,3.2,1,5.7,2
2020/3/28 10:59,3,1,3.1,1,5.1,1
2020/3/28 11:00,2.7,1,2.9,1,7.9,2
2020/3/28 11:01,2.9,1,2.9,1,9.3,1
2020/3/28 11:02,2.7,1,2.8,1,7.2,2
2020/3/28 11:03,3,1,3,1,9.3,16
2020/3/28 11:04,3.2,1,3.2,1,8.2,15
2020/3/28 11:05,3.4,1,3.4,1,5.4,16
2020/3/28 11:06,3.7,1,3.7,1,8.4,2
2020/3/28 11:07,3.9,1,3.9,1,6.5,2
2020/3/28 11:08,3.9,1,3.9,1,7.6,16
2020/3/28 11:09,3.9,1,3.9,1,7,15
2020/3/28 11:10,4,1,4,1,6.2,1
2020/3/28 11:11,3.7,1,4,1,5.7,15
2020/3/28 11:12,3.8,16,3.9,1,5.7,15
2020/3/28 11:13,3.4,16,3.7,1,4.8,2
2020/3/28 11:14,3.4,1,3.4,1,7.4,1
2020/3/28 11:15,3.2,1,3.4,1,3.2,16
2020/3/28 11:16,2.9,1,3.2,1,3.6,2
2020/3/28 11:17,2.8,16,2.9,1,2.9,16
2020/3/28 11:18,2.7,16,2.8,1,3.7,16
2020/3/28 11:19,2.7,16,2.7,1,4.2,15
2020/3/28 11:20,2.5,16,2.7,1,2.9,15
2020/3/28 11:21,2.3,16,2.5,16,2.4,15
2020/3/28 11:22,2.2,16,2.3,16,3,15
2020/3/28 11:23,2.2,15,2.3,16,2.9,15
2020/3/28 11:24,1.9,15,2.2,1,2.4,16
2020/3/28 11:25,1.8,15,1.9,1,1.9,14
2020/3/28 11:26,1.7,15,1.8,1,1.6,14
2020/3/28 11:27,1.6,15,1.7,16,0.8,15
2020/3/28 11:28,1.4,15,1.6,16,2.7,1
2020/3/28 11:29,1.3,15,1.4,16,2.6,2
2020/3/28 11:30,1.4,15,1.4,16,3.6,15
2020/3/28 11:31,1.5,15,1.5,16,3.8,15
2020/3/28 11:32,1.5,15,1.5,16,3.9,15
2020/3/28 11:33,1.4,15,1.5,15,2.7,16
2020/3/28 11:34,1.4,15,1.4,15,2.2,4
2020/3/28 11:35,1.6,15,1.6,15,5.2,16
2020/3/28 11:36,1.8,15,1.8,15,5.2,15
2020/3/28 11:37,1.9,16,1.9,16,2.9,16
2020/3/28 11:38,1.9,16,1.9,16,4.4,1
2020/3/28 11:39,2.1,16,2.1,16,5.2,16
2020/3/28 11:40,2.2,16,2.2,16,4.9,2
2020/3/28 11:41,2.4,16,2.4,16,6.4,16
2020/3/28 11:42,2.6,16,2.6,16,6,16
2020/3/28 11:43,2.8,16,2.8,16,4.4,16
2020/3/28 11:44,3.1,16,3.1,16,5.7,15
2020/3/28 11:45,3,16,3.1,16,4.9,16
2020/3/28 11:46,3,16,3,16,4.1,16
2020/3/28 11:47,3.1,16,3.1,16,3.2,16
2020/3/28 11:48,3.1,16,3.1,16,4.4,16
2020/3/28 11:49,3.2,16,3.2,16,5.4,2
2020/3/28 11:50,3.3,16,3.3,16,8.7,16
2020/3/28 11:51,3.2,16,3.3,16,6,16
2020/3/28 11:52,3.3,16,3.3,16,7.7,16
2020/3/28 11:53,3.2,16,3.3,16,6.4,1
2020/3/28 11:54,3.1,1,3.2,16,4.5,1
2020/3/28 11:55,3.2,1,3.2,16,6.7,2
2020/3/28 11:56,3.3,1,3.3,16,7.1,16
2020/3/28 11:57,3.4,1,3.4,1,7.2,1
2020/3/28 11:58,3.5,1,3.5,1,7.6,2
2020/3/28 11:59,3.5,1,3.6,1,5.7,1
2020/3/28 12:00,3.5,1,3.5,1,6.3,1
2020/3/28 12:01,3.6,1,3.6,1,6.8,2
2020/3/28 12:02,3.4,1,3.6,1,5.2,1
2020/3/28 12:03,3.5,1,3.5,1,6.1,16
2020/3/28 12:04,3.7,1,3.7,1,7.7,1
2020/3/28 12:05,3.7,1,3.7,1,5.7,15
2020/3/28 12:06,3.7,1,3.8,1,5.5,15
2020/3/28 12:07,3.7,1,3.7,1,6.2,1
2020/3/28 12:08,3.6,1,3.7,1,6.3,16
2020/3/28 12:09,3.7,1,3.7,1,6.1,15
2020/3/28 12:10,3.5,1,3.7,1,6.4,1
2020/3/28 12:11,3.3,1,3.5,1,3.8,15
2020/3/28 12:12,3.3,1,3.4,1,5,3
2020/3/28 12:13,3.4,1,3.5,1,7.4,16
2020/3/28 12:14,3.5,1,3.5,1,9.2,16
2020/3/28 12:15,3.6,1,3.6,1,6,16
2020/3/28 12:16,3.4,16,3.6,1,4.7,15
2020/3/28 12:17,3.2,16,3.4,1,2.4,16
2020/3/28 12:18,3.2,16,3.3,1,5.1,16
2020/3/28 12:19,3.1,16,3.2,1,3.9,16
2020/3/28 12:20,3,16,3.1,1,2.4,16
2020/3/28 12:21,3.1,16,3.1,1,8.1,16
2020/3/28 12:22,3.3,16,3.3,1,6.8,16
2020/3/28 12:23,3.4,16,3.4,1,9.1,1
2020/3/28 12:24,3.4,16,3.4,1,8.9,16
2020/3/28 12:25,3.4,16,3.4,1,9.9,16
2020/3/28 12:26,3.7,16,3.7,16,8.9,15
2020/3/28 12:27,3.9,16,3.9,16,6.5,1
2020/3/28 12:28,4.2,16,4.2,16,9.1,1
2020/3/28 12:29,4.2,16,4.2,16,6.2,16
2020/3/28 12:30,4.2,16,4.2,16,3.5,16
2020/3/28 12:31,4.2,16,4.3,16,4.5,15
2020/3/28 12:32,4.1,16,4.1,16,7,15
2020/3/28 12:33,3.9,16,4.1,16,6.2,16
2020/3/28 12:34,3.8,16,3.9,16,6.9,16
2020/3/28 12:35,3.9,16,3.9,16,9.4,16
2020/3/28 12:36,3.7,16,3.9,16,7.4,1
2020/3/28 12:37,3.6,16,3.7,16,5.6,15
2020/3/28 12:38,3.3,16,3.6,16,3.2,14
2020/3/28 12:39,3.3,16,3.3,16,5.4,1
2020/3/28 12:40,3.5,16,3.5,16,6.9,16
2020/3/28 12:41,3.6,16,3.6,16,6.7,15
2020/3/28 12:42,3.8,16,3.8,16,8.1,15
2020/3/28 12:43,3.9,16,3.9,16,6.9,15
2020/3/28 12:44,3.9,16,4,16,6.1,16
2020/3/28 12:45,3.7,16,3.9,16,5.1,16
2020/3/28 12:46,3.7,16,3.7,16,6.4,16
2020/3/28 12:47,3.8,16,3.8,16,5.8,16
2020/3/28 12:48,4,16,4,16,7.8,16
2020/3/28 12:49,4.2,16,4.2,16,7.2,16
2020/3/28 12:50,4.1,16,4.2,16,4.5,16
2020/3/28 12:51,3.9,16,4.1,16,3.6,16
2020/3/28 12:52,3.7,16,3.9,16,5,16
2020/3/28 12:53,3.4,16,3.6,16,3.6,2
2020/3/28 12:54,3.1,16,3.3,16,4.7,15
2020/3/28 12:55,3,16,3.1,16,3.5,16
2020/3/28 12:56,2.7,16,3,16,5,16
2020/3/28 12:57,2.6,16,2.7,16,4.7,16
2020/3/28 12:58,2.4,16,2.6,16,4.2,16
2020/3/28 12:59,2.1,16,2.3,16,4.5,1
2020/3/28 13:00,2.1,1,2.1,16,6,16
2020/3/28 13:01,2.3,1,2.3,16,5.5,1
2020/3/28 13:02,2.3,1,2.3,16,6,1
2020/3/28 13:03,2.3,1,2.3,16,3.5,2
2020/3/28 13:04,2.4,1,2.4,16,3.7,2
2020/3/28 13:05,2.4,1,2.4,16,3.8,2
2020/3/28 13:06,2.5,1,2.6,16,4.3,3
2020/3/28 13:07,2.4,2,2.5,16,2.9,3
2020/3/28 13:08,2.5,2,2.5,1,4.5,2
2020/3/28 13:09,2.5,2,2.5,1,2.7,2
2020/3/28 13:10,2.5,2,2.5,1,7.8,1
2020/3/28 13:11,2.5,2,2.5,1,5.4,16
2020/3/28 13:12,2.5,2,2.5,1,5.6,2
2020/3/28 13:13,2.6,2,2.6,1,5,1
2020/3/28 13:14,2.7,2,2.7,2,7,16
2020/3/28 13:15,2.9,1,2.9,1,7.4,15
2020/3/28 13:16,3,1,3,1,6.3,1
2020/3/28 13:17,3.2,1,3.2,1,6.7,1
2020/3/28 13:18,3.3,1,3.4,1,4.7,1
2020/3/28 13:19,3.5,1,3.5,1,8.4,15
2020/3/28 13:20,3.6,1,3.6,1,7.8,16
2020/3/28 13:21,3.6,16,3.7,1,4.9,16
2020/3/28 13:22,3.4,16,3.6,1,5.7,16
2020/3/28 13:23,3.4,16,3.4,1,3.9,16
2020/3/28 13:24,3.3,16,3.3,1,4.5,1
2020/3/28 13:25,3.1,16,3.3,1,4.2,16
2020/3/28 13:26,2.9,16,3.1,1,3.9,16
2020/3/28 13:27,2.9,16,3,1,4.7,16
2020/3/28 13:28,2.8,16,2.9,1,4.4,15
2020/3/28 13:29,2.7,16,2.8,1,3.8,1
2020/3/28 13:30,2.4,16,2.7,1,2.6,16
2020/3/28 13:31,2.2,16,2.3,16,2.6,16
2020/3/28 13:32,2.1,16,2.2,16,2.2,16
2020/3/28 13:33,2,1,2.1,16,2,2
2020/3/28 13:34,1.9,1,2,16,2.6,2
2020/3/28 13:35,1.8,1,1.8,16,2.6,2
2020/3/28 13:36,1.7,1,1.8,16,2.2,3
2020/3/28 13:37,1.5,2,1.7,16,1.8,4
2020/3/28 13:38,1.5,2,1.5,16,3.1,4
2020/3/28 13:39,1.4,2,1.5,16,2.9,1
2020/3/28 13:40,1.4,2,1.4,16,2.4,2
2020/3/28 13:41,1.4,2,1.4,16,1,15
2020/3/28 13:42,1.3,2,1.3,16,1.8,1
2020/3/28 13:43,1.3,2,1.3,1,2.5,2
2020/3/28 13:44,1.4,2,1.4,1,2.6,16
2020/3/28 13:45,1.4,2,1.4,1,3.8,1
2020/3/28 13:46,1.4,2,1.4,1,3.8,3
2020/3/28 13:47,1.6,1,1.6,1,3.5,3
2020/3/28 13:48,1.5,1,1.6,1,2.5,2
2020/3/28 13:49,1.4,2,1.5,1,1.5,16
2020/3/28 13:50,1.5,2,1.5,1,2.9,2
2020/3/28 13:51,1.8,2,1.8,2,4.3,2
2020/3/28 13:52,1.9,2,1.9,2,3.9,16
2020/3/28 13:53,1.9,2,1.9,2,2.6,14
2020/3/28 13:54,1.8,2,1.9,2,1.9,2
2020/3/28 13:55,1.8,2,1.8,2,2.6,15
2020/3/28 13:56,1.8,2,1.8,2,4.2,3
2020/3/28 13:57,1.8,1,1.8,2,3.3,1
2020/3/28 13:58,1.7,1,1.8,2,3.3,16
2020/3/28 13:59,1.9,1,1.9,2,4.2,16
2020/3/28 14:00,2.1,1,2.1,1,4.5,2
2020/3/28 14:01,2,1,2.1,1,5.7,16
2020/3/28 14:02,2.1,1,2.1,1,5,2
2020/3/28 14:03,2.2,1,2.2,1,4.1,1
2020/3/28 14:04,2.3,1,2.3,1,3.8,3
2020/3/28 14:05,2.4,1,2.4,1,4.9,16
2020/3/28 14:06,2.5,1,2.5,1,5.7,2
2020/3/28 14:07,2.7,1,2.7,1,6.3,1
2020/3/28 14:08,2.9,1,2.9,1,5,1
2020/3/28 14:09,2.8,1,2.9,1,3.6,1
2020/3/28 14:10,2.6,1,2.8,1,2.5,1
2020/3/28 14:11,2.6,1,2.6,1,6.1,1
2020/3/28 14:12,2.7,2,2.7,1,5.4,2
2020/3/28 14:13,2.8,2,2.8,1,4.2,1
2020/3/28 14:14,2.8,2,2.8,1,3.9,1
2020/3/28 14:15,2.8,2,2.9,1,5.5,1
2020/3/28 14:16,2.8,2,2.9,1,5.5,2
2020/3/28 14:17,2.7,2,2.8,1,4.5,3
2020/3/28 14:18,2.7,2,2.8,1,4.9,3
2020/3/28 14:19,2.9,2,2.9,2,7.8,1
2020/3/28 14:20,3.3,2,3.3,2,7.8,1
2020/3/28 14:21,3.4,2,3.4,2,5.4,2
2020/3/28 14:22,3.3,2,3.3,2,4.5,1
2020/3/28 14:23,3.3,2,3.3,2,5.6,1
2020/3/28 14:24,3.3,2,3.3,2,5.5,3
2020/3/28 14:25,3.2,2,3.3,2,4.2,2
2020/3/28 14:26,3,2,3.2,2,4.4,2
2020/3/28 14:27,2.9,2,3,2,3.3,2
2020/3/28 14:28,2.9,2,2.9,2,3.8,2
2020/3/28 14:29,2.7,2,2.9,2,3.9,3
2020/3/28 14:30,2.3,2,2.6,2,2.2,2
2020/3/28 14:31,2.1,2,2.3,2,3.1,1
2020/3/28 14:32,2.2,2,2.2,2,4.7,14
2020/3/28 14:33,2,2,2.1,2,3.7,15
2020/3/28 14:34,1.9,2,2,2,4.3,16
2020/3/28 14:35,1.9,1,1.9,2,6.5,15
2020/3/28 14:36,2.1,1,2.1,2,6.2,15
2020/3/28 14:37,2.1,1,2.1,2,3,2
2020/3/28 14:38,2,1,2.1,2,2.4,3
2020/3/28 14:39,1.9,1,1.9,2,2.2,14
2020/3/28 14:40,2,16,2,2,2.7,1
2020/3/28 14:41,2,16,2,2,2.6,16
2020/3/28 14:42,1.9,1,2,2,2.5,16
2020/3/28 14:43,2,16,2,1,3.7,16
2020/3/28 14:44,2.1,16,2.1,1,4.7,16
2020/3/28 14:45,2.1,16,2.1,1,3.9,16
2020/3/28 14:46,2,16,2.1,1,2.7,16
2020/3/28 14:47,2.1,16,2.1,1,6,16
2020/3/28 14:48,2,16,2.1,16,2.9,2
2020/3/28 14:49,2,16,2,16,1.6,2
2020/3/28 14:50,1.9,16,2,16,2,1
2020/3/28 14:51,1.8,16,1.9,16,2,16
2020/3/28 14:52,1.8,16,1.8,16,2.2,16
2020/3/28 14:53,1.8,16,1.8,16,3.2,1
2020/3/28 14:54,1.7,16,1.8,16,3.1,16
2020/3/28 14:55,1.7,16,1.7,16,6.8,2
2020/3/28 14:56,1.8,16,1.8,16,3.7,1
2020/3/28 14:57,1.8,1,1.8,16,5.6,1
2020/3/28 14:58,2,1,2,16,5.4,3
2020/3/28 14:59,2.2,1,2.2,16,5.8,2
2020/3/28 15:00,2.4,1,2.4,1,7,16
2020/3/28 15:01,2.8,1,2.8,1,6.9,1
2020/3/28 15:02,3,1,3,1,6.8,1
2020/3/28 15:03,3,1,3.1,1,4.7,16
2020/3/28 15:04,3.1,1,3.1,1,4.3,16
2020/3/28 15:05,3,1,3.1,1,4.4,2
2020/3/28 15:06,2.9,1,3,1,2.5,1
2020/3/28 15:07,2.9,1,2.9,1,5.8,1
2020/3/28 15:08,3,1,3,1,6.7,1
2020/3/28 15:09,3.1,1,3.1,1,6.8,2
2020/3/28 15:10,3.2,1,3.2,1,6.8,1
2020/3/28 15:11,3.1,1,3.2,1,5.4,1
2020/3/28 15:12,2.7,1,3,1,2.1,1
2020/3/28 15:13,2.7,1,2.7,1,3.3,1
2020/3/28 15:14,2.7,1,2.7,1,3,1
2020/3/28 15:15,2.7,1,2.7,1,3.3,2
2020/3/28 15:16,2.7,2,2.7,1,2.9,3
2020/3/28 15:17,2.5,2,2.6,1,2.1,1
2020/3/28 15:18,2.2,2,2.5,1,1.1,1
2020/3/28 15:19,1.9,2,2.1,1,1.8,3
2020/3/28 15:20,1.5,2,1.8,1,1.8,3
2020/3/28 15:21,1.4,2,1.5,1,3,1
2020/3/28 15:22,1.5,2,1.5,1,4.3,4
2020/3/28 15:23,1.6,2,1.6,1,4.2,3
2020/3/28 15:24,1.6,2,1.7,1,3.6,3
2020/3/28 15:25,1.7,2,1.7,1,4.2,2
2020/3/28 15:26,1.8,2,1.8,2,3.7,2
2020/3/28 15:27,1.9,2,1.9,2,3.2,1
2020/3/28 15:28,2.1,2,2.1,2,4.1,2
2020/3/28 15:29,2.3,2,2.3,2,4.9,2
2020/3/28 15:30,2.5,2,2.5,2,5,2
2020/3/28 15:31,2.4,2,2.5,2,2.2,2
2020/3/28 15:32,2.4,2,2.4,2,3,16
2020/3/28 15:33,2.3,2,2.4,2,3.8,2
2020/3/28 15:34,2.5,2,2.5,2,6.3,5
2020/3/28 15:35,2.5,2,2.6,2,5.7,3
2020/3/28 15:36,2.5,2,2.5,2,4.9,1
2020/3/28 15:37,2.5,2,2.6,2,4.9,1
2020/3/28 15:38,2.5,2,2.5,2,3.7,2
2020/3/28 15:39,2.5,2,2.5,2,5.1,2
2020/3/28 15:40,2.5,1,2.5,2,4.3,16
2020/3/28 15:41,2.6,1,2.6,2,3.6,16
2020/3/28 15:42,2.7,1,2.7,1,3.3,16
2020/3/28 15:43,2.8,1,2.8,1,5.1,16
2020/3/28 15:44,2.8,1,2.8,1,6.5,16
2020/3/28 15:45,3,1,3,1,8.7,16
2020/3/28 15:46,3,1,3.1,1,4.2,16
2020/3/28 15:47,2.9,1,3,1,2.4,2
2020/3/28 15:48,2.9,16,2.9,1,3.5,2
2020/3/28 15:49,2.7,16,2.9,1,3,1
2020/3/28 15:50,2.5,1,2.7,1,2.2,2
2020/3/28 15:51,2.5,1,2.5,1,3.3,1
2020/3/28 15:52,2.4,1,2.5,1,2.7,16
2020/3/28 15:53,2.2,1,2.3,1,3.1,1
2020/3/28 15:54,2,1,2.2,1,3.5,1
2020/3/28 15:55,1.6,1,2,1,2.1,16
2020/3/28 15:56,1.5,1,1.6,16,2.5,1
2020/3/28 15:57,1.6,1,1.6,1,2.7,1
2020/3/28 15:58,1.5,1,1.5,16,4.8,3
2020/3/28 15:59,1.6,1,1.6,16,3.7,16
2020/3/28 16:00,1.6,1,1.6,1,3.5,1
2020/3/28 16:01,1.7,1,1.7,1,3.5,16
2020/3/28 16:02,1.8,1,1.8,1,3.5,3
2020/3/28 16:03,1.8,1,1.8,1,2.7,16
2020/3/28 16:04,1.7,1,1.8,1,2.4,2
2020/3/28 16:05,1.7,1,1.7,1,3.2,16
2020/3/28 16:06,1.8,1,1.8,1,3.3,16
2020/3/28 16:07,1.8,1,1.8,1,3.6,1
2020/3/28 16:08,1.7,1,1.8,1,2.9,3
2020/3/28 16:09,1.7,1,1.8,1,2.2,3
2020/3/28 16:10,1.7,1,1.7,1,3,16
2020/3/28 16:11,1.8,1,1.8,1,4.1,2
2020/3/28 16:12,1.7,1,1.8,1,4.7,16
2020/3/28 16:13,1.7,1,1.7,1,3.7,6
2020/3/28 16:14,1.8,2,1.8,1,5.8,5
2020/3/28 16:15,1.9,2,1.9,2,4.1,4
2020/3/28 16:16,1.9,2,2,2,2.6,15
2020/3/28 16:17,1.7,2,1.9,2,1.3,2
