﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/27 8:10,5.9,15,6.3,16,7.4,15
2019/4/27 8:11,5.9,15,5.9,16,14.4,1
2019/4/27 8:12,6.1,16,6.1,16,12.3,15
2019/4/27 8:13,6.1,16,6.2,16,14.5,16
2019/4/27 8:14,6.1,16,6.2,16,9.5,16
2019/4/27 8:15,6.1,16,6.2,16,11.7,14
2019/4/27 8:16,6.3,16,6.3,16,13.4,15
2019/4/27 8:17,6.7,16,6.7,16,13.3,14
2019/4/27 8:18,6.7,16,6.8,16,9.3,15
2019/4/27 8:19,6.7,16,6.7,16,11,16
2019/4/27 8:20,7,16,7,16,10.3,16
2019/4/27 8:21,6.8,16,7,16,9.4,15
2019/4/27 8:22,6.8,15,6.8,16,11,15
2019/4/27 8:23,6.5,15,6.8,16,9.5,15
2019/4/27 8:24,6.5,15,6.6,16,9,15
2019/4/27 8:25,6.3,15,6.5,16,9.3,16
2019/4/27 8:26,6.1,15,6.3,16,9.8,16
2019/4/27 8:27,5.8,16,6.2,16,11,15
2019/4/27 8:28,5.8,16,5.9,16,9.5,15
2019/4/27 8:29,5.6,16,5.8,16,6.8,16
2019/4/27 8:30,5.2,16,5.6,16,6.4,15
2019/4/27 8:31,5,16,5.2,15,6.8,15
2019/4/27 8:32,4.7,16,5,15,6.4,15
2019/4/27 8:33,4.4,16,4.7,15,6.1,1
2019/4/27 8:34,4.3,16,4.5,15,7.9,16
2019/4/27 8:35,4.4,16,4.4,15,11.4,16
2019/4/27 8:36,4.4,16,4.5,16,12.3,15
2019/4/27 8:37,4.6,16,4.6,16,11.3,14
2019/4/27 8:38,4.7,16,4.7,16,9.9,15
2019/4/27 8:39,4.8,16,4.8,16,8.6,16
2019/4/27 8:40,5.2,16,5.2,16,14.4,15
2019/4/27 8:41,5.4,16,5.4,16,11.8,15
2019/4/27 8:42,5.5,16,5.5,16,10.2,16
2019/4/27 8:43,5.5,16,5.6,16,8.3,15
2019/4/27 8:44,5.4,16,5.4,16,4.2,16
2019/4/27 8:45,5.2,15,5.4,16,6.4,13
2019/4/27 8:46,5.1,15,5.3,16,8.1,14
2019/4/27 8:47,4.7,15,5,16,6.7,16
2019/4/27 8:48,4.5,16,4.7,16,8.3,16
2019/4/27 8:49,4.7,15,4.7,16,14.3,16
2019/4/27 8:50,4.6,16,4.8,16,14,16
2019/4/27 8:51,4.9,16,4.9,16,10.3,2
2019/4/27 8:52,4.9,16,5,16,9.8,16
2019/4/27 8:53,5,16,5,16,6.9,16
2019/4/27 8:54,5.1,16,5.1,16,7.7,16
2019/4/27 8:55,5.2,16,5.2,15,7.2,16
2019/4/27 8:56,5.2,16,5.2,16,8.3,15
2019/4/27 8:57,5.3,16,5.3,16,7.8,15
2019/4/27 8:58,5.2,16,5.2,16,7,2
2019/4/27 8:59,4.7,16,5.2,16,5.7,2
2019/4/27 9:00,4.3,16,4.6,16,2.7,13
2019/4/27 9:01,3.8,15,4.2,16,4.7,14
2019/4/27 9:02,3.5,15,3.7,16,4.9,14
2019/4/27 9:03,3.4,15,3.5,16,6.3,15
2019/4/27 9:04,3.5,15,3.6,16,9.4,16
2019/4/27 9:05,3.1,15,3.5,16,4.3,16
2019/4/27 9:06,2.9,15,3.1,16,4.9,16
2019/4/27 9:07,2.8,15,3,16,6.5,16
2019/4/27 9:08,3,15,3,16,11.4,16
2019/4/27 9:09,3.3,15,3.3,16,10.1,15
2019/4/27 9:10,3.6,15,3.6,16,7.5,1
2019/4/27 9:11,4,16,4,16,9.8,15
2019/4/27 9:12,4.2,16,4.2,16,9.2,16
2019/4/27 9:13,4.6,16,4.6,16,11.9,14
2019/4/27 9:14,4.6,16,4.6,16,9.1,16
2019/4/27 9:15,5,16,5,16,11.8,1
2019/4/27 9:16,5.7,16,5.7,16,14.9,15
2019/4/27 9:17,6.2,16,6.2,16,18.1,14
2019/4/27 9:18,6.2,16,6.3,16,9,16
2019/4/27 9:19,6.3,16,6.3,16,10.7,1
2019/4/27 9:20,6.6,15,6.6,15,12.7,16
2019/4/27 9:21,6.6,15,6.7,15,10.9,16
2019/4/27 9:22,6.7,16,6.7,15,11.1,16
2019/4/27 9:23,6.9,16,6.9,16,14.9,15
2019/4/27 9:24,7.1,16,7.1,16,15.2,16
2019/4/27 9:25,6.8,16,7.1,16,7.4,1
2019/4/27 9:26,6.2,16,6.8,16,5.8,1
2019/4/27 9:27,5.8,16,6.2,16,7.6,15
2019/4/27 9:28,5.7,16,5.8,16,5.5,16
2019/4/27 9:29,5.3,16,5.7,16,5.4,14
2019/4/27 9:30,5,16,5.3,16,8.2,16
2019/4/27 9:31,4.9,16,5,16,8.7,15
2019/4/27 9:32,4.9,16,5.1,16,8.3,15
2019/4/27 9:33,4.5,16,4.9,16,8.4,15
2019/4/27 9:34,4.3,15,4.5,16,9.8,16
2019/4/27 9:35,4.4,15,4.5,16,8.9,14
2019/4/27 9:36,4.6,15,4.6,16,9.8,16
2019/4/27 9:37,4.8,15,4.8,16,10.8,14
2019/4/27 9:38,5.1,15,5.1,16,10.7,15
2019/4/27 9:39,5.4,16,5.4,16,10,15
2019/4/27 9:40,5.5,16,5.6,16,8.4,16
2019/4/27 9:41,5.6,16,5.6,16,10.7,16
2019/4/27 9:42,5.6,15,5.7,16,11.3,15
2019/4/27 9:43,5.7,16,5.7,16,9.3,15
2019/4/27 9:44,5.7,16,5.7,16,9.7,16
2019/4/27 9:45,6.1,16,6.1,16,15.1,16
2019/4/27 9:46,6.3,16,6.4,16,12.5,15
2019/4/27 9:47,6.1,16,6.3,16,7.9,1
2019/4/27 9:48,6,16,6.1,16,13.4,15
2019/4/27 9:49,6.1,16,6.1,16,13.4,16
2019/4/27 9:50,6.6,16,6.6,16,15.7,15
2019/4/27 9:51,6.9,16,6.9,16,16.1,16
2019/4/27 9:52,7.4,16,7.4,16,16.6,16
2019/4/27 9:53,7.9,16,7.9,16,17.5,15
2019/4/27 9:54,8,16,8,16,15.4,16
2019/4/27 9:55,8,16,8.1,16,16.1,15
2019/4/27 9:56,8.1,16,8.2,16,15.1,15
2019/4/27 9:57,8.3,16,8.3,16,11,16
2019/4/27 9:58,8.3,16,8.3,16,10.6,1
2019/4/27 9:59,8.2,16,8.3,16,13.1,15
2019/4/27 10:00,7.8,16,8.2,16,9.1,15
2019/4/27 10:01,7.7,16,7.8,16,14.3,15
2019/4/27 10:02,7.2,16,7.6,16,11,14
2019/4/27 10:03,7,16,7.2,16,13.5,16
2019/4/27 10:04,7.2,16,7.3,16,15.9,15
2019/4/27 10:05,7,16,7.2,16,17,16
2019/4/27 10:06,6.9,16,7.1,16,11.5,15
2019/4/27 10:07,7.1,16,7.1,16,14.8,15
2019/4/27 10:08,7.2,16,7.2,16,14.8,15
2019/4/27 10:09,6.8,15,7.2,16,6.8,15
2019/4/27 10:10,6.7,15,6.8,16,6.8,16
2019/4/27 10:11,6.2,15,6.7,16,7.1,15
2019/4/27 10:12,6,15,6.2,16,11.1,16
2019/4/27 10:13,5.6,15,5.9,16,9.7,16
2019/4/27 10:14,5.2,15,5.6,16,5.7,15
2019/4/27 10:15,4.9,15,5.1,16,7.7,14
2019/4/27 10:16,4.8,15,4.9,16,10.6,16
2019/4/27 10:17,4.4,15,4.8,16,7.2,15
2019/4/27 10:18,4.4,15,4.5,16,13.5,15
2019/4/27 10:19,4.7,15,4.7,15,10.9,16
2019/4/27 10:20,4.9,15,4.9,15,10.8,16
2019/4/27 10:21,5.2,15,5.2,15,11.7,15
2019/4/27 10:22,5.2,15,5.2,15,7.8,15
2019/4/27 10:23,5.3,15,5.3,15,10.2,16
2019/4/27 10:24,5.4,15,5.4,15,7.8,16
2019/4/27 10:25,5.4,15,5.4,15,7.7,16
2019/4/27 10:26,5.5,15,5.5,15,15.3,14
2019/4/27 10:27,5.6,15,5.6,15,11.5,15
2019/4/27 10:28,5.3,15,5.6,15,7.1,1
2019/4/27 10:29,5.4,15,5.5,15,12.7,15
2019/4/27 10:30,5.3,15,5.3,15,7.8,15
2019/4/27 10:31,5,15,5.2,15,8.2,1
2019/4/27 10:32,5.1,16,5.1,15,7.6,16
2019/4/27 10:33,5.1,16,5.1,15,13.3,16
2019/4/27 10:34,5.2,16,5.2,15,8.7,16
2019/4/27 10:35,5.4,16,5.4,15,9.1,14
2019/4/27 10:36,5.4,16,5.5,15,13,1
2019/4/27 10:37,5.6,16,5.6,15,10.2,15
2019/4/27 10:38,5.6,16,5.7,16,7.2,15
2019/4/27 10:39,5.6,15,5.7,16,12.6,15
2019/4/27 10:40,5.7,16,5.7,16,13,15
2019/4/27 10:41,5.9,16,6,15,13.6,15
2019/4/27 10:42,5.8,15,5.9,15,10.1,16
2019/4/27 10:43,6,15,6,15,11.7,16
2019/4/27 10:44,6.1,15,6.1,15,11.5,15
2019/4/27 10:45,6.2,15,6.2,15,12.4,15
2019/4/27 10:46,6.1,15,6.2,15,11.4,15
2019/4/27 10:47,5.8,15,6.1,15,8.5,1
2019/4/27 10:48,5.9,15,5.9,15,9.3,16
2019/4/27 10:49,5.8,15,6,15,5.4,16
2019/4/27 10:50,5.6,15,5.7,15,7.5,14
2019/4/27 10:51,5.4,15,5.5,15,10,16
2019/4/27 10:52,5.8,15,5.8,15,14.8,15
2019/4/27 10:53,5.6,15,5.8,15,9.7,15
2019/4/27 10:54,5.5,15,5.6,15,13.9,15
2019/4/27 10:55,5.5,16,5.5,15,8.5,2
2019/4/27 10:56,5.2,16,5.4,15,7.9,15
2019/4/27 10:57,5.2,16,5.3,15,9.3,16
2019/4/27 10:58,5.1,16,5.2,15,6.1,15
2019/4/27 10:59,5.2,16,5.2,15,7,15
2019/4/27 11:00,5.1,16,5.2,15,5.8,15
2019/4/27 11:01,5.1,16,5.2,15,6.1,14
2019/4/27 11:02,4.7,16,5,15,7.6,16
2019/4/27 11:03,4.4,16,4.6,15,6.7,16
2019/4/27 11:04,3.9,15,4.3,15,4.8,14
2019/4/27 11:05,3.9,15,3.9,16,9.8,16
2019/4/27 11:06,3.9,15,3.9,16,7.4,15
2019/4/27 11:07,3.7,15,3.9,16,6.2,15
2019/4/27 11:08,3.8,15,3.8,16,11,16
2019/4/27 11:09,3.9,15,3.9,16,10.2,16
2019/4/27 11:10,4,15,4.1,16,11,15
2019/4/27 11:11,4.1,15,4.1,16,7.7,1
2019/4/27 11:12,4.1,16,4.1,16,7.8,16
2019/4/27 11:13,4.2,16,4.3,16,9.9,15
2019/4/27 11:14,4.4,16,4.4,15,6.5,16
2019/4/27 11:15,4.5,16,4.6,16,9.9,15
2019/4/27 11:16,4.3,16,4.5,16,5.1,15
2019/4/27 11:17,4.3,16,4.4,16,7.5,15
2019/4/27 11:18,4.2,16,4.3,16,6.8,15
2019/4/27 11:19,3.9,16,4.1,16,5,15
2019/4/27 11:20,3.7,16,3.9,16,5.6,1
2019/4/27 11:21,3.5,16,3.6,16,6.7,1
2019/4/27 11:22,3.4,16,3.5,16,7.5,1
2019/4/27 11:23,3.4,16,3.4,16,6.2,2
2019/4/27 11:24,3.3,16,3.4,16,4.7,16
2019/4/27 11:25,3.4,16,3.4,16,11.4,15
2019/4/27 11:26,3.7,16,3.7,16,9.3,16
2019/4/27 11:27,3.8,16,3.8,16,8.5,2
2019/4/27 11:28,3.5,1,3.7,16,3.3,16
2019/4/27 11:29,3.7,1,3.7,16,5.6,15
2019/4/27 11:30,3.8,1,3.8,16,7.8,15
2019/4/27 11:31,4.2,1,4.2,1,10.8,15
2019/4/27 11:32,4.1,16,4.2,1,5.1,15
2019/4/27 11:33,3.7,16,4.1,1,4.4,12
2019/4/27 11:34,3.7,16,3.7,1,3.5,1
2019/4/27 11:35,3.5,16,3.7,1,8.2,16
2019/4/27 11:36,3.5,16,3.5,1,7.9,15
2019/4/27 11:37,3.7,16,3.7,1,10.7,15
2019/4/27 11:38,4.2,16,4.2,1,11.1,14
2019/4/27 11:39,4.6,15,4.6,15,12.1,15
2019/4/27 11:40,4.6,15,4.7,15,7.4,16
2019/4/27 11:41,4.5,15,4.6,15,10.9,14
2019/4/27 11:42,4.9,16,4.9,15,9.9,2
2019/4/27 11:43,5.4,16,5.4,16,11.5,16
2019/4/27 11:44,6,15,6,15,10.9,16
2019/4/27 11:45,6.2,15,6.2,15,12.7,16
2019/4/27 11:46,6.2,15,6.3,15,8.7,16
2019/4/27 11:47,6,15,6.2,15,7.9,16
2019/4/27 11:48,5.9,16,6.1,15,10.3,15
2019/4/27 11:49,5.9,16,6,15,11.7,15
2019/4/27 11:50,5.8,16,5.9,15,7,16
2019/4/27 11:51,5.7,16,5.9,15,8.2,15
2019/4/27 11:52,5.5,16,5.7,15,7.2,15
2019/4/27 11:53,5.7,16,5.7,15,15.1,16
2019/4/27 11:54,5.8,16,5.9,15,16.2,16
2019/4/27 11:55,5.6,16,5.8,15,8.1,16
2019/4/27 11:56,5.5,16,5.6,15,6.4,1
2019/4/27 11:57,5.3,16,5.5,15,7.6,14
2019/4/27 11:58,5.5,16,5.5,16,10.1,16
2019/4/27 11:59,5.4,16,5.5,16,12.6,15
2019/4/27 12:00,5.7,16,5.7,16,13.5,1
2019/4/27 12:01,5.7,16,5.8,16,9,1
2019/4/27 12:02,5.8,16,5.8,16,11.5,16
2019/4/27 12:03,5.6,16,5.9,16,10.8,16
2019/4/27 12:04,5.3,1,5.5,1,8.1,14
2019/4/27 12:05,5.2,16,5.3,1,7.2,1
2019/4/27 12:06,5.2,16,5.3,1,7.9,1
2019/4/27 12:07,5.6,16,5.6,1,12.3,16
2019/4/27 12:08,5.7,16,5.7,1,12.8,16
2019/4/27 12:09,5.6,16,5.7,1,8.6,16
2019/4/27 12:10,5.2,16,5.6,1,8.2,16
2019/4/27 12:11,5.3,16,5.3,1,7.4,16
2019/4/27 12:12,5.2,16,5.3,1,7.7,15
2019/4/27 12:13,4.9,16,5.2,16,4.7,1
2019/4/27 12:14,4.7,16,4.9,16,4.7,1
2019/4/27 12:15,4.8,16,4.8,16,10.6,16
2019/4/27 12:16,5.1,16,5.1,16,12.6,16
2019/4/27 12:17,4.8,16,5.1,16,9.7,14
2019/4/27 12:18,4.7,16,4.8,16,11.7,15
2019/4/27 12:19,4.5,16,4.7,16,7.6,15
2019/4/27 12:20,4.6,16,4.6,16,7.9,16
2019/4/27 12:21,4.4,16,4.6,16,6.5,16
2019/4/27 12:22,4.6,16,4.6,16,10.1,16
2019/4/27 12:23,4.8,15,4.8,16,7.9,1
2019/4/27 12:24,4.9,15,4.9,16,8.4,16
2019/4/27 12:25,4.9,15,5,16,10.6,16
2019/4/27 12:26,4.7,15,4.9,16,9.2,16
2019/4/27 12:27,5,16,5,15,11,16
2019/4/27 12:28,4.8,16,5,15,10.3,16
2019/4/27 12:29,5,16,5,15,7.6,15
2019/4/27 12:30,5,16,5.1,16,8.7,2
2019/4/27 12:31,4.9,16,5,16,7.7,15
2019/4/27 12:32,4.9,16,5,16,8.2,15
2019/4/27 12:33,4.8,16,4.9,16,5.2,16
2019/4/27 12:34,4.6,16,4.8,16,4.1,16
2019/4/27 12:35,4.2,16,4.6,16,2.9,16
2019/4/27 12:36,4,16,4.2,16,6.2,16
2019/4/27 12:37,3.8,16,4,16,7,15
2019/4/27 12:38,3.4,16,3.8,16,3.9,15
2019/4/27 12:39,3.2,16,3.3,16,6,16
2019/4/27 12:40,3.1,16,3.2,16,5.2,1
2019/4/27 12:41,3,16,3.1,16,2.9,15
2019/4/27 12:42,2.6,16,3,16,2.5,2
2019/4/27 12:43,2.5,1,2.6,16,3.5,3
2019/4/27 12:44,2.6,1,2.6,16,5.7,4
2019/4/27 12:45,2.9,1,2.9,16,7.8,15
2019/4/27 12:46,3,1,3.1,16,6.5,16
2019/4/27 12:47,2.9,1,3,16,7.8,1
2019/4/27 12:48,3.3,1,3.3,16,9.7,1
2019/4/27 12:49,3.3,1,3.4,1,6.4,16
2019/4/27 12:50,3.5,16,3.5,16,10.5,16
2019/4/27 12:51,3.6,16,3.6,16,9.5,15
2019/4/27 12:52,3.8,16,3.8,16,7.1,2
2019/4/27 12:53,3.8,16,3.8,16,6.5,16
2019/4/27 12:54,4,16,4,16,7.9,1
2019/4/27 12:55,4.1,16,4.1,16,7,1
2019/4/27 12:56,3.9,16,4.1,16,5.4,15
2019/4/27 12:57,3.8,16,4,16,5.5,15
2019/4/27 12:58,3.4,16,3.8,16,4.2,1
2019/4/27 12:59,3.6,16,3.6,16,9.5,9
2019/4/27 13:00,3.5,16,3.5,16,9.4,8
2019/4/27 13:01,3.5,1,3.6,16,5.6,3
2019/4/27 13:02,3.7,16,3.7,16,12.2,2
2019/4/27 13:03,3.8,16,3.8,16,11.9,16
2019/4/27 13:04,3.7,16,3.8,16,11.7,1
2019/4/27 13:05,4,16,4,16,12.4,16
2019/4/27 13:06,4.4,16,4.4,16,9.8,16
2019/4/27 13:07,4.7,16,4.7,16,12.6,16
2019/4/27 13:08,5.2,16,5.2,16,12.4,1
2019/4/27 13:09,5.2,1,5.2,16,10.2,1
2019/4/27 13:10,5.9,16,5.9,16,17.4,15
2019/4/27 13:11,6.1,16,6.1,16,11.3,15
2019/4/27 13:12,6.3,16,6.4,16,13,16
2019/4/27 13:13,6.2,16,6.3,16,5.1,15
2019/4/27 13:14,6.3,16,6.3,16,11.3,15
2019/4/27 13:15,6.1,16,6.4,16,10.8,15
2019/4/27 13:16,6,16,6.1,16,8.4,15
2019/4/27 13:17,6,16,6,16,9.7,2
2019/4/27 13:18,5.7,16,5.9,16,8.3,16
2019/4/27 13:19,5.8,16,5.8,16,8.7,15
2019/4/27 13:20,5,16,5.7,16,6.8,14
2019/4/27 13:21,4.8,16,4.9,16,6.1,2
2019/4/27 13:22,4.4,16,4.8,16,5.6,16
2019/4/27 13:23,4.5,16,4.5,16,5.7,15
2019/4/27 13:24,4.3,16,4.6,16,6,15
2019/4/27 13:25,4.3,16,4.3,16,7.4,2
2019/4/27 13:26,4.3,16,4.3,16,8.1,1
2019/4/27 13:27,4.3,16,4.4,16,8.9,3
2019/4/27 13:28,4.2,1,4.3,16,7.7,2
2019/4/27 13:29,4.2,1,4.3,16,8.7,1
2019/4/27 13:30,4.3,1,4.3,16,8.5,16
2019/4/27 13:31,4.4,1,4.4,16,6.9,16
2019/4/27 13:32,4.3,1,4.4,16,4.3,16
2019/4/27 13:33,4.3,1,4.3,16,7,1
2019/4/27 13:34,4.5,1,4.5,1,11.7,16
2019/4/27 13:35,4.8,1,4.8,1,15,16
2019/4/27 13:36,4.8,1,4.9,1,9.4,14
2019/4/27 13:37,4.5,16,4.8,1,5.2,1
2019/4/27 13:38,4.3,16,4.5,1,3.8,15
2019/4/27 13:39,4,16,4.3,1,5.8,1
2019/4/27 13:40,4.1,16,4.1,1,10.2,15
2019/4/27 13:41,4.3,16,4.3,1,10.6,15
2019/4/27 13:42,4.6,16,4.6,1,8.4,16
2019/4/27 13:43,4.8,16,4.8,1,9.9,16
2019/4/27 13:44,4.5,16,4.8,1,6.7,1
2019/4/27 13:45,4.3,16,4.5,1,9.5,15
2019/4/27 13:46,4.2,16,4.2,1,7,16
2019/4/27 13:47,4.4,16,4.4,16,6.8,16
2019/4/27 13:48,4.4,16,4.5,16,3.9,1
2019/4/27 13:49,4.5,16,4.5,16,4.9,15
2019/4/27 13:50,4.4,16,4.5,16,9.3,14
2019/4/27 13:51,4.4,16,4.4,16,8.5,15
2019/4/27 13:52,4.4,15,4.6,16,11.4,15
2019/4/27 13:53,4.2,15,4.4,16,8.2,15
2019/4/27 13:54,4.3,15,4.3,16,6.2,14
2019/4/27 13:55,4.3,15,4.4,16,8.7,15
2019/4/27 13:56,4.2,15,4.4,16,7.6,16
2019/4/27 13:57,4.2,15,4.2,16,7.7,1
2019/4/27 13:58,4.2,15,4.2,16,5.8,15
2019/4/27 13:59,4.6,15,4.6,16,11.6,16
2019/4/27 14:00,4.4,15,4.7,15,5.8,15
2019/4/27 14:01,4.1,15,4.3,15,4.5,1
2019/4/27 14:02,3.9,16,4.1,15,5.2,15
2019/4/27 14:03,3.6,16,3.9,15,3.1,16
2019/4/27 14:04,3.6,16,3.6,15,7.9,16
2019/4/27 14:05,3.5,16,3.6,15,8.4,16
2019/4/27 14:06,3.5,16,3.5,15,6.7,1
2019/4/27 14:07,3.6,16,3.6,15,8.1,14
2019/4/27 14:08,4,16,4,15,14.4,1
2019/4/27 14:09,3.8,16,4.1,15,11.1,16
2019/4/27 14:10,4.4,1,4.4,1,12.2,15
2019/4/27 14:11,4.6,1,4.6,1,9.7,2
2019/4/27 14:12,5.1,1,5.1,1,11.5,16
2019/4/27 14:13,5.5,16,5.5,16,8.9,15
2019/4/27 14:14,5.7,16,5.7,16,10.2,15
2019/4/27 14:15,5.5,16,5.7,16,5.8,16
2019/4/27 14:16,5.6,16,5.7,16,7.6,1
2019/4/27 14:17,5.5,16,5.6,16,6.8,2
2019/4/27 14:18,5.6,16,5.7,16,10.5,1
2019/4/27 14:19,5.7,16,5.8,16,15.1,16
2019/4/27 14:20,5.4,16,5.7,16,6.5,15
2019/4/27 14:21,5.4,16,5.4,16,7.9,16
2019/4/27 14:22,5.4,16,5.4,16,10.6,1
2019/4/27 14:23,5.3,16,5.3,16,10.2,16
2019/4/27 14:24,5.4,16,5.4,16,10.8,15
2019/4/27 14:25,5.5,16,5.5,16,7.6,16
2019/4/27 14:26,5.7,16,5.7,16,10.1,16
2019/4/27 14:27,5.7,16,5.7,16,8.1,15
2019/4/27 14:28,5.4,16,5.7,16,7.5,14
2019/4/27 14:29,5,16,5.3,16,5.8,15
2019/4/27 14:30,5,16,5,16,6,16
2019/4/27 14:31,4.9,16,5,16,9.7,15
2019/4/27 14:32,4.7,16,4.9,16,6.8,14
2019/4/27 14:33,4.6,16,4.8,16,6.7,16
2019/4/27 14:34,4.3,16,4.6,16,6.5,15
2019/4/27 14:35,4.3,16,4.3,16,8.1,16
2019/4/27 14:36,4.1,16,4.2,16,9,15
2019/4/27 14:37,4.2,16,4.2,16,8.1,15
2019/4/27 14:38,4.7,16,4.7,16,13,16
2019/4/27 14:39,4.9,16,5,16,10.3,15
2019/4/27 14:40,4.9,16,4.9,16,7,15
2019/4/27 14:41,4.7,16,4.9,16,9,15
2019/4/27 14:42,4.4,16,4.6,16,5.7,16
2019/4/27 14:43,4.3,16,4.4,16,5.8,16
2019/4/27 14:44,4.2,16,4.3,16,4.5,16
2019/4/27 14:45,3.9,16,4.2,16,4.4,16
2019/4/27 14:46,3.9,16,3.9,16,9.4,16
2019/4/27 14:47,3.9,16,4,16,8.1,1
2019/4/27 14:48,3.7,16,3.8,16,10.6,1
2019/4/27 14:49,3.8,16,3.8,16,10.2,16
2019/4/27 14:50,3.9,16,3.9,16,7.9,16
2019/4/27 14:51,4.1,16,4.2,16,9.3,16
2019/4/27 14:52,4.4,16,4.4,16,9.4,15
2019/4/27 14:53,4.6,16,4.6,16,9.3,15
2019/4/27 14:54,4.6,16,4.6,16,5.6,16
2019/4/27 14:55,4.7,1,4.7,1,4.3,16
2019/4/27 14:56,4.8,16,4.8,16,11,16
2019/4/27 14:57,4.7,16,4.7,16,7.2,1
2019/4/27 14:58,4.5,16,4.7,16,9.1,1
2019/4/27 14:59,4.2,16,4.4,16,7.6,2
2019/4/27 15:00,4.2,16,4.2,16,11,16
2019/4/27 15:01,4.1,1,4.2,16,7.5,1
2019/4/27 15:02,4.1,1,4.2,16,8.3,1
2019/4/27 15:03,4.1,1,4.2,16,11.3,15
2019/4/27 15:04,4.5,1,4.5,16,9.4,16
2019/4/27 15:05,4.7,1,4.7,16,5.7,16
2019/4/27 15:06,4.4,1,4.7,16,5.6,1
2019/4/27 15:07,4.4,1,4.4,16,5.7,1
2019/4/27 15:08,4.3,1,4.4,1,6.1,1
2019/4/27 15:09,4.3,1,4.3,1,6,16
2019/4/27 15:10,4,1,4.3,1,3.7,1
2019/4/27 15:11,3.7,1,4,1,3.6,1
2019/4/27 15:12,3.4,1,3.6,1,4.3,15
2019/4/27 15:13,3.2,16,3.3,1,6.5,16
2019/4/27 15:14,3,16,3.2,1,7.5,16
2019/4/27 15:15,2.9,16,3,1,3.9,14
2019/4/27 15:16,2.8,16,2.9,1,2.2,2
2019/4/27 15:17,2.6,1,2.7,1,2.2,3
2019/4/27 15:18,2.4,1,2.5,1,3.2,2
2019/4/27 15:19,2.3,1,2.4,1,6.1,1
2019/4/27 15:20,2.6,1,2.6,1,6.8,16
2019/4/27 15:21,2.8,1,2.8,1,7.6,1
2019/4/27 15:22,3,1,3,1,6.3,2
2019/4/27 15:23,2.9,1,3,16,4.8,16
2019/4/27 15:24,2.7,1,2.8,16,6.2,16
2019/4/27 15:25,3,1,3,1,8.9,16
2019/4/27 15:26,3.1,1,3.1,1,3.6,12
2019/4/27 15:27,3.2,16,3.2,16,3.3,11
2019/4/27 15:28,3.2,16,3.2,16,3.3,10
2019/4/27 15:29,3,15,3.2,16,3,9
2019/4/27 15:30,2.7,14,3,16,1.3,10
2019/4/27 15:31,2.5,13,2.6,16,5.1,15
2019/4/27 15:32,2.5,13,2.5,16,7.1,15
2019/4/27 15:33,2.8,13,2.8,16,9.3,15
2019/4/27 15:34,3.1,13,3.1,16,9.7,15
2019/4/27 15:35,3,13,3.1,16,6.2,14
2019/4/27 15:36,3.1,14,3.1,16,8.4,15
2019/4/27 15:37,3.7,14,3.7,14,14.2,15
2019/4/27 15:38,4,14,4,14,7.5,15
2019/4/27 15:39,4.4,15,4.4,15,8.5,15
2019/4/27 15:40,4.8,15,4.8,15,7.1,16
2019/4/27 15:41,5.1,15,5.1,15,10.2,15
2019/4/27 15:42,5.4,15,5.4,15,11.1,15
2019/4/27 15:43,5.6,15,5.6,15,10.9,14
2019/4/27 15:44,5.7,15,5.7,15,12.4,16
2019/4/27 15:45,5.8,15,5.8,15,7.4,15
2019/4/27 15:46,6,15,6,15,9.2,14
2019/4/27 15:47,5.6,15,6,15,7.5,14
2019/4/27 15:48,5.5,15,5.6,15,6.9,16
2019/4/27 15:49,5.5,15,5.6,15,7.7,16
2019/4/27 15:50,5.4,15,5.5,15,5.8,16
2019/4/27 15:51,5.3,15,5.4,15,7.6,16
2019/4/27 15:52,5.3,16,5.4,15,9,16
2019/4/27 15:53,5.3,16,5.4,15,10,16
2019/4/27 15:54,5.3,16,5.4,15,10,14
2019/4/27 15:55,5.3,16,5.4,15,9.5,15
2019/4/27 15:56,5,16,5.2,15,6.7,2
2019/4/27 15:57,4.8,16,4.9,15,6.1,16
2019/4/27 15:58,4.9,16,4.9,15,7.5,16
2019/4/27 15:59,4.9,16,5,15,10.3,16
2019/4/27 16:00,5,16,5.1,15,7.9,16
2019/4/27 16:01,5.1,16,5.1,15,9.4,16
2019/4/27 16:02,5,16,5.1,16,9.3,15
2019/4/27 16:03,4.8,16,5,16,9.2,15
2019/4/27 16:04,4.9,16,4.9,16,9.7,16
2019/4/27 16:05,4.8,16,4.9,16,8.1,1
2019/4/27 16:06,5.1,16,5.1,16,10.8,15
2019/4/27 16:07,5.5,16,5.5,16,12.2,16
2019/4/27 16:08,5.5,16,5.6,16,9.8,15
2019/4/27 16:09,5.3,16,5.5,16,6,16
2019/4/27 16:10,5.4,16,5.4,16,7.5,15
2019/4/27 16:11,5.4,16,5.5,16,8.6,15
2019/4/27 16:12,5.2,16,5.4,16,7,14
2019/4/27 16:13,5,16,5.2,16,6.4,16
2019/4/27 16:14,4.8,16,4.9,16,6.1,16
2019/4/27 16:15,4.7,16,4.7,16,6.4,1
2019/4/27 16:16,4.4,16,4.6,16,7.7,15
2019/4/27 16:17,4.1,16,4.4,16,6.2,16
