﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向,気温,気温.Max,気温.Min,相対湿度,相対湿度.Max,相対湿度.Min,実効湿度,実効湿度.Max,実効湿度.Min,現地気圧,現地気圧.Max,現地気圧.Min,海面気圧,海面気圧.Max,海面気圧.Min,1分雨量,1時間雨量,1hMax,日雨量,連続雨量,降り始め時刻,24HMax
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            ,(℃),(℃)    ,(℃)    ,(％)    ,(％)        ,(％)        ,(％)    ,(％)        ,(％)        ,(hPa)   ,(hPa)       ,(hPa)       ,(hPa)   ,(hPa)       ,(hPa)       ,(mm)   ,(mm)     ,(mm) ,(mm)  ,(mm)    ,            ,(mm)  
2020/2/29 2:31,0.2,8,0.2,8,0.5,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:31,0
2020/2/29 2:32,0.2,7,0.2,8,0.9,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:32,0
2020/2/29 2:33,0.3,7,0.3,8,1.8,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:33,0
2020/2/29 2:34,0.4,7,0.4,7,2.1,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:34,0
2020/2/29 2:35,0.5,7,0.5,7,1.5,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:35,0
2020/2/29 2:36,0.6,6,0.6,7,1.4,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:36,0
2020/2/29 2:37,0.7,6,0.7,6,1.5,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:37,0
2020/2/29 2:38,0.7,6,0.7,6,0.6,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:38,0
2020/2/29 2:39,0.8,5,0.8,5,0.8,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:39,0
2020/2/29 2:40,0.8,5,0.8,5,0.8,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:40,0
2020/2/29 2:41,0.9,5,0.9,5,1.4,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:41,0
2020/2/29 2:42,1,4,1,4,1.3,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:42,0
2020/2/29 2:43,0.9,4,1,4,1.3,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:43,0
2020/2/29 2:44,0.8,4,0.9,4,1,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:44,0
2020/2/29 2:45,0.7,4,0.8,4,0.5,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:45,0
2020/2/29 2:46,0.7,4,0.7,4,1.1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:46,0
2020/2/29 2:47,0.6,4,0.7,4,0.9,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:47,0
2020/2/29 2:48,0.7,4,0.7,4,1.3,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:48,0
2020/2/29 2:49,0.7,3,0.7,4,1.5,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:49,0
2020/2/29 2:50,0.8,3,0.8,4,1.6,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:50,0
2020/2/29 2:51,0.8,3,0.8,4,1.5,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:51,0
2020/2/29 2:52,0.8,3,0.8,4,1.4,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:52,0
2020/2/29 2:53,0.8,3,0.8,4,0.9,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:53,0
2020/2/29 2:54,0.8,3,0.8,4,0.8,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:54,0
2020/2/29 2:55,0.8,3,0.8,3,0.9,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:55,0
2020/2/29 2:56,0.8,3,0.8,3,0.6,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:56,0
2020/2/29 2:57,0.8,3,0.8,3,1,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:57,0
2020/2/29 2:58,0.8,3,0.8,3,1,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:58,0
2020/2/29 2:59,0.7,3,0.8,3,1.1,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 02:59,0
2020/2/29 3:00,0.6,3,0.7,3,0.8,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:00,0
2020/2/29 3:01,0.6,3,0.6,3,1,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:01,0
2020/2/29 3:02,0.6,4,0.6,3,0.9,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:02,0
2020/2/29 3:03,0.6,4,0.6,3,1,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:03,0
2020/2/29 3:04,0.5,4,0.6,3,0.6,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:04,0
2020/2/29 3:05,0.5,4,0.6,3,1,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:05,0
2020/2/29 3:06,0.6,4,0.6,3,1.1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:06,0
2020/2/29 3:07,0.6,4,0.6,3,1.1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:07,0
2020/2/29 3:08,0.5,4,0.6,3,0.6,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:08,0
2020/2/29 3:09,0.5,4,0.5,3,0.6,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:09,0
2020/2/29 3:10,0.6,4,0.6,3,1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:10,0
2020/2/29 3:11,0.5,3,0.6,3,0.8,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:11,0
2020/2/29 3:12,0.6,3,0.6,4,1,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:12,0
2020/2/29 3:13,0.6,3,0.6,4,0.9,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:13,0
2020/2/29 3:14,0.6,3,0.6,4,1.1,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:14,0
2020/2/29 3:15,0.6,3,0.6,4,1.4,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:15,0
2020/2/29 3:16,0.7,3,0.7,3,1.5,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:16,0
2020/2/29 3:17,0.8,3,0.8,3,1.4,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:17,0
2020/2/29 3:18,0.8,4,0.8,3,1.3,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:18,0
2020/2/29 3:19,0.9,4,0.9,4,1.3,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:19,0
2020/2/29 3:20,0.9,4,0.9,4,1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:20,0
2020/2/29 3:21,0.9,3,0.9,4,0.6,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:21,0
2020/2/29 3:22,0.8,3,0.9,4,0.4,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:22,0
2020/2/29 3:23,0.8,3,0.8,4,0.6,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:23,0
2020/2/29 3:24,0.8,3,0.8,4,1.1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:24,0
2020/2/29 3:25,0.7,3,0.8,4,1.1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:25,0
2020/2/29 3:26,0.7,3,0.7,4,0.9,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:26,0
2020/2/29 3:27,0.7,3,0.7,4,1.3,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:27,0
2020/2/29 3:28,0.6,3,0.7,4,1.3,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:28,0
2020/2/29 3:29,0.6,3,0.6,4,0.9,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:29,0
2020/2/29 3:30,0.6,3,0.6,3,0.6,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:30,0
2020/2/29 3:31,0.6,3,0.6,3,0.8,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:31,0
2020/2/29 3:32,0.7,3,0.7,3,1.1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:32,0
2020/2/29 3:33,0.7,3,0.7,3,1.1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:33,0
2020/2/29 3:34,0.8,3,0.8,3,1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:34,0
2020/2/29 3:35,0.7,3,0.8,3,0.5,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:35,0
2020/2/29 3:36,0.6,3,0.7,3,0.4,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:36,0
2020/2/29 3:37,0.6,3,0.6,3,0.5,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:37,0
2020/2/29 3:38,0.5,3,0.6,3,0.8,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:38,0
2020/2/29 3:39,0.6,3,0.6,3,0.9,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:39,0
2020/2/29 3:40,0.6,3,0.6,3,1.3,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:40,0
2020/2/29 3:41,0.6,3,0.6,3,1.3,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:41,0
2020/2/29 3:42,0.6,3,0.7,3,1.1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:42,0
2020/2/29 3:43,0.6,3,0.6,3,0.8,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:43,0
2020/2/29 3:44,0.5,3,0.6,3,0.4,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:44,0
2020/2/29 3:45,0.5,4,0.5,3,0.4,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:45,0
2020/2/29 3:46,0.5,4,0.5,3,0.4,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:46,0
2020/2/29 3:47,0.5,4,0.5,3,0.6,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:47,0
2020/2/29 3:48,0.5,4,0.5,3,0.5,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:48,0
2020/2/29 3:49,0.4,5,0.5,3,0.3,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:49,0
2020/2/29 3:50,0.3,5,0.4,3,0.5,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:50,0
2020/2/29 3:51,0.3,5,0.3,3,0.4,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:51,0
2020/2/29 3:52,0.2,5,0.2,3,0,4,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:52,0
2020/2/29 3:53,0.2,4,0.2,3,0.5,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:53,0
2020/2/29 3:54,0.2,4,0.2,3,0.6,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:54,0
2020/2/29 3:55,0.2,3,0.2,4,0.4,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:55,0
2020/2/29 3:56,0.2,2,0.2,4,0.4,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:56,0
2020/2/29 3:57,0.2,2,0.2,4,0.9,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:57,0
2020/2/29 3:58,0.3,1,0.3,4,0.9,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:58,0
2020/2/29 3:59,0.3,16,0.3,5,0.5,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 03:59,0
2020/2/29 4:00,0.3,16,0.3,5,0.8,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:00,0
2020/2/29 4:01,0.3,15,0.3,1,0.8,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:01,0
2020/2/29 4:02,0.4,15,0.4,15,0.9,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:02,0
2020/2/29 4:03,0.4,15,0.4,15,0.8,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:03,0
2020/2/29 4:04,0.4,15,0.4,15,0.8,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:04,0
2020/2/29 4:05,0.4,14,0.4,15,0.5,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:05,0
2020/2/29 4:06,0.4,14,0.4,15,0.8,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:06,0
2020/2/29 4:07,0.4,14,0.4,15,0.8,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:07,0
2020/2/29 4:08,0.4,14,0.4,15,0.8,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:08,0
2020/2/29 4:09,0.5,13,0.5,14,0.8,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:09,0
2020/2/29 4:10,0.5,13,0.5,14,0.8,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:10,0
2020/2/29 4:11,0.5,13,0.5,14,1,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:11,0
2020/2/29 4:12,0.5,13,0.5,14,0.9,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:12,0
2020/2/29 4:13,0.5,13,0.5,14,0.9,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:13,0
2020/2/29 4:14,0.6,12,0.6,13,0.9,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:14,0
2020/2/29 4:15,0.6,12,0.6,13,1.1,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:15,0
2020/2/29 4:16,0.7,12,0.7,12,1.3,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:16,0
2020/2/29 4:17,0.7,12,0.7,12,1,11,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:17,0
2020/2/29 4:18,0.7,12,0.7,12,1.3,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:18,0
2020/2/29 4:19,0.8,12,0.8,12,1.5,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:19,0
2020/2/29 4:20,0.9,13,0.9,13,1.3,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:20,0
2020/2/29 4:21,0.9,13,0.9,13,1.4,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:21,0
2020/2/29 4:22,0.9,13,0.9,13,1.5,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:22,0
2020/2/29 4:23,1,13,1,13,1,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:23,0
2020/2/29 4:24,1,13,1,13,1,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:24,0
2020/2/29 4:25,1,13,1,13,1,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:25,0
2020/2/29 4:26,1,13,1,13,1,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:26,0
2020/2/29 4:27,0.9,13,1,13,0.8,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:27,0
2020/2/29 4:28,0.9,13,0.9,13,0.9,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:28,0
2020/2/29 4:29,0.8,14,0.9,13,0.8,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:29,0
2020/2/29 4:30,0.7,14,0.8,13,0.6,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:30,0
2020/2/29 4:31,0.6,14,0.7,13,0.3,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:31,0
2020/2/29 4:32,0.6,15,0.6,13,0.4,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:32,0
2020/2/29 4:33,0.5,15,0.6,13,0.5,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:33,0
2020/2/29 4:34,0.4,15,0.5,13,0.6,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:34,0
2020/2/29 4:35,0.4,16,0.4,13,0.4,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:35,0
2020/2/29 4:36,0.3,16,0.3,13,0.4,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:36,0
2020/2/29 4:37,0.3,16,0.3,13,0.3,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:37,0
2020/2/29 4:38,0.2,16,0.3,13,0.4,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:38,0
2020/2/29 4:39,0.2,16,0.2,14,0.3,13,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:39,0
2020/2/29 4:40,0.1,16,0.2,14,0.3,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:40,0
2020/2/29 4:41,0.2,15,0.2,14,0.4,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:41,0
2020/2/29 4:42,0.1,15,0.2,15,0.3,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:42,0
2020/2/29 4:43,0.1,14,0.2,15,0.4,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:43,0
2020/2/29 4:44,0.1,14,0.1,15,0.3,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:44,0
2020/2/29 4:45,0.1,13,0.1,16,0.3,12,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:45,0
2020/2/29 4:46,0.1,12,0.1,16,0.8,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:46,0
2020/2/29 4:47,0.1,12,0.1,16,0.1,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:47,0
2020/2/29 4:48,0.1,11,0.1,16,0.1,8,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:48,0
2020/2/29 4:49,0.1,11,0.1,16,0,6,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:49,0
2020/2/29 4:50,0.1,10,0.1,16,0.3,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:50,0
2020/2/29 4:51,0.1,10,0.1,15,0.1,5,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:51,0
2020/2/29 4:52,0.1,10,0.1,15,0,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:52,0
2020/2/29 4:53,0,10,0.1,14,0,9,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:53,0
2020/2/29 4:54,0,10,0,14,0,14,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:54,0
2020/2/29 4:55,0,9,0,13,0,10,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:55,0
2020/2/29 4:56,0,10,0,12,0.3,15,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:56,0
2020/2/29 4:57,0,11,0,12,0,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:57,0
2020/2/29 4:58,0,13,0,11,0,2,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:58,0
2020/2/29 4:59,0,16,0,11,0.1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 04:59,0
2020/2/29 5:00,0,2,0,10,0,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:00,0
2020/2/29 5:01,0,2,0,10,0,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:01,0
2020/2/29 5:02,0,2,0,10,0,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:02,0
2020/2/29 5:03,0,2,0,10,0.1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:03,0
2020/2/29 5:04,0,3,0,10,0.1,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:04,0
2020/2/29 5:05,0,3,0,9,0,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:05,0
2020/2/29 5:06,0,3,0,10,0,3,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 05:06,0
