﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/26 8:09,2.3,6,2.3,5,3.5,8
2019/7/26 8:10,2.3,6,2.3,5,3.8,8
2019/7/26 8:11,2.4,7,2.4,7,4.1,8
2019/7/26 8:12,2.4,7,2.4,7,3.3,8
2019/7/26 8:13,2.4,7,2.4,7,3,7
2019/7/26 8:14,2.5,7,2.5,7,4.3,7
2019/7/26 8:15,2.6,7,2.6,7,4.2,7
2019/7/26 8:16,2.5,7,2.6,7,3.8,8
2019/7/26 8:17,2.5,7,2.5,7,3.2,6
2019/7/26 8:18,2.3,8,2.5,7,3.2,6
2019/7/26 8:19,2.3,7,2.3,7,3,6
2019/7/26 8:20,2.2,7,2.3,7,2,5
2019/7/26 8:21,2.2,7,2.2,7,3.9,7
2019/7/26 8:22,2.1,7,2.2,7,3.8,7
2019/7/26 8:23,2.1,7,2.2,7,2.5,8
2019/7/26 8:24,1.8,7,2.1,7,0.9,5
2019/7/26 8:25,1.7,7,1.8,7,2.5,5
2019/7/26 8:26,1.5,7,1.6,7,1.4,6
2019/7/26 8:27,1.4,7,1.4,7,3.7,10
2019/7/26 8:28,1.4,7,1.4,8,3.5,10
2019/7/26 8:29,1.3,7,1.4,7,2.7,7
2019/7/26 8:30,1.4,7,1.4,7,3.7,8
2019/7/26 8:31,1.5,7,1.5,7,6.4,7
2019/7/26 8:32,1.5,7,1.5,7,4.7,8
2019/7/26 8:33,1.7,7,1.7,7,5,7
2019/7/26 8:34,1.9,7,1.9,7,3.7,6
2019/7/26 8:35,2,7,2,7,5.4,7
2019/7/26 8:36,2.3,7,2.3,7,6.3,7
2019/7/26 8:37,2.4,7,2.4,7,4.5,6
2019/7/26 8:38,2.5,7,2.5,7,4.4,7
2019/7/26 8:39,2.4,7,2.5,7,1.1,5
2019/7/26 8:40,2.3,7,2.4,7,1.8,7
2019/7/26 8:41,2.1,7,2.2,7,2.9,6
2019/7/26 8:42,2.1,7,2.1,7,3.2,6
2019/7/26 8:43,1.9,7,2.1,7,2.5,6
2019/7/26 8:44,1.8,7,1.9,7,2.7,6
2019/7/26 8:45,1.9,7,1.9,7,5.5,8
2019/7/26 8:46,1.9,7,1.9,7,4.7,7
2019/7/26 8:47,1.7,7,1.9,7,3.5,8
2019/7/26 8:48,1.7,7,1.7,7,2.7,7
2019/7/26 8:49,1.8,7,1.8,7,3,7
2019/7/26 8:50,1.9,7,1.9,7,3.2,7
2019/7/26 8:51,1.9,7,1.9,7,2,7
2019/7/26 8:52,1.9,7,1.9,7,4.4,7
2019/7/26 8:53,2.1,7,2.1,7,4.5,7
2019/7/26 8:54,2.3,7,2.3,7,3.7,6
2019/7/26 8:55,2.1,7,2.2,7,3.6,8
2019/7/26 8:56,2.1,7,2.1,7,4.7,7
2019/7/26 8:57,2,7,2,7,3.5,6
2019/7/26 8:58,2.1,7,2.1,7,4.1,7
2019/7/26 8:59,2.2,7,2.2,7,3.2,7
2019/7/26 9:00,2.1,7,2.2,7,2.7,6
2019/7/26 9:01,2.1,7,2.2,7,1.6,9
2019/7/26 9:02,2,7,2.1,7,1.5,5
2019/7/26 9:03,1.9,7,2,7,4.4,8
2019/7/26 9:04,1.8,7,1.9,7,2.2,8
2019/7/26 9:05,1.7,7,1.8,7,2.5,6
2019/7/26 9:06,1.7,7,1.8,7,2.4,4
2019/7/26 9:07,1.6,7,1.7,7,2.4,6
2019/7/26 9:08,1.5,7,1.6,7,2.4,7
2019/7/26 9:09,1.4,7,1.5,7,2,7
2019/7/26 9:10,1.3,6,1.4,7,2.2,5
2019/7/26 9:11,1.4,6,1.4,7,2.1,5
2019/7/26 9:12,1.4,6,1.4,7,1.5,5
2019/7/26 9:13,1.3,6,1.4,7,1.3,4
2019/7/26 9:14,1.3,6,1.3,7,2,5
2019/7/26 9:15,1.3,6,1.3,7,4.1,5
2019/7/26 9:16,1.4,6,1.4,6,4.2,5
2019/7/26 9:17,1.5,6,1.5,7,2.6,5
2019/7/26 9:18,1.5,5,1.5,7,2.1,5
2019/7/26 9:19,1.4,5,1.5,6,1.3,5
2019/7/26 9:20,1.5,5,1.5,6,2.2,6
2019/7/26 9:21,1.5,5,1.5,6,2.1,5
2019/7/26 9:22,1.5,5,1.5,6,1.8,6
2019/7/26 9:23,1.6,5,1.6,5,2.1,5
2019/7/26 9:24,1.7,5,1.7,5,2.7,3
2019/7/26 9:25,1.6,5,1.7,5,3.2,5
2019/7/26 9:26,1.6,5,1.6,5,3.2,5
2019/7/26 9:27,1.5,5,1.5,5,1.9,6
2019/7/26 9:28,1.5,5,1.5,5,1.8,7
2019/7/26 9:29,1.5,5,1.5,5,2.2,4
2019/7/26 9:30,1.6,5,1.6,5,2.4,7
2019/7/26 9:31,1.6,5,1.6,5,3,9
2019/7/26 9:32,1.6,5,1.6,5,3.9,6
2019/7/26 10:32,2,4,2.5,5,3.1,6
2019/7/26 10:33,1.1,6,1.4,5,1.9,7
2019/7/26 10:34,1.5,5,1.5,5,3.5,6
2019/7/26 10:35,1.8,6,1.8,5,4.3,5
2019/7/26 10:36,1.8,6,1.9,5,3.6,6
2019/7/26 10:37,2.1,6,2.1,5,5.4,5
2019/7/26 10:38,2.5,6,2.5,5,6.3,5
2019/7/26 10:39,2.6,5,2.6,5,4.4,4
2019/7/26 10:40,2.6,5,2.6,5,3.6,5
2019/7/26 10:41,2.6,5,2.6,5,3.9,7
2019/7/26 10:42,2.8,6,2.8,6,6.7,6
2019/7/26 10:43,3,6,3,6,5.6,5
2019/7/26 10:44,3.1,6,3.1,6,4.7,6
2019/7/26 10:45,3.1,6,3.1,6,5.1,4
2019/7/26 10:46,3.3,5,3.3,5,5.4,5
2019/7/26 10:47,3.3,5,3.3,5,7.1,6
2019/7/26 10:48,3.2,6,3.3,5,7.2,6
2019/7/26 10:49,3.2,6,3.3,5,5.8,5
2019/7/26 10:50,3.4,6,3.4,6,7.1,5
2019/7/26 10:51,3.4,6,3.4,6,5.2,5
2019/7/26 10:52,3.3,6,3.4,6,5.6,5
2019/7/26 10:53,3.4,6,3.4,6,6,5
2019/7/26 10:54,3.5,6,3.5,6,6,5
2019/7/26 10:55,3.7,6,3.7,6,6.4,4
2019/7/26 10:56,3.6,6,3.7,6,3.8,6
2019/7/26 10:57,3.6,6,3.7,6,5.2,7
2019/7/26 10:58,3.7,6,3.7,6,5.8,7
2019/7/26 10:59,3.6,6,3.7,6,4.7,6
2019/7/26 11:00,3.5,6,3.6,6,4.7,7
2019/7/26 11:01,3.5,6,3.5,6,4.5,7
2019/7/26 11:02,3.3,6,3.4,6,3.5,8
2019/7/26 11:03,3.1,6,3.3,6,5.6,6
2019/7/26 11:04,3.1,6,3.2,6,5.6,7
2019/7/26 11:05,3,7,3.1,6,3.1,7
2019/7/26 11:06,2.9,7,3,6,3.1,8
2019/7/26 11:07,2.7,7,2.8,6,3.7,7
2019/7/26 11:08,2.5,7,2.7,6,4.7,8
2019/7/26 11:09,2.4,7,2.5,6,5,4
2019/7/26 11:10,2.5,7,2.5,6,5.7,5
2019/7/26 11:11,2.6,7,2.6,6,6,4
2019/7/26 11:12,2.9,7,2.9,6,7.2,6
2019/7/26 11:13,2.9,7,2.9,6,4.2,7
2019/7/26 11:14,3,6,3,6,6.9,7
2019/7/26 11:15,3.2,6,3.2,6,7.5,7
2019/7/26 11:16,3.4,6,3.4,6,4.7,5
2019/7/26 11:17,3.5,6,3.5,6,5.5,5
2019/7/26 11:18,3.8,6,3.8,6,8.1,5
2019/7/26 11:19,4.1,6,4.1,6,8.4,6
2019/7/26 11:20,4.2,6,4.2,6,8.7,6
2019/7/26 11:21,4.2,6,4.2,6,7.4,7
2019/7/26 11:22,4.2,6,4.2,6,6.7,4
2019/7/26 11:23,4.3,6,4.3,6,4.9,7
2019/7/26 11:24,4.1,6,4.3,6,5.4,6
2019/7/26 11:25,4.1,6,4.1,6,7.9,8
2019/7/26 11:26,4.2,6,4.3,6,7.6,8
2019/7/26 11:27,4.1,6,4.2,6,4.7,7
2019/7/26 11:28,3.8,7,4.1,6,3.6,5
2019/7/26 11:29,3.5,7,3.7,6,6.1,8
2019/7/26 11:30,3.3,7,3.4,6,5.4,8
2019/7/26 11:31,3.2,7,3.3,6,5.4,9
2019/7/26 11:32,3.2,7,3.2,6,6.7,8
2019/7/26 11:33,3.2,8,3.2,6,5.4,8
2019/7/26 11:34,3.3,8,3.3,6,6.1,8
2019/7/26 11:35,3.1,8,3.2,6,5.1,6
2019/7/26 11:36,3,7,3.1,6,5,6
2019/7/26 11:37,3.1,7,3.1,6,4.9,5
2019/7/26 11:38,3.2,7,3.2,7,4.7,6
2019/7/26 11:39,3.3,7,3.3,7,5.4,6
2019/7/26 11:40,3.3,7,3.4,7,5,5
2019/7/26 11:41,3.4,7,3.4,7,6.1,6
2019/7/26 11:42,3.4,6,3.4,7,7,6
2019/7/26 11:43,3.5,6,3.6,6,7.5,6
2019/7/26 11:44,3.7,6,3.7,6,7,8
2019/7/26 11:45,3.9,6,3.9,6,8.5,7
2019/7/26 11:46,3.9,6,3.9,6,4.5,5
2019/7/26 11:47,4,6,4,6,6.4,8
2019/7/26 11:48,4.1,7,4.1,7,6.9,8
2019/7/26 11:49,4.3,7,4.3,7,7.7,6
2019/7/26 11:50,4.3,7,4.3,7,5.5,8
2019/7/26 11:51,4.3,7,4.3,7,4.9,6
2019/7/26 11:52,4.4,7,4.4,7,6.8,6
2019/7/26 11:53,4.1,7,4.3,7,3.8,5
2019/7/26 11:54,4.1,7,4.1,7,5,7
2019/7/26 11:55,3.9,6,4.1,7,6.8,6
2019/7/26 11:56,4.1,7,4.1,7,7.4,6
2019/7/26 11:57,4,6,4.1,7,6.5,7
2019/7/26 11:58,4,6,4.1,7,6.1,5
2019/7/26 11:59,3.8,6,4,7,5.7,4
2019/7/26 12:00,4,6,4,7,8.4,5
2019/7/26 12:01,4,6,4.1,7,7.4,5
2019/7/26 12:02,4,6,4,7,7.4,6
2019/7/26 12:03,4.2,6,4.2,6,7.9,7
2019/7/26 12:04,4.4,6,4.4,6,9.3,5
2019/7/26 12:05,4.4,6,4.4,6,5.8,6
2019/7/26 12:06,4.2,6,4.4,6,4.9,7
2019/7/26 12:07,4.2,6,4.2,6,5.7,6
2019/7/26 12:08,4.3,6,4.3,6,7.2,6
2019/7/26 12:09,4.3,6,4.4,6,6.1,6
2019/7/26 12:10,4.2,6,4.4,6,8.1,8
2019/7/26 12:11,4.3,6,4.3,6,7.5,9
2019/7/26 12:12,4.1,6,4.3,6,4.2,5
2019/7/26 12:13,3.9,6,4.1,6,5.1,7
2019/7/26 12:14,3.7,6,4,6,5.4,5
2019/7/26 12:15,3.5,6,3.6,6,6.7,9
2019/7/26 12:16,3.5,6,3.5,6,5.8,6
2019/7/26 12:17,3.7,6,3.7,6,6.7,6
2019/7/26 12:18,3.6,6,3.7,6,6.3,6
2019/7/26 12:19,3.7,6,3.7,6,6.7,6
2019/7/26 12:20,3.8,6,3.9,6,6,6
2019/7/26 12:21,3.7,6,3.8,6,5.8,7
2019/7/26 12:22,3.9,6,3.9,6,5.2,6
2019/7/26 12:23,3.8,6,3.9,6,4.8,7
2019/7/26 12:24,3.9,6,3.9,6,8.1,8
2019/7/26 12:25,4,6,4,6,6.8,8
2019/7/26 12:26,4.1,7,4.1,6,5.1,7
2019/7/26 12:27,3.8,7,4,6,3.5,5
2019/7/26 12:28,3.8,7,3.8,6,6.4,6
2019/7/26 12:29,3.7,7,3.8,6,5.7,7
2019/7/26 12:30,3.6,7,3.7,6,3.9,6
2019/7/26 12:31,3.5,7,3.6,6,4.7,6
2019/7/26 12:32,3.3,7,3.5,6,3.7,5
2019/7/26 12:33,3.3,7,3.3,6,4.1,8
2019/7/26 12:34,3,6,3.3,6,4.9,7
2019/7/26 12:35,3.1,6,3.1,6,7.5,6
2019/7/26 12:36,2.9,6,3,7,5.6,7
2019/7/26 12:37,3.2,6,3.2,7,6.9,6
2019/7/26 12:38,3,6,3.2,7,6.7,6
2019/7/26 12:39,2.9,6,3,7,5.7,6
2019/7/26 12:40,3,6,3,7,5.8,7
2019/7/26 12:41,3.2,6,3.2,7,7.1,6
2019/7/26 12:42,3.3,6,3.3,7,4.2,5
2019/7/26 12:43,3.4,6,3.4,6,4.3,5
2019/7/26 12:44,3.6,6,3.6,6,6.8,6
2019/7/26 12:45,3.6,6,3.6,6,6.5,6
2019/7/26 12:46,3.6,6,3.7,6,4.7,6
2019/7/26 12:47,3.5,6,3.6,6,4.8,4
2019/7/26 12:48,3.4,6,3.5,6,5,5
2019/7/26 12:49,3.5,6,3.5,6,4.7,3
2019/7/26 12:50,3.4,6,3.4,6,5.1,5
2019/7/26 12:51,3.2,6,3.4,6,4.4,6
2019/7/26 12:52,3.2,6,3.2,6,4.8,4
2019/7/26 12:53,3.1,6,3.2,6,2.7,6
2019/7/26 12:54,2.8,6,3,6,3.3,6
2019/7/26 12:55,2.7,6,2.8,6,5.5,8
2019/7/26 12:56,2.8,6,2.8,6,6.9,7
2019/7/26 12:57,2.8,6,2.8,6,5.4,6
2019/7/26 12:58,2.6,6,2.7,6,3.6,8
2019/7/26 12:59,2.7,6,2.7,6,5.8,6
2019/7/26 13:00,2.5,7,2.6,6,4.2,8
2019/7/26 13:01,2.5,7,2.5,6,3.5,7
2019/7/26 13:02,2.5,7,2.5,6,6.1,7
2019/7/26 13:03,2.8,7,2.8,6,6.5,6
2019/7/26 13:04,2.9,7,2.9,7,4.8,5
2019/7/26 13:05,3,7,3,7,5.1,7
2019/7/26 13:06,2.9,6,3,7,5.6,5
2019/7/26 13:07,3,6,3,7,5.4,6
2019/7/26 13:08,3.2,6,3.2,6,4.8,6
2019/7/26 13:09,3.3,6,3.3,6,6.3,6
2019/7/26 13:10,3.4,6,3.4,6,4.9,6
2019/7/26 13:11,3.6,6,3.6,6,4.9,5
2019/7/26 13:12,3.6,6,3.6,6,4.8,5
2019/7/26 13:13,3.4,6,3.6,6,4.4,6
2019/7/26 13:14,3.3,6,3.4,6,3.6,5
2019/7/26 13:15,3.3,6,3.3,6,5.1,6
2019/7/26 13:16,3.2,6,3.3,6,4.1,5
2019/7/26 13:17,3.1,6,3.2,6,4.4,8
2019/7/26 13:18,3,6,3.1,6,4.2,6
2019/7/26 13:19,2.9,6,3,6,4.7,6
2019/7/26 13:20,3,6,3,6,6.4,6
2019/7/26 13:21,2.9,6,3,6,7,6
2019/7/26 13:22,3,6,3,6,6.8,6
2019/7/26 13:23,3.2,6,3.2,6,5.8,5
2019/7/26 13:24,3.3,6,3.3,6,4.9,6
2019/7/26 13:25,3.4,6,3.4,6,7.6,6
2019/7/26 13:26,3.6,6,3.6,6,7.7,6
2019/7/26 13:27,3.8,6,3.8,6,5.6,5
2019/7/26 13:28,3.8,6,3.8,6,5,6
2019/7/26 13:29,3.7,6,3.8,6,5,6
2019/7/26 13:30,3.6,6,3.7,6,3.8,5
2019/7/26 13:31,3.6,6,3.6,6,5.8,5
2019/7/26 13:32,3.4,6,3.6,6,4.7,5
2019/7/26 13:33,3.1,6,3.4,6,2.7,8
2019/7/26 13:34,3.1,6,3.1,6,5.7,8
2019/7/26 13:35,3,6,3.1,6,7.1,8
2019/7/26 13:36,2.8,6,3,6,6.3,8
2019/7/26 13:37,2.9,6,2.9,6,7.1,6
2019/7/26 13:38,3,6,3,6,8.1,7
2019/7/26 13:39,3.3,6,3.3,6,7.6,6
2019/7/26 13:40,3.5,6,3.5,6,8.2,6
2019/7/26 13:41,3.6,6,3.6,6,7.2,6
2019/7/26 13:42,3.8,6,3.8,6,8.5,6
2019/7/26 13:43,4.2,6,4.2,6,6.3,6
2019/7/26 13:44,4.4,6,4.4,6,8.1,7
2019/7/26 13:45,4.6,6,4.6,6,6.8,6
2019/7/26 13:46,4.7,6,4.7,6,7.2,6
2019/7/26 13:47,4.7,6,4.8,6,5.5,6
2019/7/26 13:48,4.7,6,4.8,6,7,5
2019/7/26 13:49,4.4,6,4.7,6,4.1,7
2019/7/26 13:50,4.3,6,4.4,6,5.1,6
2019/7/26 13:51,4.2,6,4.3,6,7.2,6
2019/7/26 13:52,4.1,6,4.2,6,6.2,5
2019/7/26 13:53,4,6,4.2,6,5.5,7
2019/7/26 13:54,3.9,6,4,6,5.1,7
2019/7/26 13:55,3.7,6,3.8,6,4.8,4
2019/7/26 13:56,3.5,6,3.7,6,4.8,7
2019/7/26 13:57,3.6,6,3.6,6,6.9,6
2019/7/26 13:58,3.7,6,3.7,6,7.5,5
2019/7/26 13:59,3.9,6,3.9,6,6,6
2019/7/26 14:00,4,6,4,6,7.6,6
2019/7/26 14:01,3.9,6,4,6,4.9,5
2019/7/26 14:02,3.9,6,3.9,6,6,6
2019/7/26 14:03,3.8,6,3.9,6,4.9,6
2019/7/26 14:04,3.8,6,3.8,6,4.9,6
2019/7/26 14:05,3.6,6,3.8,6,3.8,5
2019/7/26 14:06,3.5,6,3.6,6,4.5,6
2019/7/26 14:07,3.3,6,3.5,6,5,6
2019/7/26 14:08,3.1,6,3.3,6,5.6,8
2019/7/26 14:09,2.8,6,3.1,6,3.1,7
2019/7/26 14:10,2.7,6,2.8,6,5.1,4
2019/7/26 14:11,2.7,6,2.7,6,4.8,3
2019/7/26 14:12,2.6,6,2.8,6,4.3,4
2019/7/26 14:13,2.5,5,2.6,6,3.2,5
2019/7/26 14:14,2.4,5,2.5,6,2.6,3
2019/7/26 14:15,2.5,5,2.5,6,3.1,4
2019/7/26 14:16,2.4,5,2.5,6,3.3,4
2019/7/26 14:17,2.3,5,2.4,6,3.5,6
2019/7/26 14:18,2.3,5,2.4,6,4.7,5
2019/7/26 14:19,2.4,5,2.4,6,5.2,6
2019/7/26 14:20,2.5,5,2.5,6,4.9,6
2019/7/26 14:21,2.4,5,2.5,6,3.9,6
2019/7/26 14:22,2.5,5,2.5,6,4.5,6
2019/7/26 14:23,2.6,6,2.6,6,4.4,5
2019/7/26 14:24,2.7,6,2.7,6,5.5,5
2019/7/26 14:25,2.9,6,2.9,6,5.6,5
2019/7/26 14:26,3.2,6,3.2,6,5.7,6
2019/7/26 14:27,3.2,6,3.2,6,3.8,6
2019/7/26 14:28,3.1,6,3.2,6,3.1,6
2019/7/26 14:29,2.9,6,3.1,6,3.3,8
2019/7/26 14:30,2.9,6,2.9,6,4.9,7
2019/7/26 14:31,2.8,6,2.9,6,3.7,6
2019/7/26 14:32,2.7,6,2.8,6,5,7
2019/7/26 14:33,2.7,6,2.7,6,3.9,7
2019/7/26 14:34,2.6,6,2.6,6,4.2,6
2019/7/26 14:35,2.4,7,2.5,6,3.5,5
2019/7/26 14:36,2.2,6,2.4,6,3.2,7
2019/7/26 14:37,2.2,6,2.2,6,4.9,6
2019/7/26 14:38,2.3,6,2.3,6,4.5,6
2019/7/26 14:39,2.4,6,2.4,6,4.4,7
2019/7/26 14:40,2.4,6,2.4,6,3,6
2019/7/26 14:41,2.5,6,2.5,6,5.6,6
2019/7/26 14:42,2.7,6,2.7,6,6.7,6
2019/7/26 14:43,2.9,6,2.9,6,6.2,6
2019/7/26 14:44,3.1,6,3.1,6,5.8,6
2019/7/26 14:45,3.2,6,3.2,6,5.7,6
2019/7/26 14:46,3.3,6,3.3,6,4.4,6
2019/7/26 14:47,3.2,6,3.3,6,3.5,7
2019/7/26 14:48,3.3,6,3.3,6,5.7,5
2019/7/26 14:49,3.6,6,3.6,6,6.5,5
2019/7/26 14:50,3.8,6,3.8,6,5.7,5
2019/7/26 14:51,3.9,6,3.9,6,5.1,5
2019/7/26 14:52,3.7,6,3.9,6,4.5,5
2019/7/26 14:53,3.6,6,3.7,6,4.7,5
2019/7/26 14:54,3.4,6,3.6,6,4.7,7
2019/7/26 14:55,3.3,6,3.4,6,3.3,7
2019/7/26 14:56,3.2,6,3.3,6,3.1,8
2019/7/26 14:57,3.3,6,3.3,6,3.5,8
2019/7/26 14:58,3.1,6,3.3,6,2.9,8
2019/7/26 14:59,2.8,7,3.1,6,4.7,8
2019/7/26 15:00,2.6,7,2.8,6,4.7,8
2019/7/26 15:01,2.4,7,2.5,6,4.5,7
2019/7/26 15:02,2.4,8,2.4,6,3.3,6
2019/7/26 15:03,2.2,8,2.4,6,3.5,6
2019/7/26 15:04,2.1,8,2.2,6,4.5,9
2019/7/26 15:05,2.2,8,2.2,6,5.4,8
2019/7/26 15:06,2.3,8,2.3,6,4.7,8
2019/7/26 15:07,2.3,8,2.3,6,3.6,8
2019/7/26 15:08,2.3,8,2.3,6,3.6,6
2019/7/26 15:09,2.1,8,2.3,7,1.1,9
2019/7/26 15:10,2.1,8,2.1,7,2.6,8
2019/7/26 15:11,2,8,2.1,7,2.9,8
2019/7/26 15:12,1.8,8,1.9,8,2.4,13
2019/7/26 15:13,1.7,8,1.8,8,3.1,9
2019/7/26 15:14,1.8,8,1.8,8,5.8,7
2019/7/26 15:15,1.8,8,1.9,8,6.1,8
2019/7/26 15:16,1.8,8,1.8,8,4.1,7
2019/7/26 15:17,1.8,8,1.8,8,3.2,8
2019/7/26 15:18,1.8,8,1.8,8,3.9,9
2019/7/26 15:19,2,8,2,8,4.1,6
2019/7/26 15:20,2.1,8,2.1,8,3.2,9
2019/7/26 15:21,2.1,8,2.1,8,2.4,9
2019/7/26 15:22,2.2,8,2.2,8,3.1,7
2019/7/26 15:23,2.5,8,2.5,8,4.9,4
2019/7/26 15:24,2.5,7,2.5,8,4.9,5
2019/7/26 15:25,2.5,7,2.5,8,4.8,6
2019/7/26 15:26,2.6,7,2.6,7,4.1,7
2019/7/26 15:27,2.6,7,2.6,7,3.2,5
2019/7/26 15:28,2.7,6,2.7,6,4.9,7
2019/7/26 15:29,2.6,6,2.7,6,4.2,5
2019/7/26 15:30,2.7,6,2.7,6,4.5,7
2019/7/26 15:31,2.8,6,2.8,6,4.4,8
2019/7/26 15:32,2.9,6,2.9,6,4.9,8
2019/7/26 15:33,2.6,6,2.9,6,2,8
2019/7/26 15:34,2.3,7,2.6,6,1.5,6
2019/7/26 15:35,2.1,7,2.3,6,2,6
2019/7/26 15:36,2,7,2.1,6,1.9,5
2019/7/26 15:37,1.9,7,2,6,1.9,6
2019/7/26 15:38,1.8,7,1.9,6,3,3
2019/7/26 15:39,1.7,7,1.8,6,2.7,4
2019/7/26 15:40,1.7,6,1.7,6,4.1,6
2019/7/26 15:41,1.8,6,1.8,6,5.1,7
2019/7/26 15:42,1.9,6,1.9,6,4.9,7
2019/7/26 15:43,1.9,6,1.9,6,3.2,7
2019/7/26 15:44,2.2,6,2.2,7,6.2,9
2019/7/26 15:45,2.4,7,2.4,7,4.7,10
2019/7/26 15:46,2.5,7,2.5,7,4.7,9
2019/7/26 15:47,2.6,7,2.6,7,3.7,9
2019/7/26 15:48,2.6,8,2.6,7,3,9
2019/7/26 15:49,2.6,8,2.6,7,3.2,9
2019/7/26 15:50,2.4,8,2.6,7,1.9,11
2019/7/26 15:51,2.2,9,2.4,7,4.9,8
2019/7/26 15:52,2.2,9,2.2,7,4.2,8
2019/7/26 15:53,2.3,9,2.3,7,4.9,6
2019/7/26 15:54,2.1,8,2.3,7,2.2,8
2019/7/26 15:55,1.9,8,2.1,7,2.6,9
2019/7/26 15:56,1.8,8,1.9,7,2.1,6
2019/7/26 15:57,1.7,8,1.7,7,3.2,6
2019/7/26 15:58,1.7,7,1.7,8,2.5,5
2019/7/26 15:59,1.7,7,1.8,8,2.6,7
2019/7/26 16:00,1.8,7,1.8,8,2.7,7
2019/7/26 16:01,1.8,7,1.8,9,2.1,8
2019/7/26 16:02,1.7,7,1.7,9,2.2,6
2019/7/26 16:03,1.6,7,1.7,9,3.3,8
2019/7/26 16:04,1.7,7,1.7,8,4.7,6
2019/7/26 16:05,1.8,6,1.8,8,4.7,5
2019/7/26 16:06,1.9,7,1.9,6,3.9,7
2019/7/26 16:07,2,7,2,7,3.9,6
2019/7/26 16:08,2.1,6,2.1,6,4.2,6
2019/7/26 16:09,2.2,6,2.2,6,3.5,5
2019/7/26 16:10,2.2,6,2.2,6,3.5,7
2019/7/26 16:11,2.2,6,2.2,6,1.8,7
2019/7/26 16:12,2.1,6,2.2,6,1.6,8
2019/7/26 16:13,2.1,6,2.1,6,2.6,8
2019/7/26 16:14,2.2,6,2.2,6,4.7,7
2019/7/26 16:15,2.2,7,2.2,6,3.9,6
2019/7/26 16:16,2.2,7,2.2,6,3.3,6
2019/7/26 16:17,2,7,2.2,6,3.1,6
2019/7/26 16:18,1.8,7,2,6,1.5,10
2019/7/26 16:19,1.8,7,1.8,6,4.2,8
2019/7/26 16:20,1.9,7,1.9,6,4.4,8
2019/7/26 16:21,2.1,7,2.1,6,5,8
2019/7/26 16:22,2.4,7,2.4,7,5.1,8
2019/7/26 16:23,2.5,7,2.5,7,5.5,8
2019/7/26 16:24,2.4,8,2.5,7,3.2,8
2019/7/26 16:25,2.4,8,2.4,7,4.9,7
2019/7/26 16:26,2.4,8,2.5,7,3.9,8
2019/7/26 16:27,2.5,8,2.5,7,3,7
2019/7/26 16:28,2.6,8,2.6,8,3.5,4
2019/7/26 16:29,2.7,7,2.7,7,5.5,6
2019/7/26 16:30,2.6,7,2.7,7,3.8,6
2019/7/26 16:31,2.5,7,2.6,7,2.9,5
2019/7/26 16:32,2.4,7,2.4,7,4.3,5
2019/7/26 16:33,2.3,6,2.3,7,3.7,4
2019/7/26 16:34,2.4,6,2.4,7,3.5,6
2019/7/26 16:35,2.3,6,2.4,7,3.3,8
2019/7/26 16:36,2.2,6,2.3,7,3,7
2019/7/26 16:37,2.2,6,2.2,7,2.9,5
2019/7/26 16:38,2.2,6,2.2,7,3.5,7
2019/7/26 16:39,2,6,2.2,7,2.4,7
2019/7/26 16:40,1.9,6,2,7,2.1,9
2019/7/26 16:41,1.8,6,1.8,7,3.9,7
2019/7/26 16:42,1.8,6,1.8,6,4.2,7
2019/7/26 16:43,1.7,7,1.8,6,3.9,7
2019/7/26 16:44,1.7,7,1.7,6,4.2,7
2019/7/26 16:45,1.7,7,1.8,6,3.5,6
2019/7/26 16:46,1.8,7,1.8,6,3.9,4
2019/7/26 16:47,1.8,7,1.8,6,2.7,5
2019/7/26 16:48,1.8,7,1.8,6,3.8,6
2019/7/26 16:49,1.9,7,1.9,6,2.7,8
2019/7/26 16:50,2,7,2,7,2.7,4
2019/7/26 16:51,2,6,2.1,6,3.2,6
2019/7/26 16:52,2,6,2,6,3.5,5
2019/7/26 16:53,1.9,6,2,6,1.8,7
2019/7/26 16:54,1.8,6,1.9,6,2.2,5
2019/7/26 16:55,1.8,6,1.8,6,3.2,5
2019/7/26 16:56,1.8,6,1.8,6,4.1,5
2019/7/26 16:57,1.8,6,1.8,6,2.9,4
2019/7/26 16:58,1.7,6,1.8,6,3.2,6
2019/7/26 16:59,1.9,5,1.9,6,4.5,5
2019/7/26 17:00,1.9,5,1.9,6,3.7,6
2019/7/26 17:01,2,5,2,6,3.6,6
2019/7/26 17:02,1.9,5,2,6,1.8,5
2019/7/26 17:03,2,5,2,5,2.6,3
2019/7/26 17:04,2.1,5,2.1,5,3.2,3
2019/7/26 17:05,2.2,5,2.2,5,4.8,3
2019/7/26 17:06,2.3,5,2.3,5,6.3,5
2019/7/26 17:07,2.4,5,2.4,5,3.6,5
2019/7/26 17:08,2.4,5,2.4,5,3.5,5
2019/7/26 17:09,2.4,5,2.4,5,5.1,6
2019/7/26 17:10,2.4,5,2.5,5,4.7,6
2019/7/26 17:11,2.4,5,2.4,5,3.3,6
2019/7/26 17:12,2.4,5,2.4,5,2.6,7
2019/7/26 17:13,2.4,5,2.4,5,2.4,6
2019/7/26 17:14,2.3,6,2.4,5,2.9,6
