﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/21 8:08,1.2,8,1.2,7,2.2,7
2019/9/21 8:09,1.2,8,1.2,7,1.5,8
2019/9/21 8:10,1.2,8,1.2,7,2.4,6
2019/9/21 8:11,1.2,8,1.2,7,2.4,7
2019/9/21 8:12,1.3,8,1.3,8,1.8,6
2019/9/21 8:13,1.2,8,1.3,8,1.6,7
2019/9/21 8:14,1.2,7,1.2,8,1.5,6
2019/9/21 8:15,1.1,7,1.2,8,1.3,6
2019/9/21 8:16,1,7,1.1,8,1,5
2019/9/21 8:17,1,7,1,8,0.8,6
2019/9/21 8:18,0.9,7,1,8,0.8,5
2019/9/21 8:19,0.8,6,0.8,8,0.6,16
2019/9/21 8:20,0.7,6,0.8,8,0.5,1
2019/9/21 8:21,0.6,5,0.7,8,0.5,16
2019/9/21 8:22,0.5,4,0.6,8,0.9,2
2019/9/21 8:23,0.5,3,0.5,8,1.4,16
2019/9/21 8:24,0.5,2,0.5,7,1.6,16
2019/9/21 8:25,0.6,2,0.6,7,2,1
2019/9/21 8:26,0.7,1,0.7,7,2.1,16
2019/9/21 8:27,0.8,1,0.8,7,1.6,16
2019/9/21 8:28,0.8,1,0.8,6,1.4,16
2019/9/21 8:29,0.9,16,0.9,16,1,1
2019/9/21 8:30,0.9,16,0.9,16,0.8,16
2019/9/21 8:31,1,16,1,16,1.1,15
2019/9/21 8:32,1.1,16,1.1,16,2,15
2019/9/21 8:33,1.2,16,1.2,16,2.2,15
2019/9/21 8:34,1.1,16,1.2,16,1.8,15
2019/9/21 8:35,1.1,16,1.1,16,1.5,16
2019/9/21 8:36,1,16,1,16,1.8,15
2019/9/21 8:37,0.9,16,1,16,0.9,3
2019/9/21 8:38,0.9,16,0.9,16,1.6,15
2019/9/21 8:39,1.1,16,1.1,16,2.6,16
2019/9/21 8:40,1.2,16,1.2,16,2.2,1
2019/9/21 8:41,1.2,16,1.2,16,2.1,16
2019/9/21 8:42,1.2,16,1.2,16,1.5,2
2019/9/21 8:43,1.1,16,1.2,16,0.5,3
2019/9/21 8:44,1,1,1,16,0.4,3
2019/9/21 8:45,0.9,1,1,16,1.3,7
2019/9/21 8:46,1,1,1,16,2.4,8
2019/9/21 8:47,1.2,2,1.2,16,2.7,8
2019/9/21 8:48,1.3,4,1.3,3,2.6,8
2019/9/21 8:49,1.2,6,1.3,3,2.6,9
2019/9/21 8:50,1.3,7,1.3,3,4.3,9
2019/9/21 8:51,1.4,8,1.4,8,4.2,9
2019/9/21 8:52,1.7,8,1.7,8,4.8,9
2019/9/21 8:53,1.9,8,1.9,8,3.8,10
2019/9/21 8:54,2,9,2,9,3.8,10
2019/9/21 8:55,2,9,2,9,1.5,11
2019/9/21 8:56,2,9,2,9,3.6,10
2019/9/21 8:57,2,9,2,9,3.2,9
2019/9/21 8:58,1.9,9,2,9,1.6,9
2019/9/21 8:59,2,10,2,9,3,10
2019/9/21 9:00,1.9,10,2,9,2.1,11
2019/9/21 9:01,1.7,10,1.9,9,2,10
2019/9/21 9:02,1.5,10,1.7,9,1.8,10
2019/9/21 9:03,1.4,11,1.5,9,1.8,13
2019/9/21 9:04,1.4,11,1.4,9,1.5,13
2019/9/21 9:05,1.4,11,1.4,9,1.6,13
2019/9/21 9:06,1.3,12,1.4,9,1.4,14
2019/9/21 9:07,1.2,12,1.3,9,1,15
2019/9/21 9:08,1.1,12,1.2,10,0.4,16
2019/9/21 9:09,1,12,1.1,10,0.6,10
2019/9/21 9:10,0.8,12,0.9,10,0.3,11
2019/9/21 9:11,0.7,12,0.8,10,0.4,7
2019/9/21 9:12,0.6,11,0.7,10,1,8
2019/9/21 9:13,0.6,11,0.6,11,1.4,7
2019/9/21 9:14,0.5,10,0.6,11,0.5,8
2019/9/21 9:15,0.4,9,0.5,11,1,7
2019/9/21 9:16,0.3,8,0.4,12,1.1,8
2019/9/21 9:17,0.3,8,0.3,12,1.5,9
2019/9/21 9:18,0.4,8,0.4,12,1.5,10
2019/9/21 9:19,0.4,8,0.4,12,1.6,11
2019/9/21 9:20,0.5,8,0.5,12,0.9,9
2019/9/21 9:21,0.5,8,0.5,12,0.3,6
2019/9/21 9:22,0.5,8,0.5,11,1.4,8
2019/9/21 9:23,0.5,8,0.5,10,1.8,8
2019/9/21 9:24,0.6,8,0.6,8,1.9,8
2019/9/21 9:25,0.6,8,0.6,8,1.1,8
2019/9/21 9:26,0.6,8,0.6,8,0.1,4
2019/9/21 9:27,0.5,8,0.6,8,0.5,9
2019/9/21 9:28,0.6,8,0.6,8,1.4,8
2019/9/21 9:29,0.6,8,0.6,8,1.9,9
2019/9/21 9:30,0.7,8,0.7,8,2.2,7
2019/9/21 9:31,0.9,8,0.9,8,3.2,8
2019/9/21 9:32,0.9,8,0.9,8,2.2,8
2019/9/21 9:33,1,8,1,8,1.9,7
2019/9/21 9:34,0.9,8,1,8,0.9,7
2019/9/21 9:35,0.8,7,0.8,8,0.1,4
2019/9/21 9:36,0.8,7,0.8,8,0.4,6
2019/9/21 9:37,0.8,7,0.8,8,0.4,10
2019/9/21 9:38,0.7,7,0.8,8,0.1,13
2019/9/21 9:39,0.7,7,0.7,8,0.6,9
2019/9/21 9:40,0.5,8,0.6,8,0.9,7
2019/9/21 9:41,0.3,8,0.5,8,0.1,11
2019/9/21 9:42,0.2,9,0.3,8,0.1,15
2019/9/21 9:43,0.1,10,0.2,8,0.1,13
2019/9/21 9:44,0.1,12,0.1,8,0.1,9
2019/9/21 9:45,0.1,12,0.1,7,0.5,10
2019/9/21 9:46,0.1,11,0.1,7,1.3,8
2019/9/21 9:47,0.2,11,0.2,7,1.4,9
2019/9/21 9:48,0.3,10,0.3,7,1.8,8
2019/9/21 9:49,0.4,10,0.4,7,1.6,8
2019/9/21 9:50,0.3,10,0.4,8,0.6,8
2019/9/21 9:51,0.3,9,0.3,10,0.1,5
2019/9/21 9:52,0.3,8,0.3,10,0.1,6
2019/9/21 9:53,0.4,8,0.4,10,0.9,8
2019/9/21 9:54,0.5,8,0.5,8,1,8
2019/9/21 9:55,0.5,8,0.5,8,1.1,8
2019/9/21 9:56,0.6,8,0.6,8,1.5,9
2019/9/21 9:57,0.6,9,0.6,8,1.6,9
2019/9/21 9:58,0.6,9,0.6,8,1.1,10
2019/9/21 9:59,0.5,9,0.5,8,0.8,10
2019/9/21 10:00,0.5,9,0.5,8,0.4,10
2019/9/21 10:01,0.5,10,0.5,8,0.5,12
2019/9/21 10:02,0.5,10,0.5,8,0.5,14
2019/9/21 10:03,0.5,10,0.5,8,0.1,14
2019/9/21 10:04,0.4,11,0.5,8,0.1,12
2019/9/21 10:05,0.4,11,0.4,8,0.1,13
2019/9/21 10:06,0.3,12,0.4,8,0.1,4
2019/9/21 10:07,0.2,12,0.2,9,0.3,2
2019/9/21 10:08,0.1,12,0.2,9,0.5,4
2019/9/21 10:09,0.1,14,0.1,9,1,2
2019/9/21 10:10,0.2,16,0.2,9,0.8,9
2019/9/21 10:11,0.2,3,0.2,10,1.1,6
2019/9/21 10:12,0.2,4,0.2,10,0.9,6
2019/9/21 10:13,0.3,4,0.3,10,0.6,6
2019/9/21 10:14,0.3,4,0.3,11,0.1,5
2019/9/21 10:15,0.3,4,0.3,11,0.1,4
2019/9/21 10:16,0.3,4,0.3,4,0.1,3
2019/9/21 10:17,0.3,4,0.3,4,0,3
2019/9/21 10:18,0.2,4,0.3,4,0.1,4
2019/9/21 10:19,0.2,4,0.2,4,0.1,4
2019/9/21 10:20,0.2,4,0.2,4,0.6,7
2019/9/21 10:21,0.1,4,0.2,4,0.8,8
2019/9/21 10:22,0.1,4,0.1,4,0.4,7
2019/9/21 10:23,0.1,4,0.1,4,0.3,4
2019/9/21 10:24,0.1,4,0.1,4,0.6,9
2019/9/21 10:25,0.1,5,0.1,4,0.3,9
2019/9/21 10:26,0.2,5,0.2,4,1.4,9
2019/9/21 10:27,0.3,6,0.3,4,1.5,10
2019/9/21 10:28,0.4,7,0.4,7,1.4,9
2019/9/21 10:29,0.4,8,0.4,7,1.4,9
2019/9/21 10:30,0.4,8,0.4,7,1.3,10
2019/9/21 10:31,0.5,9,0.5,9,1.5,8
2019/9/21 10:32,0.6,9,0.6,9,1.4,9
2019/9/21 10:33,0.6,9,0.6,9,1.4,9
2019/9/21 10:34,0.7,9,0.7,9,1.6,10
2019/9/21 10:35,0.7,9,0.7,9,1.5,9
2019/9/21 10:36,0.7,9,0.7,9,1.4,9
2019/9/21 10:37,0.6,9,0.7,9,0.3,9
2019/9/21 10:38,0.6,10,0.6,9,0.5,14
2019/9/21 10:39,0.6,10,0.6,9,0.8,12
2019/9/21 10:40,0.6,10,0.6,9,0.8,13
2019/9/21 10:41,0.5,11,0.6,9,0.5,14
2019/9/21 10:42,0.4,11,0.5,9,0.3,13
2019/9/21 10:43,0.4,12,0.4,9,0,14
2019/9/21 10:44,0.3,12,0.3,9,0,12
2019/9/21 10:45,0.2,12,0.3,9,0.1,12
2019/9/21 10:46,0.2,12,0.2,9,0.8,13
2019/9/21 10:47,0.3,13,0.3,9,0.9,12
2019/9/21 10:48,0.3,13,0.3,10,0.5,12
2019/9/21 10:49,0.2,13,0.3,10,0.1,12
2019/9/21 10:50,0.2,13,0.2,10,0,16
2019/9/21 10:51,0.2,13,0.2,11,0.9,1
2019/9/21 10:52,0.2,13,0.2,11,1,1
2019/9/21 10:53,0.3,14,0.3,12,0.9,1
2019/9/21 10:54,0.3,14,0.3,12,0.5,1
2019/9/21 10:55,0.3,15,0.3,13,0.6,1
2019/9/21 10:56,0.3,16,0.3,13,0.6,16
2019/9/21 10:57,0.3,16,0.3,13,0.1,2
2019/9/21 10:58,0.2,1,0.3,13,0.1,6
2019/9/21 10:59,0.3,1,0.3,13,1.1,10
2019/9/21 11:00,0.3,2,0.3,13,0.8,6
2019/9/21 11:01,0.3,3,0.4,2,0.5,6
2019/9/21 11:02,0.3,3,0.3,2,0.5,4
2019/9/21 11:03,0.3,4,0.3,2,1,3
2019/9/21 11:04,0.4,4,0.4,2,1.1,3
2019/9/21 11:05,0.4,5,0.4,2,0.6,4
2019/9/21 11:06,0.4,5,0.4,2,0.5,1
2019/9/21 11:07,0.4,5,0.4,2,0.3,16
2019/9/21 11:08,0.4,5,0.4,2,0.9,8
2019/9/21 11:09,0.4,5,0.4,2,1.4,9
2019/9/21 11:10,0.4,5,0.4,2,1.8,11
2019/9/21 11:11,0.5,6,0.5,5,1.8,10
2019/9/21 11:12,0.6,7,0.6,6,1.5,10
2019/9/21 11:13,0.6,8,0.6,6,2,9
2019/9/21 11:14,0.7,9,0.7,8,1.5,8
2019/9/21 11:15,0.7,9,0.7,8,1.1,8
2019/9/21 11:16,0.7,9,0.7,8,1,9
2019/9/21 11:17,0.8,9,0.8,9,1.5,9
2019/9/21 11:18,0.9,9,0.9,9,1.8,9
2019/9/21 11:19,1,9,1,9,1.9,10
2019/9/21 11:20,1,9,1,9,1.9,8
2019/9/21 11:21,1,9,1,9,1.8,10
2019/9/21 11:22,0.9,9,1,9,0.8,10
2019/9/21 11:23,0.9,9,0.9,9,1.9,10
2019/9/21 11:24,0.9,9,0.9,9,1.5,10
2019/9/21 11:25,0.9,9,0.9,9,1.6,10
2019/9/21 11:26,0.8,9,0.9,9,1,8
2019/9/21 11:27,0.8,9,0.8,9,2.1,10
2019/9/21 11:28,0.8,10,0.8,9,2.5,9
2019/9/21 11:29,0.8,10,0.8,9,2.4,9
2019/9/21 11:30,0.8,10,0.8,9,2.1,9
2019/9/21 11:31,0.7,10,0.7,9,2,10
2019/9/21 11:32,0.7,10,0.7,9,0.4,8
2019/9/21 11:33,0.6,9,0.7,9,0.5,7
2019/9/21 11:34,0.6,10,0.6,9,1.5,10
2019/9/21 11:35,0.6,10,0.7,9,1,10
2019/9/21 11:36,0.7,10,0.7,9,1.1,10
2019/9/21 11:37,0.6,10,0.7,9,0.8,10
2019/9/21 11:38,0.6,11,0.6,10,1.1,12
2019/9/21 11:39,0.6,11,0.6,10,1.3,13
2019/9/21 11:40,0.6,12,0.6,10,1.3,13
2019/9/21 11:41,0.7,12,0.7,10,1.5,14
2019/9/21 11:42,0.8,12,0.8,12,1.4,14
2019/9/21 11:43,0.8,12,0.8,12,1.5,14
2019/9/21 11:44,0.8,13,0.9,13,1.1,15
2019/9/21 11:45,0.7,13,0.8,13,0.5,16
2019/9/21 11:46,0.7,13,0.7,13,0,13
2019/9/21 11:47,0.6,14,0.7,13,0.3,4
2019/9/21 11:48,0.6,14,0.6,13,0.8,1
2019/9/21 11:49,0.6,15,0.6,13,0.9,1
2019/9/21 11:50,0.5,15,0.6,13,0.6,1
2019/9/21 11:51,0.4,16,0.5,13,0.1,2
2019/9/21 11:52,0.3,16,0.4,13,0.9,4
2019/9/21 11:53,0.3,1,0.3,13,0.9,3
2019/9/21 11:54,0.3,2,0.3,13,0.9,5
2019/9/21 11:55,0.3,2,0.3,13,1,2
2019/9/21 11:56,0.4,3,0.4,13,0.9,3
2019/9/21 11:57,0.4,3,0.4,14,1.3,3
2019/9/21 11:58,0.5,3,0.5,14,1.3,3
2019/9/21 11:59,0.5,3,0.5,15,1,5
2019/9/21 12:00,0.5,3,0.5,15,1,5
2019/9/21 12:01,0.6,4,0.6,4,1,5
2019/9/21 12:02,0.6,4,0.6,4,0.5,4
2019/9/21 12:03,0.5,4,0.6,4,0.5,1
2019/9/21 12:04,0.5,4,0.5,4,0.5,6
2019/9/21 12:05,0.5,4,0.5,4,0.4,6
2019/9/21 12:06,0.4,5,0.4,4,0.9,3
2019/9/21 12:07,0.4,4,0.4,4,1,3
2019/9/21 12:08,0.4,5,0.4,4,0.5,3
2019/9/21 12:09,0.4,5,0.4,4,0.6,10
2019/9/21 12:10,0.3,5,0.4,4,0.8,4
2019/9/21 12:11,0.3,5,0.3,4,1,4
2019/9/21 12:12,0.3,5,0.3,4,0.8,5
2019/9/21 12:13,0.3,5,0.3,4,0.5,2
2019/9/21 12:14,0.3,4,0.4,4,0.3,5
2019/9/21 12:15,0.3,4,0.3,4,0.3,5
2019/9/21 12:16,0.3,4,0.3,5,0.1,4
2019/9/21 12:17,0.2,4,0.3,4,0.1,10
2019/9/21 12:18,0.2,4,0.2,5,0.6,9
2019/9/21 12:19,0.2,5,0.2,5,0.8,9
2019/9/21 12:20,0.2,6,0.2,4,1,8
2019/9/21 12:21,0.2,7,0.2,4,0.9,8
2019/9/21 12:22,0.2,8,0.2,4,0.9,10
2019/9/21 12:23,0.2,8,0.2,4,0.5,10
2019/9/21 12:24,0.2,9,0.2,4,0,10
2019/9/21 12:25,0.2,10,0.2,4,0.3,11
2019/9/21 12:26,0.2,10,0.2,4,0,11
2019/9/21 12:27,0.2,10,0.2,4,0,11
2019/9/21 12:28,0.2,10,0.2,4,0.6,7
2019/9/21 12:29,0.2,9,0.2,5,0.8,6
2019/9/21 12:30,0.2,9,0.2,6,0.5,6
2019/9/21 12:31,0.2,9,0.2,7,0.4,6
2019/9/21 12:32,0.2,9,0.2,8,1,7
2019/9/21 12:33,0.2,8,0.2,9,1,6
2019/9/21 12:34,0.3,8,0.3,8,0.9,6
2019/9/21 12:35,0.3,7,0.3,8,0.8,6
2019/9/21 12:36,0.4,7,0.4,7,0.8,7
2019/9/21 12:37,0.5,7,0.5,7,1.5,8
2019/9/21 12:38,0.6,7,0.6,7,1.8,8
2019/9/21 12:39,0.6,7,0.6,7,0.8,8
2019/9/21 12:40,0.6,7,0.6,7,1,9
2019/9/21 12:41,0.7,7,0.7,7,1.3,8
2019/9/21 12:42,0.6,8,0.7,7,0.3,12
2019/9/21 12:43,0.6,8,0.6,7,0.1,13
2019/9/21 12:44,0.5,9,0.5,7,0.1,13
2019/9/21 12:45,0.5,10,0.5,7,1,1
2019/9/21 12:46,0.5,11,0.5,7,1,1
2019/9/21 12:47,0.4,11,0.5,7,0.9,3
2019/9/21 12:48,0.4,14,0.4,7,1,3
2019/9/21 12:49,0.3,1,0.4,7,0.6,5
2019/9/21 12:50,0.3,1,0.3,7,0.8,7
2019/9/21 12:51,0.3,2,0.3,7,0.6,5
2019/9/21 12:52,0.3,2,0.3,8,0.3,6
2019/9/21 12:53,0.3,3,0.3,8,0.8,3
2019/9/21 12:54,0.3,3,0.3,9,0.8,16
2019/9/21 12:55,0.3,3,0.3,10,0.4,1
2019/9/21 12:56,0.3,3,0.3,11,0.4,6
2019/9/21 12:57,0.2,3,0.3,11,0.1,11
2019/9/21 12:58,0.2,3,0.2,15,0.1,10
2019/9/21 12:59,0.2,3,0.2,1,0.8,9
2019/9/21 13:00,0.2,2,0.2,1,0.9,10
2019/9/21 13:01,0.2,14,0.2,2,1,12
2019/9/21 13:02,0.3,11,0.3,2,1.1,8
2019/9/21 13:03,0.3,11,0.3,3,1,10
2019/9/21 13:04,0.3,11,0.3,3,1,11
2019/9/21 13:05,0.3,11,0.3,3,0.6,12
2019/9/21 13:06,0.4,11,0.4,11,1.4,9
2019/9/21 13:07,0.4,10,0.4,11,1.4,9
2019/9/21 13:08,0.5,10,0.5,10,0.9,14
2019/9/21 13:09,0.5,11,0.5,10,1.1,11
2019/9/21 13:10,0.5,11,0.5,10,0.5,8
2019/9/21 13:11,0.5,11,0.5,10,0.8,10
2019/9/21 13:12,0.5,10,0.5,10,1.5,8
2019/9/21 13:13,0.5,11,0.5,10,2,11
2019/9/21 13:14,0.6,11,0.6,11,2.5,11
2019/9/21 13:15,0.8,11,0.8,11,2.4,11
2019/9/21 13:16,0.9,11,0.9,11,2.5,10
2019/9/21 13:17,1.1,11,1.1,11,2.4,10
2019/9/21 13:18,1.2,11,1.2,11,3.1,10
2019/9/21 13:19,1.3,10,1.3,10,3,10
2019/9/21 13:20,1.6,10,1.6,10,3.1,11
2019/9/21 13:21,1.8,11,1.8,11,3.1,11
2019/9/21 13:22,2,11,2,11,3.2,10
2019/9/21 13:23,2.1,11,2.1,11,3.2,9
2019/9/21 13:24,2,10,2.1,11,3,10
2019/9/21 13:25,2,10,2.1,11,3.1,10
2019/9/21 13:26,2,10,2,11,2.6,10
2019/9/21 13:27,2,10,2,11,2.7,10
2019/9/21 13:28,2,11,2.1,11,2.2,11
2019/9/21 13:29,1.9,11,2,11,2.1,11
2019/9/21 13:30,1.9,10,2,11,3,10
2019/9/21 13:31,1.8,10,1.9,11,2.4,9
2019/9/21 13:32,1.7,10,1.8,11,1.9,10
2019/9/21 13:33,1.5,10,1.7,11,1.5,10
2019/9/21 13:34,1.5,10,1.5,10,1.8,11
2019/9/21 13:35,1.4,11,1.5,10,1.6,12
2019/9/21 13:36,1.4,10,1.4,10,2.4,9
2019/9/21 13:37,1.3,10,1.4,10,2.1,10
2019/9/21 13:38,1.3,10,1.3,11,2.2,10
2019/9/21 13:39,1.2,10,1.3,11,1.9,9
2019/9/21 13:40,1.1,10,1.2,10,1.5,9
2019/9/21 13:41,1.1,10,1.1,10,2,9
2019/9/21 13:42,1.1,10,1.1,10,1.9,9
2019/9/21 13:43,1.2,10,1.2,10,2,9
2019/9/21 13:44,1.2,10,1.2,10,1.9,11
2019/9/21 13:45,1.2,10,1.2,11,2.1,9
2019/9/21 13:46,1.2,10,1.2,10,1.8,10
2019/9/21 13:47,1.2,10,1.2,10,1.6,10
2019/9/21 13:48,1.2,10,1.2,10,1.9,10
2019/9/21 13:49,1.2,10,1.2,10,1.5,8
2019/9/21 13:50,1.2,10,1.2,10,1.8,10
2019/9/21 13:51,1.1,10,1.2,10,0.6,12
2019/9/21 13:52,1,10,1.1,10,0.8,13
2019/9/21 13:53,0.9,10,1,10,0.6,12
2019/9/21 13:54,0.8,11,0.9,10,0.8,13
2019/9/21 13:55,0.8,11,0.8,10,1.4,11
2019/9/21 13:56,0.7,11,0.8,10,1.6,12
2019/9/21 13:57,0.7,11,0.7,10,1.5,10
2019/9/21 13:58,0.6,11,0.7,10,1.5,9
2019/9/21 13:59,0.6,11,0.7,10,2,9
2019/9/21 14:00,0.5,11,0.6,10,0.4,16
2019/9/21 14:01,0.5,11,0.5,10,0.4,14
2019/9/21 14:02,0.5,11,0.5,10,0.5,8
2019/9/21 14:03,0.5,11,0.5,10,0.6,9
2019/9/21 14:04,0.5,11,0.5,11,0.5,8
2019/9/21 14:05,0.5,11,0.5,11,1.8,7
2019/9/21 14:06,0.5,10,0.5,11,1.8,8
2019/9/21 14:07,0.5,10,0.5,11,1.5,10
2019/9/21 14:08,0.5,10,0.5,11,1.4,10
2019/9/21 14:09,0.5,10,0.5,11,1.6,9
2019/9/21 14:10,0.6,9,0.6,10,1.6,8
2019/9/21 14:11,0.7,9,0.7,9,1.5,9
2019/9/21 14:12,0.8,9,0.8,9,1.3,9
2019/9/21 14:13,0.8,9,0.8,9,1.4,8
2019/9/21 14:14,0.9,9,0.9,9,1.3,8
2019/9/21 14:15,0.8,9,0.9,9,0.5,10
2019/9/21 14:16,0.8,9,0.8,9,0.8,9
2019/9/21 14:17,0.8,9,0.8,9,1.4,10
2019/9/21 14:18,0.8,9,0.8,9,1.1,8
2019/9/21 14:19,0.8,9,0.8,9,1.5,8
2019/9/21 14:20,0.8,9,0.8,9,1.4,8
2019/9/21 14:21,0.8,8,0.8,9,1.1,8
2019/9/21 14:22,0.8,8,0.8,9,1.3,9
2019/9/21 14:23,0.8,8,0.8,9,1.5,8
2019/9/21 14:24,0.8,8,0.8,9,1.6,8
2019/9/21 14:25,0.8,8,0.8,9,1,7
2019/9/21 14:26,0.8,8,0.8,9,0.5,8
2019/9/21 14:27,0.7,8,0.8,9,0.5,6
2019/9/21 14:28,0.7,8,0.7,9,0.4,6
2019/9/21 14:29,0.6,7,0.7,9,0.6,6
2019/9/21 14:30,0.6,7,0.6,9,0.6,5
2019/9/21 14:31,0.5,7,0.6,8,0.4,5
2019/9/21 14:32,0.5,7,0.5,8,0.9,8
2019/9/21 14:33,0.4,7,0.5,8,0.5,7
2019/9/21 14:34,0.3,7,0.4,8,0.5,9
2019/9/21 14:35,0.3,7,0.3,8,0.3,5
2019/9/21 14:36,0.3,6,0.3,8,0.5,5
2019/9/21 14:37,0.2,6,0.3,8,0.1,16
2019/9/21 14:38,0.2,5,0.2,8,0,16
2019/9/21 14:39,0.2,6,0.2,7,0.3,13
2019/9/21 14:40,0.1,15,0.2,7,0.5,16
2019/9/21 14:41,0.1,15,0.1,7,0.8,14
2019/9/21 14:42,0.2,16,0.2,7,0.8,16
2019/9/21 14:43,0.2,16,0.2,7,0.6,16
2019/9/21 14:44,0.2,16,0.2,7,0.3,1
2019/9/21 14:45,0.2,16,0.2,7,0,1
2019/9/21 14:46,0.1,15,0.2,6,0.3,12
2019/9/21 14:47,0.1,15,0.1,6,0.3,12
2019/9/21 14:48,0.1,15,0.1,5,0.1,14
2019/9/21 14:49,0.1,15,0.1,6,0.1,13
2019/9/21 14:50,0.1,15,0.1,15,0.3,11
2019/9/21 14:51,0.1,14,0.1,15,0.1,13
2019/9/21 14:52,0.1,14,0.1,16,0.3,15
2019/9/21 14:53,0.1,14,0.1,16,0.5,15
2019/9/21 14:54,0.1,14,0.1,16,0.4,7
2019/9/21 14:55,0.1,14,0.1,16,0.5,8
2019/9/21 14:56,0.1,14,0.1,15,0.8,5
2019/9/21 14:57,0.2,14,0.2,14,0.6,5
2019/9/21 14:58,0.2,13,0.2,14,0.6,7
2019/9/21 14:59,0.2,5,0.2,14,0.5,5
2019/9/21 15:00,0.3,4,0.3,5,0.4,6
2019/9/21 15:01,0.3,4,0.3,5,0.3,3
2019/9/21 15:02,0.3,4,0.3,5,0.1,14
2019/9/21 15:03,0.2,5,0.3,5,0.1,13
2019/9/21 15:04,0.2,5,0.2,5,0.1,6
2019/9/21 15:05,0.2,4,0.2,5,0.1,2
2019/9/21 15:06,0.2,5,0.2,5,0.4,7
2019/9/21 15:07,0.1,5,0.2,5,0.1,6
2019/9/21 15:08,0.1,5,0.1,5,0.1,6
2019/9/21 15:09,0.1,5,0.1,5,0.1,5
2019/9/21 15:10,0.1,6,0.1,4,0.4,6
2019/9/21 15:11,0.1,6,0.1,4,0.1,5
2019/9/21 15:12,0.1,5,0.1,4,0,4
2019/9/21 15:13,0.1,6,0.1,5,0,5
2019/9/21 15:14,0.1,6,0.1,5,0,13
2019/9/21 15:15,0.1,7,0.1,4,0.5,14
2019/9/21 15:16,0.1,7,0.1,5,0.8,15
2019/9/21 15:17,0.1,9,0.1,5,0.9,16
2019/9/21 15:18,0.2,13,0.2,13,0.6,16
2019/9/21 15:19,0.2,15,0.2,13,0.5,16
2019/9/21 15:20,0.2,15,0.2,13,0.1,16
2019/9/21 15:21,0.2,14,0.2,13,0.6,9
2019/9/21 15:22,0.2,14,0.2,13,0.3,11
2019/9/21 15:23,0.2,14,0.2,13,0.8,7
2019/9/21 15:24,0.3,13,0.3,13,1.4,8
2019/9/21 15:25,0.3,13,0.3,13,0.5,9
2019/9/21 15:26,0.3,12,0.3,13,1.3,10
2019/9/21 15:27,0.3,11,0.3,13,1.4,10
2019/9/21 15:28,0.4,10,0.4,10,1.3,10
2019/9/21 15:29,0.4,10,0.4,10,1.3,10
2019/9/21 15:30,0.5,10,0.5,10,0.9,11
2019/9/21 15:31,0.5,10,0.5,10,1,11
2019/9/21 15:32,0.6,11,0.6,10,1.1,11
2019/9/21 15:33,0.7,11,0.7,11,1.6,12
2019/9/21 15:34,0.7,11,0.7,11,0.9,10
2019/9/21 15:35,0.7,11,0.7,11,1,9
2019/9/21 15:36,0.7,11,0.7,11,0.8,13
2019/9/21 15:37,0.7,11,0.7,11,0.8,13
2019/9/21 15:38,0.6,11,0.7,11,0.8,11
2019/9/21 15:39,0.6,11,0.6,11,0.1,12
2019/9/21 15:40,0.5,11,0.6,11,0.4,11
2019/9/21 15:41,0.4,11,0.5,11,0.3,8
2019/9/21 15:42,0.4,11,0.4,11,0.9,8
2019/9/21 15:43,0.4,10,0.4,11,1.1,8
2019/9/21 15:44,0.4,10,0.4,11,1.4,8
2019/9/21 15:45,0.4,9,0.4,11,0.6,8
2019/9/21 15:46,0.4,9,0.4,11,1,7
2019/9/21 15:47,0.4,8,0.4,11,1.3,8
2019/9/21 15:48,0.4,8,0.4,11,0.6,6
2019/9/21 15:49,0.4,7,0.4,11,0.3,5
2019/9/21 15:50,0.5,6,0.5,11,0.6,4
2019/9/21 15:51,0.5,6,0.5,6,0.5,5
2019/9/21 15:52,0.5,6,0.5,6,0.8,6
2019/9/21 15:53,0.4,6,0.5,6,0.4,5
2019/9/21 15:54,0.4,5,0.4,6,0.9,16
2019/9/21 15:55,0.4,5,0.4,6,0.8,16
2019/9/21 15:56,0.3,4,0.4,6,0.4,2
2019/9/21 15:57,0.2,3,0.3,6,0.3,15
2019/9/21 15:58,0.2,2,0.2,6,0.1,14
2019/9/21 15:59,0.2,2,0.2,6,0.3,1
2019/9/21 16:00,0.2,1,0.2,6,0.1,1
2019/9/21 16:01,0.2,1,0.2,6,0.1,11
2019/9/21 16:02,0.1,16,0.2,6,0.6,9
2019/9/21 16:03,0.2,15,0.2,6,0.9,9
2019/9/21 16:04,0.2,15,0.2,5,1.1,8
2019/9/21 16:05,0.3,11,0.3,5,1.1,8
2019/9/21 16:06,0.3,10,0.3,4,1,8
2019/9/21 16:07,0.3,8,0.3,12,0.3,9
2019/9/21 16:08,0.3,8,0.3,12,0.5,11
2019/9/21 16:09,0.4,9,0.4,9,0.6,10
2019/9/21 16:10,0.4,9,0.4,9,0.8,10
2019/9/21 16:11,0.4,9,0.4,9,0.5,8
2019/9/21 16:12,0.4,9,0.4,9,0.5,11
2019/9/21 16:13,0.4,9,0.4,9,0.3,9
