﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/3/8 8:10,1.1,14,1.1,11,1.3,13
2020/3/8 8:11,1.1,14,1.1,11,1.3,14
2020/3/8 8:12,1.2,14,1.2,12,1.8,14
2020/3/8 8:13,1.2,14,1.2,12,1.9,14
2020/3/8 8:14,1.2,13,1.2,14,1.5,13
2020/3/8 8:15,1.2,13,1.2,14,1.5,14
2020/3/8 8:16,1.1,13,1.2,14,1.4,13
2020/3/8 8:17,1.1,14,1.1,14,1,15
2020/3/8 8:18,1,14,1.1,14,1.1,14
2020/3/8 8:19,0.9,14,1,14,0.4,12
2020/3/8 8:20,0.9,14,0.9,14,0.5,12
2020/3/8 8:21,0.9,13,0.9,14,3,9
2020/3/8 8:22,1,13,1,14,3.1,8
2020/3/8 8:23,1,12,1,14,2.5,10
2020/3/8 8:24,1,12,1,13,2,8
2020/3/8 8:25,1,11,1,13,2,7
2020/3/8 8:26,1.1,10,1.1,13,2.4,8
2020/3/8 8:27,1.1,9,1.1,14,2.2,8
2020/3/8 8:28,1.2,9,1.2,9,2.4,9
2020/3/8 8:29,1.3,9,1.3,9,2.5,10
2020/3/8 8:30,1.5,9,1.5,9,2.2,9
2020/3/8 8:31,1.5,9,1.5,9,2,9
2020/3/8 8:32,1.3,8,1.4,9,1.4,8
2020/3/8 8:33,1.2,8,1.3,9,1.5,7
2020/3/8 8:34,1.3,8,1.3,9,2.1,7
2020/3/8 8:35,1.3,8,1.3,9,2.1,7
2020/3/8 8:36,1.3,8,1.3,9,2.1,8
2020/3/8 8:37,1.3,8,1.3,9,1.6,9
2020/3/8 8:38,1.2,8,1.3,9,1.9,10
2020/3/8 8:39,1.2,8,1.2,9,1.9,8
2020/3/8 8:40,1.1,8,1.2,9,1.3,8
2020/3/8 8:41,1,8,1.1,9,1,10
2020/3/8 8:42,1,8,1,8,0.8,11
2020/3/8 8:43,0.9,8,1,8,0.5,7
2020/3/8 8:44,0.7,9,0.9,8,0.6,16
2020/3/8 8:45,0.6,9,0.7,8,0.6,15
2020/3/8 8:46,0.5,10,0.6,8,0.6,14
2020/3/8 8:47,0.5,10,0.5,8,0.9,14
2020/3/8 8:48,0.4,11,0.5,8,0.5,11
2020/3/8 8:49,0.3,10,0.4,8,0.3,8
2020/3/8 8:50,0.2,10,0.3,8,0.3,7
2020/3/8 8:51,0.2,11,0.2,8,1,8
2020/3/8 8:52,0.3,10,0.3,8,2.1,9
2020/3/8 8:53,0.4,10,0.4,8,1.6,7
2020/3/8 8:54,0.5,9,0.5,9,1.9,8
2020/3/8 8:55,0.5,9,0.5,9,1.3,7
2020/3/8 8:56,0.5,8,0.5,10,0.6,7
2020/3/8 8:57,0.5,8,0.5,10,0.1,8
2020/3/8 8:58,0.5,7,0.5,9,0.1,13
2020/3/8 8:59,0.5,8,0.5,9,0.4,6
2020/3/8 9:00,0.5,7,0.5,9,1.1,6
2020/3/8 9:01,0.6,7,0.6,7,1,4
2020/3/8 9:02,0.5,6,0.5,7,1.1,4
2020/3/8 9:03,0.5,6,0.5,7,1.6,4
2020/3/8 9:04,0.5,5,0.5,7,1.5,4
2020/3/8 9:05,0.6,5,0.6,7,1.9,5
2020/3/8 9:06,0.7,5,0.7,5,1.8,5
2020/3/8 9:07,0.8,5,0.8,5,2.1,5
2020/3/8 9:08,1,5,1,5,2,6
2020/3/8 9:09,1.1,5,1.1,5,1.8,4
2020/3/8 9:10,1.2,5,1.2,5,2.5,5
2020/3/8 9:11,1.3,5,1.3,5,2.4,4
2020/3/8 9:12,1.4,5,1.4,5,2.6,6
2020/3/8 9:13,1.5,5,1.5,5,2.6,5
2020/3/8 9:14,1.5,5,1.5,5,2,4
2020/3/8 9:15,1.5,5,1.5,5,2.5,6
2020/3/8 9:16,1.5,4,1.5,5,2.2,6
2020/3/8 9:17,1.5,4,1.5,5,2.6,4
2020/3/8 9:18,1.5,4,1.5,5,2.5,2
2020/3/8 9:19,1.6,4,1.6,4,3,4
2020/3/8 9:20,1.6,4,1.6,4,2.7,3
2020/3/8 9:21,1.6,4,1.6,4,2.7,2
2020/3/8 9:22,1.6,4,1.6,4,1.9,4
2020/3/8 9:23,1.6,4,1.6,4,2.1,5
2020/3/8 9:24,1.5,4,1.6,4,1.6,3
2020/3/8 9:25,1.5,4,1.6,4,1.6,5
2020/3/8 9:26,1.6,4,1.6,4,2.9,5
2020/3/8 9:27,1.6,4,1.6,4,2.9,6
2020/3/8 9:28,1.6,4,1.7,4,2.7,4
2020/3/8 9:29,1.6,4,1.6,4,2.1,5
2020/3/8 9:30,1.6,4,1.6,4,2.7,5
2020/3/8 9:31,1.6,5,1.6,4,2.6,6
2020/3/8 9:32,1.7,5,1.7,4,2.7,6
2020/3/8 9:33,1.6,5,1.7,4,2.2,7
2020/3/8 9:34,1.6,5,1.6,4,1.5,6
2020/3/8 9:35,1.5,5,1.6,4,0.4,7
2020/3/8 9:36,1.3,5,1.5,4,0.1,5
2020/3/8 9:37,1.1,5,1.3,4,0.6,8
2020/3/8 9:38,1,5,1.1,5,3,10
2020/3/8 9:39,1,6,1,5,2.9,10
2020/3/8 9:40,0.9,6,1,5,2,8
2020/3/8 9:41,0.8,6,0.9,5,1.4,9
2020/3/8 9:42,0.7,7,0.8,5,1.5,10
2020/3/8 9:43,0.6,7,0.7,5,1.3,8
2020/3/8 9:44,0.6,8,0.6,5,0.9,9
2020/3/8 9:45,0.6,9,0.6,5,0.6,9
2020/3/8 9:46,0.6,9,0.6,5,1.1,11
2020/3/8 9:47,0.7,9,0.7,5,1.8,10
2020/3/8 9:48,0.7,9,0.7,5,0.9,9
2020/3/8 9:49,0.6,8,0.7,6,1.8,6
2020/3/8 9:50,0.8,8,0.8,6,4.2,7
2020/3/8 9:51,1.1,7,1.1,7,4.7,8
2020/3/8 9:52,1.1,8,1.1,7,2.2,8
2020/3/8 9:53,1.1,8,1.1,7,1.4,6
2020/3/8 9:54,1.1,7,1.1,7,1.4,5
2020/3/8 9:55,1.1,7,1.1,7,0.9,9
2020/3/8 9:56,1.3,7,1.3,7,3.2,9
2020/3/8 9:57,1.5,7,1.5,7,3.3,8
2020/3/8 9:58,1.7,7,1.7,7,4.1,3
2020/3/8 9:59,1.7,7,1.7,7,1.9,3
2020/3/8 10:00,1.6,7,1.7,7,4.7,4
2020/3/8 10:01,1.4,6,1.6,7,3.3,3
2020/3/8 10:02,1.4,6,1.4,7,2.5,11
2020/3/8 10:03,1.5,6,1.5,7,4.1,5
2020/3/8 10:04,1.6,6,1.6,7,2.5,8
2020/3/8 10:05,1.6,6,1.6,7,1.9,8
2020/3/8 10:06,1.6,6,1.7,7,2.9,8
2020/3/8 10:07,1.5,6,1.6,7,3.3,8
2020/3/8 10:08,1.4,7,1.5,7,2.5,8
2020/3/8 10:09,1.4,7,1.4,7,2,7
2020/3/8 10:10,1.4,8,1.5,6,2.4,9
2020/3/8 10:11,1.3,8,1.3,6,1.6,9
2020/3/8 10:12,1.3,8,1.3,6,1.6,8
2020/3/8 10:13,1.1,9,1.3,6,1.3,8
2020/3/8 10:14,1,9,1.1,6,1.4,9
2020/3/8 10:15,1.1,9,1.1,6,2.1,8
2020/3/8 10:16,1,9,1,6,1.4,7
2020/3/8 10:17,0.8,9,1,6,1.5,8
2020/3/8 10:18,0.8,9,0.9,7,1.8,8
2020/3/8 10:19,0.7,10,0.8,7,0.9,8
2020/3/8 10:20,0.8,10,0.8,8,3.2,8
2020/3/8 10:21,0.9,10,0.9,8,2.1,9
2020/3/8 10:22,0.9,9,0.9,8,1.1,7
2020/3/8 10:23,0.9,9,0.9,9,1.9,7
2020/3/8 10:24,1,9,1,9,2.9,9
2020/3/8 10:25,1,9,1,9,2.6,9
2020/3/8 10:26,1,9,1,9,2.1,10
2020/3/8 10:27,1,9,1.1,9,1.5,8
2020/3/8 10:28,1.1,9,1.1,9,1.9,11
2020/3/8 10:29,1.2,10,1.2,10,1.8,11
2020/3/8 10:30,1.1,10,1.2,10,1.8,11
2020/3/8 10:31,1.1,10,1.1,10,2,12
2020/3/8 10:32,1.2,10,1.2,10,3.8,10
2020/3/8 10:33,1.4,10,1.4,10,3.8,10
2020/3/8 10:34,1.5,10,1.5,10,4.2,11
2020/3/8 10:35,1.7,10,1.7,10,3.6,10
2020/3/8 10:36,1.8,11,1.8,10,3.7,9
2020/3/8 10:37,1.8,10,1.9,10,2.6,9
2020/3/8 10:38,1.8,10,1.9,10,2.2,9
2020/3/8 10:39,1.8,10,1.8,10,2.5,11
2020/3/8 10:40,1.9,10,1.9,10,3,10
2020/3/8 10:41,1.9,10,1.9,10,3.5,9
2020/3/8 10:42,2,10,2,10,4.1,10
2020/3/8 10:43,1.9,10,2,10,3.5,10
2020/3/8 10:44,1.9,10,2,10,3.8,10
2020/3/8 10:45,1.8,10,1.9,10,2.7,9
2020/3/8 10:46,1.7,10,1.8,10,2.7,9
2020/3/8 10:47,1.7,10,1.7,10,3.1,9
2020/3/8 10:48,1.7,10,1.7,10,2,10
2020/3/8 10:49,1.7,10,1.7,10,3.9,9
2020/3/8 10:50,1.8,10,1.8,10,4.5,9
2020/3/8 10:51,1.9,10,1.9,10,4.7,9
2020/3/8 10:52,1.9,10,1.9,10,4.4,9
2020/3/8 10:53,1.8,10,1.9,10,3.3,8
2020/3/8 10:54,1.8,10,1.8,10,3,9
2020/3/8 10:55,1.9,9,1.9,10,3.3,8
2020/3/8 10:56,2,9,2,9,3.6,8
2020/3/8 10:57,2.1,9,2.1,9,3.6,8
2020/3/8 10:58,2.2,9,2.2,9,3.3,10
2020/3/8 10:59,2.3,9,2.3,9,3.8,9
2020/3/8 11:00,2.2,9,2.3,9,3.1,9
2020/3/8 11:01,2.1,9,2.2,9,2.7,9
2020/3/8 11:02,2,9,2.1,9,2.6,8
2020/3/8 11:03,2,9,2,9,2.5,10
2020/3/8 11:04,1.8,9,1.9,9,1.5,9
2020/3/8 11:05,1.7,9,1.8,9,2,1
2020/3/8 11:06,1.5,9,1.7,9,1.5,7
2020/3/8 11:07,1.3,9,1.4,9,0.1,4
2020/3/8 11:08,1.1,9,1.3,9,1.5,9
2020/3/8 11:09,1,9,1.1,9,1.9,9
2020/3/8 11:10,0.8,9,1,9,1.9,10
2020/3/8 11:11,0.7,9,0.8,9,1.3,9
2020/3/8 11:12,0.7,9,0.7,9,0.9,9
2020/3/8 11:13,0.6,9,0.7,9,0.5,13
2020/3/8 11:14,0.5,9,0.6,9,0.8,7
2020/3/8 11:15,0.5,9,0.5,9,1.1,9
2020/3/8 11:16,0.5,9,0.5,9,0.9,7
2020/3/8 11:17,0.6,9,0.6,9,1.4,9
2020/3/8 11:18,0.7,9,0.7,9,2.1,10
2020/3/8 11:19,0.7,9,0.7,9,1.6,9
2020/3/8 11:20,0.7,9,0.7,9,1.5,8
2020/3/8 11:21,0.7,9,0.7,9,1.1,10
2020/3/8 11:22,0.7,8,0.7,9,0.8,6
2020/3/8 11:23,0.7,8,0.7,9,1.6,6
2020/3/8 11:24,0.8,8,0.8,8,1.5,7
2020/3/8 11:25,0.8,7,0.8,8,0.8,7
2020/3/8 11:26,0.7,7,0.8,8,0.1,7
2020/3/8 11:27,0.7,7,0.7,8,0.4,13
2020/3/8 11:28,0.5,7,0.7,8,0.1,13
2020/3/8 11:29,0.4,7,0.5,8,0.8,7
2020/3/8 11:30,0.4,7,0.4,8,0.9,8
2020/3/8 11:31,0.4,7,0.4,8,1.3,7
2020/3/8 11:32,0.5,7,0.5,8,2.2,6
2020/3/8 11:33,0.7,7,0.7,8,2.4,7
2020/3/8 11:34,0.7,7,0.7,8,2,7
2020/3/8 11:35,0.8,7,0.8,7,1.8,7
2020/3/8 11:36,0.9,7,0.9,7,1.6,5
2020/3/8 11:37,1,7,1,7,1.5,5
2020/3/8 11:38,1.1,6,1.1,6,1.1,4
2020/3/8 11:39,1.1,6,1.1,6,1,3
2020/3/8 11:40,1.1,5,1.1,6,0.6,2
2020/3/8 11:41,1,5,1.1,6,0.5,5
2020/3/8 11:42,0.9,5,1,6,1.6,6
2020/3/8 11:43,0.8,5,0.9,6,2,5
2020/3/8 11:44,0.8,5,0.8,6,2.1,6
2020/3/8 11:45,0.8,4,0.9,6,2.1,5
2020/3/8 11:46,0.8,5,0.8,6,1.9,8
2020/3/8 11:47,0.8,5,0.8,6,1.9,9
2020/3/8 11:48,0.7,5,0.8,6,0.1,4
2020/3/8 11:49,0.8,6,0.8,6,1.8,8
2020/3/8 11:50,0.8,6,0.8,5,1.9,8
2020/3/8 11:51,0.9,7,0.9,5,1,10
2020/3/8 11:52,0.9,7,0.9,5,1.6,6
2020/3/8 11:53,1,7,1,7,2.5,6
2020/3/8 11:54,1,7,1,7,2.2,6
2020/3/8 11:55,1,7,1,7,2.4,8
2020/3/8 11:56,0.9,7,1,7,2.6,9
2020/3/8 11:57,0.9,8,0.9,7,1.5,10
2020/3/8 11:58,1.1,7,1.1,7,3,6
2020/3/8 11:59,1.1,7,1.1,7,2,5
2020/3/8 12:00,1.1,7,1.1,7,2.9,7
2020/3/8 12:01,1.3,7,1.3,7,3.3,7
2020/3/8 12:02,1.4,7,1.4,7,3,8
2020/3/8 12:03,1.3,8,1.4,7,2.4,8
2020/3/8 12:04,1.3,8,1.3,7,2.6,9
2020/3/8 12:05,1.4,8,1.4,7,3.6,8
2020/3/8 12:06,1.5,8,1.5,8,3,9
2020/3/8 12:07,1.7,8,1.7,8,3.2,10
2020/3/8 12:08,1.7,9,1.7,8,3.7,9
2020/3/8 12:09,1.8,9,1.8,9,4.1,9
2020/3/8 12:10,1.9,9,1.9,9,4.2,10
2020/3/8 12:11,1.9,9,2,9,5.5,9
2020/3/8 12:12,2,9,2,9,4.5,9
2020/3/8 12:13,2.2,9,2.2,9,4.1,9
2020/3/8 12:14,2.2,9,2.2,9,3.2,8
2020/3/8 12:15,2.3,9,2.3,9,4.2,8
2020/3/8 12:16,2.2,9,2.3,9,3.7,9
2020/3/8 12:17,2.1,8,2.2,9,3,3
2020/3/8 12:18,2.1,8,2.1,9,3.1,2
2020/3/8 12:19,2.1,8,2.1,9,2.7,5
2020/3/8 12:20,2,7,2.1,9,2.6,6
2020/3/8 12:21,1.9,6,2,9,2.7,4
2020/3/8 12:22,1.8,6,1.9,9,1.9,5
2020/3/8 12:23,1.7,6,1.8,9,1.9,4
2020/3/8 12:24,1.8,5,1.8,9,4.7,3
2020/3/8 12:25,1.8,5,1.8,9,4.2,5
2020/3/8 12:26,2.1,4,2.1,9,7.6,3
2020/3/8 12:27,2.3,4,2.3,4,6.4,1
2020/3/8 12:28,2.5,4,2.5,4,5.7,2
2020/3/8 12:29,2.3,4,2.5,4,3,1
2020/3/8 12:30,2.2,4,2.3,4,0.9,7
2020/3/8 12:31,2.1,4,2.2,4,1.5,10
2020/3/8 12:32,2.1,4,2.1,4,1.8,8
2020/3/8 12:33,2,4,2.1,4,3.1,5
2020/3/8 12:34,2,4,2,4,3.6,4
2020/3/8 12:35,2,4,2,4,4.3,4
2020/3/8 12:36,1.8,4,2,4,4.2,3
2020/3/8 12:37,1.5,5,1.7,4,0.6,12
2020/3/8 12:38,1.3,5,1.4,4,4.9,2
2020/3/8 12:39,1.4,4,1.4,4,3.3,1
2020/3/8 12:40,1.6,3,1.6,4,4.7,16
2020/3/8 12:41,1.8,2,1.8,4,4.4,16
2020/3/8 12:42,2.2,2,2.2,2,8.2,16
2020/3/8 12:43,2.3,1,2.3,1,4.1,15
2020/3/8 12:44,2.3,1,2.3,1,5.5,2
2020/3/8 12:45,2.2,16,2.3,1,4.5,1
2020/3/8 12:46,2.4,16,2.4,16,5.4,1
2020/3/8 12:47,2.7,1,2.7,1,5.1,2
2020/3/8 12:48,2.8,1,2.8,1,3.8,1
2020/3/8 12:49,2.9,16,2.9,16,5.2,16
2020/3/8 12:50,3.1,1,3.1,1,6.8,16
2020/3/8 12:51,3.1,16,3.1,1,6.1,16
2020/3/8 12:52,3,1,3.1,1,6.3,2
2020/3/8 12:53,3.2,1,3.2,1,7.9,16
2020/3/8 12:54,3.6,1,3.6,1,11.4,16
2020/3/8 12:55,3.8,1,3.8,1,5.8,1
2020/3/8 12:56,3.8,1,3.8,1,7.1,2
2020/3/8 12:57,4.1,1,4.1,1,10.6,16
2020/3/8 12:58,4.4,16,4.4,16,10.6,15
2020/3/8 12:59,4.6,1,4.6,1,13.3,1
2020/3/8 13:00,4.7,1,4.8,1,12.1,1
2020/3/8 13:01,4.8,1,4.8,1,9.2,1
2020/3/8 13:02,4.9,1,4.9,1,7.7,16
2020/3/8 13:03,4.8,1,5,1,5.5,1
2020/3/8 13:04,4.5,1,4.8,1,7.1,15
2020/3/8 13:05,4.6,1,4.6,1,6.2,16
2020/3/8 13:06,4.9,16,4.9,1,10.6,16
2020/3/8 13:07,4.8,16,4.9,1,10.5,15
2020/3/8 13:08,4.7,16,4.9,1,6.4,1
2020/3/8 13:09,4.4,16,4.7,1,4.4,15
2020/3/8 13:10,4.1,16,4.4,1,5.4,16
2020/3/8 13:11,4.2,16,4.2,1,9.1,2
2020/3/8 13:12,4.2,1,4.3,1,9.1,1
2020/3/8 13:13,4.2,1,4.2,16,4.5,1
2020/3/8 13:14,4.1,1,4.2,16,4.5,3
2020/3/8 13:15,4,1,4.1,16,4.5,1
2020/3/8 13:16,3.7,1,4,16,4.8,16
2020/3/8 13:17,3.3,1,3.6,16,6.7,1
2020/3/8 13:18,3.3,1,3.3,16,6.5,3
2020/3/8 13:19,3.3,2,3.4,16,5.8,4
2020/3/8 13:20,3.4,2,3.4,16,5.6,3
2020/3/8 13:21,3,2,3.4,16,3.1,3
2020/3/8 13:22,2.7,2,3,1,3.8,1
2020/3/8 13:23,2.6,2,2.7,1,3.3,2
2020/3/8 13:24,2.5,2,2.6,1,2.2,2
2020/3/8 13:25,2.5,2,2.5,1,7.2,14
2020/3/8 13:26,2.6,2,2.6,1,5.8,15
2020/3/8 13:27,2.7,2,2.7,1,5.1,16
2020/3/8 13:28,2.5,1,2.7,1,3.5,1
2020/3/8 13:29,2.4,1,2.5,2,3.8,16
2020/3/8 13:30,2.2,16,2.4,2,2.5,12
2020/3/8 13:31,2.2,16,2.2,2,2.6,15
2020/3/8 13:32,2.2,15,2.2,2,4.5,15
2020/3/8 13:33,2.3,15,2.3,1,4.3,16
2020/3/8 13:34,2.6,15,2.6,1,7.5,1
2020/3/8 13:35,2.8,15,2.8,15,8.6,16
2020/3/8 13:36,2.9,16,2.9,15,9.3,15
2020/3/8 13:37,3.2,16,3.2,16,8.7,16
2020/3/8 13:38,3.2,16,3.2,16,6.4,16
2020/3/8 13:39,3.1,16,3.1,16,3.1,1
2020/3/8 13:40,3.4,16,3.4,16,11,16
2020/3/8 13:41,3.4,16,3.4,16,5.8,16
2020/3/8 13:42,3.4,16,3.4,16,4.7,1
2020/3/8 13:43,3.6,16,3.6,16,6.2,16
2020/3/8 13:44,3.4,16,3.6,16,5.4,16
2020/3/8 13:45,3.1,16,3.4,16,4.3,16
2020/3/8 13:46,3,16,3,16,6.1,1
2020/3/8 13:47,3,16,3,16,9.7,2
2020/3/8 13:48,3.4,1,3.4,16,9.7,2
2020/3/8 13:49,3.8,1,3.8,1,9.3,2
2020/3/8 13:50,3.8,1,3.9,1,6,16
2020/3/8 13:51,3.7,1,3.8,1,3.6,15
2020/3/8 13:52,3.9,1,4,1,6.2,13
2020/3/8 13:53,3.8,1,3.9,1,5.2,16
2020/3/8 13:54,3.9,16,3.9,1,6,15
2020/3/8 13:55,4,16,4,1,3.8,14
2020/3/8 13:56,3.9,16,4,1,4.4,1
2020/3/8 13:57,3.5,16,3.9,1,3.8,2
2020/3/8 13:58,3.3,16,3.4,1,6.7,1
2020/3/8 13:59,3,16,3.3,1,5.6,1
2020/3/8 14:00,2.9,16,3,1,3.9,16
2020/3/8 14:01,3,16,3,1,3,16
2020/3/8 14:02,2.7,16,2.9,16,1.9,2
2020/3/8 14:03,2.5,16,2.7,16,2,14
2020/3/8 14:04,2.3,16,2.5,16,3.2,15
2020/3/8 14:05,2.4,16,2.4,16,4.3,16
2020/3/8 14:06,2.3,16,2.4,16,3.2,16
2020/3/8 14:07,2.6,16,2.6,16,9.2,15
2020/3/8 14:08,2.8,16,2.8,16,9.8,16
2020/3/8 14:09,2.5,16,2.7,16,2.7,1
2020/3/8 14:10,2.3,16,2.5,16,0.8,2
2020/3/8 14:11,2.2,16,2.2,16,3.1,2
2020/3/8 14:12,2.3,1,2.3,16,4.3,2
2020/3/8 14:13,2.5,1,2.5,16,6.4,2
2020/3/8 14:14,2.5,1,2.6,16,3.9,1
2020/3/8 14:15,2.5,1,2.5,16,3.5,14
2020/3/8 14:16,2.7,1,2.7,16,7.2,16
2020/3/8 14:17,2.4,1,2.7,16,8.1,16
2020/3/8 14:18,2.2,1,2.4,16,5.4,4
2020/3/8 14:19,2.5,1,2.5,1,6.9,3
2020/3/8 14:20,2.6,2,2.6,1,3.5,4
2020/3/8 14:21,2.6,1,2.7,1,2.2,2
2020/3/8 14:22,2.7,1,2.7,1,5.7,1
2020/3/8 14:23,2.6,1,2.7,1,5.6,2
2020/3/8 14:24,2.7,1,2.7,1,4.9,1
2020/3/8 14:25,2.8,2,2.8,2,6,2
2020/3/8 14:26,2.8,2,2.9,2,7.4,1
2020/3/8 14:27,2.8,2,2.9,2,5.4,15
2020/3/8 14:28,2.7,1,2.8,2,3.9,15
2020/3/8 14:29,2.4,1,2.7,2,0.8,6
2020/3/8 14:30,2.3,1,2.4,2,0.6,15
2020/3/8 14:31,2.2,1,2.3,2,1,15
2020/3/8 14:32,1.9,16,2.2,2,1.1,13
2020/3/8 14:33,1.7,16,1.9,2,2.7,1
2020/3/8 14:34,1.5,16,1.7,2,1.9,16
2020/3/8 14:35,1.3,16,1.5,2,0.5,16
2020/3/8 14:36,0.9,15,1.2,2,2.7,16
2020/3/8 14:37,0.8,15,0.9,2,3.8,14
2020/3/8 14:38,0.9,15,0.9,1,3.6,16
2020/3/8 14:39,1,15,1,1,3,12
2020/3/8 14:40,1.1,14,1.1,1,2.2,13
2020/3/8 14:41,1.2,14,1.2,1,1.9,16
2020/3/8 14:42,1.3,14,1.3,16,3.7,10
2020/3/8 14:43,1.5,14,1.5,16,6,11
2020/3/8 14:44,1.7,14,1.7,14,5.5,2
2020/3/8 14:45,1.9,14,1.9,14,4.5,3
2020/3/8 14:46,2.3,15,2.3,15,6.1,1
2020/3/8 14:47,2.4,15,2.4,15,6.1,2
2020/3/8 14:48,2.3,16,2.4,15,5.2,1
2020/3/8 14:49,2.4,16,2.4,15,4.9,2
2020/3/8 14:50,2.4,1,2.4,15,2.5,2
2020/3/8 14:51,2.5,1,2.5,1,4.3,16
2020/3/8 14:52,2.8,2,2.8,2,7.2,2
2020/3/8 14:53,2.7,2,2.8,2,4.7,3
2020/3/8 14:54,2.6,1,2.7,2,3.6,16
2020/3/8 14:55,2.5,1,2.6,2,2.4,5
2020/3/8 14:56,2.2,2,2.4,2,2.5,4
2020/3/8 14:57,2.2,2,2.3,2,4.8,3
2020/3/8 14:58,2.3,2,2.3,2,4.1,2
2020/3/8 14:59,2.3,2,2.3,2,5.5,2
2020/3/8 15:00,2.5,2,2.5,2,6.5,15
2020/3/8 15:01,2.6,1,2.7,2,5.5,1
2020/3/8 15:02,2.5,1,2.6,2,5.1,15
2020/3/8 15:03,2.5,2,2.5,2,3.8,1
2020/3/8 15:04,2.5,2,2.5,1,4.8,16
2020/3/8 15:05,2.7,2,2.7,1,4.5,1
2020/3/8 15:06,2.7,1,2.7,1,3.5,2
2020/3/8 15:07,2.4,1,2.7,1,2.2,15
2020/3/8 15:08,2.3,1,2.4,1,2.6,9
2020/3/8 15:09,2,1,2.3,1,2.6,9
2020/3/8 15:10,1.8,16,2,1,2.6,13
2020/3/8 15:11,1.8,16,1.8,2,3.3,15
2020/3/8 15:12,1.7,16,1.8,2,3.8,15
2020/3/8 15:13,1.9,15,1.9,2,7.4,14
2020/3/8 15:14,2,15,2,2,7.9,15
2020/3/8 15:15,2.2,15,2.2,1,12.7,1
2020/3/8 15:16,2.9,15,2.9,15,13.5,16
2020/3/8 15:17,3.4,15,3.4,15,10.5,16
2020/3/8 15:18,3.7,15,3.7,15,8.2,15
2020/3/8 15:19,3.7,16,3.8,16,3.6,5
2020/3/8 15:20,4.1,16,4.1,16,6.9,1
2020/3/8 15:21,4.2,16,4.2,16,6.4,1
2020/3/8 15:22,4.4,1,4.4,1,6.8,3
2020/3/8 15:23,4.3,1,4.4,1,8.3,16
2020/3/8 15:24,4.1,1,4.3,1,5,2
2020/3/8 15:25,3.8,1,4.1,1,2.9,1
2020/3/8 15:26,3.1,1,3.7,1,2.2,15
2020/3/8 15:27,2.7,1,3,1,3,1
2020/3/8 15:28,2.4,1,2.7,1,3.5,1
2020/3/8 15:29,2.6,16,2.6,1,6.3,15
2020/3/8 15:30,2.5,16,2.5,1,6.3,15
2020/3/8 15:31,2.7,16,2.7,1,8.5,1
2020/3/8 15:32,2.6,16,2.7,1,5,2
2020/3/8 15:33,2.8,16,2.8,1,11.8,1
2020/3/8 15:34,3.1,16,3.1,1,9.7,1
2020/3/8 15:35,3.4,16,3.4,1,7.6,1
2020/3/8 15:36,3.7,16,3.7,16,4.7,2
2020/3/8 15:37,4,16,4,16,8.3,15
2020/3/8 15:38,4.1,16,4.2,16,6,14
2020/3/8 15:39,3.9,16,4.1,16,3,16
2020/3/8 15:40,4,16,4,16,6.8,2
2020/3/8 15:41,4,16,4.1,16,9,1
2020/3/8 15:42,4.1,16,4.2,16,6.2,1
2020/3/8 15:43,4,1,4.2,16,6.1,1
2020/3/8 15:44,3.7,16,4,16,3.3,3
2020/3/8 15:45,3.3,16,3.6,16,3.7,14
2020/3/8 15:46,3.2,16,3.3,16,4.2,14
2020/3/8 15:47,2.9,16,3.2,16,5.2,15
2020/3/8 15:48,2.9,16,2.9,16,3.9,15
2020/3/8 15:49,3,16,3,16,3.8,16
2020/3/8 15:50,2.9,16,3,16,5.7,16
2020/3/8 15:51,2.7,16,2.9,16,6.5,1
2020/3/8 15:52,2.5,16,2.6,16,2.9,16
2020/3/8 15:53,2.2,16,2.4,1,3,5
2020/3/8 15:54,2.1,16,2.2,16,2.1,16
2020/3/8 15:55,2.1,16,2.2,16,2.4,16
2020/3/8 15:56,2,16,2.1,16,1.4,3
2020/3/8 15:57,1.9,1,2,16,3.2,3
2020/3/8 15:58,1.7,1,1.9,16,1.8,2
2020/3/8 15:59,1.6,1,1.7,16,3.1,16
2020/3/8 16:00,1.6,1,1.6,16,4.8,1
2020/3/8 16:01,1.5,1,1.6,16,4.8,16
2020/3/8 16:02,1.6,1,1.6,16,4.8,15
2020/3/8 16:03,1.7,16,1.7,16,5.1,16
2020/3/8 16:04,1.7,16,1.8,16,2.1,15
2020/3/8 16:05,1.7,16,1.7,16,2.2,16
2020/3/8 16:06,1.9,16,1.9,16,5,15
2020/3/8 16:07,2,16,2,16,3.2,16
2020/3/8 16:08,2.1,15,2.1,15,2.7,14
2020/3/8 16:09,2,16,2.1,15,1.6,15
2020/3/8 16:10,1.9,16,2,15,2.6,15
2020/3/8 16:11,1.8,15,1.9,15,2.9,15
2020/3/8 16:12,1.8,15,1.8,15,3.1,16
2020/3/8 16:13,1.7,16,1.8,15,3.1,2
2020/3/8 16:14,1.7,16,1.7,15,2.9,1
2020/3/8 16:15,1.8,16,1.8,15,3.2,1
2020/3/8 16:16,1.9,16,1.9,15,6.1,3
2020/3/8 16:17,2.1,1,2.1,15,5.6,3
2020/3/8 16:18,2.2,1,2.2,1,4.2,1
