﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/5 8:09,1.5,3,1.6,3,1.5,2
2019/9/5 8:10,1.4,3,1.5,3,1.4,1
2019/9/5 8:11,1.3,3,1.4,3,2.1,3
2019/9/5 8:12,1.2,3,1.3,3,2,2
2019/9/5 8:13,1.1,2,1.2,3,1.8,4
2019/9/5 8:14,1.1,2,1.1,3,1.8,1
2019/9/5 8:15,1.1,2,1.1,3,2.2,3
2019/9/5 8:16,1.2,2,1.2,3,2.6,2
2019/9/5 8:17,1.1,2,1.2,3,2.1,2
2019/9/5 8:18,1,2,1.1,3,1.3,2
2019/9/5 8:19,1.1,2,1.1,3,2,1
2019/9/5 8:20,1.2,2,1.2,3,2.4,3
2019/9/5 8:21,1.2,2,1.2,3,1.9,2
2019/9/5 8:22,1.1,2,1.2,3,1.8,2
2019/9/5 8:23,1.2,2,1.2,2,2.7,1
2019/9/5 8:24,1.2,2,1.2,2,2.4,3
2019/9/5 8:25,1.2,2,1.3,2,2.5,2
2019/9/5 8:26,1.2,2,1.3,2,2.7,3
2019/9/5 8:27,1.3,2,1.3,2,2.9,3
2019/9/5 8:28,1.5,2,1.5,2,3.5,3
2019/9/5 8:29,1.7,3,1.7,3,3.3,4
2019/9/5 8:30,1.7,3,1.7,3,2.9,4
2019/9/5 8:31,1.8,3,1.8,3,2.4,4
2019/9/5 8:32,1.9,3,1.9,3,3.1,4
2019/9/5 8:33,2,3,2,3,3,3
2019/9/5 8:34,2,3,2,3,2.9,3
2019/9/5 8:35,2.1,3,2.1,3,3.2,3
2019/9/5 8:36,2.1,4,2.1,3,2.4,3
2019/9/5 8:37,2,3,2.1,3,2.4,3
2019/9/5 8:38,2,3,2,3,3,3
2019/9/5 8:39,1.9,3,2,3,3,3
2019/9/5 8:40,1.9,3,1.9,3,3,4
2019/9/5 8:41,1.9,4,1.9,3,2.2,6
2019/9/5 8:42,2,4,2,3,4.1,4
2019/9/5 8:43,2,4,2,3,2.9,5
2019/9/5 8:44,2.1,4,2.1,3,3.2,5
2019/9/5 8:45,2.1,4,2.1,3,3.5,5
2019/9/5 8:46,2.1,4,2.1,4,3.3,5
2019/9/5 8:47,2.1,5,2.1,4,2.7,5
2019/9/5 8:48,2.1,5,2.1,4,3.1,2
2019/9/5 8:49,2.1,5,2.1,4,2.7,3
2019/9/5 8:50,2,5,2,4,2.4,4
2019/9/5 8:51,1.9,5,2,4,1.8,6
2019/9/5 8:52,1.7,5,1.9,4,1,1
2019/9/5 8:53,1.6,5,1.7,4,1.8,7
2019/9/5 8:54,1.4,5,1.5,4,2.1,8
2019/9/5 8:55,1.3,6,1.4,4,2.2,9
2019/9/5 8:56,1.2,6,1.3,4,1.6,8
2019/9/5 8:57,1.1,6,1.2,5,0.8,2
2019/9/5 8:58,1,6,1.1,5,1.6,6
2019/9/5 8:59,0.9,6,1,5,1.5,6
2019/9/5 9:00,0.8,6,0.9,5,1.6,3
2019/9/5 9:01,0.8,6,0.8,5,1.5,6
2019/9/5 9:02,0.8,7,0.8,5,1.9,6
2019/9/5 9:03,0.8,6,0.9,5,0.9,6
2019/9/5 9:04,0.8,6,0.8,5,1.5,5
2019/9/5 9:05,0.7,6,0.8,6,1.8,6
2019/9/5 9:06,0.8,5,0.8,6,2.2,4
2019/9/5 9:07,0.9,5,0.9,6,1.3,4
2019/9/5 9:08,0.9,5,0.9,6,1.3,4
2019/9/5 9:09,0.9,5,0.9,6,1,4
2019/9/5 9:10,0.9,6,0.9,6,2.2,6
2019/9/5 9:11,1,6,1,6,2.2,7
2019/9/5 9:12,1,6,1,6,1.8,6
2019/9/5 9:13,1,6,1,6,1,6
2019/9/5 9:14,1,6,1,6,1.4,5
2019/9/5 9:15,1.1,6,1.1,6,2.6,6
2019/9/5 9:16,1.1,6,1.1,6,3.3,8
2019/9/5 9:17,1.1,6,1.1,6,1.5,9
2019/9/5 9:18,1.1,7,1.1,6,2.2,7
2019/9/5 9:19,1.1,7,1.1,6,2.5,7
2019/9/5 9:20,1.1,7,1.2,7,2.5,9
2019/9/5 9:21,1.1,7,1.1,7,1.4,11
2019/9/5 9:22,1.1,8,1.1,7,1,13
2019/9/5 9:23,1.1,8,1.1,7,2,1
2019/9/5 9:24,1.1,8,1.1,7,1.6,10
2019/9/5 9:25,1.1,8,1.1,7,1.6,5
2019/9/5 9:26,1,7,1.1,7,2,5
2019/9/5 9:27,1,7,1,7,1.1,6
2019/9/5 9:28,1,7,1,7,1.4,5
2019/9/5 9:29,0.9,6,1,7,0.8,5
2019/9/5 9:30,0.9,6,0.9,7,2.1,5
2019/9/5 9:31,1,5,1,8,2.7,3
2019/9/5 9:32,1,5,1,8,3.1,4
2019/9/5 9:33,1,5,1.1,8,1.5,7
2019/9/5 9:34,1,5,1.1,8,1.8,6
2019/9/5 9:35,1,5,1,8,1.3,8
2019/9/5 9:36,1.1,5,1.1,5,2.1,6
2019/9/5 9:37,1.1,5,1.1,5,2.4,6
2019/9/5 9:38,1.2,5,1.2,5,3,6
2019/9/5 9:39,1.3,5,1.3,5,3.1,6
2019/9/5 9:40,1.5,5,1.5,5,3.2,7
2019/9/5 9:41,1.6,6,1.6,6,3,6
2019/9/5 9:42,1.6,6,1.6,6,2.1,7
2019/9/5 9:43,1.7,6,1.7,6,2.6,6
2019/9/5 9:44,1.8,6,1.8,6,3.3,5
2019/9/5 9:45,1.9,6,1.9,6,3.2,6
2019/9/5 9:46,2,6,2,6,3.2,8
2019/9/5 9:47,2,6,2,6,1.6,8
2019/9/5 9:48,1.9,7,2,6,2.7,7
2019/9/5 9:49,1.9,7,1.9,6,2.7,7
2019/9/5 9:50,1.9,7,1.9,6,2.1,6
2019/9/5 9:51,1.8,7,1.8,6,2.2,7
2019/9/5 9:52,1.8,7,1.8,6,1.8,6
2019/9/5 9:53,1.6,7,1.7,6,1.6,5
2019/9/5 9:54,1.5,7,1.6,6,1.4,5
2019/9/5 9:55,1.4,7,1.5,6,2.1,6
2019/9/5 9:56,1.2,6,1.3,6,1.9,7
2019/9/5 9:57,1.2,6,1.3,6,1.5,6
2019/9/5 9:58,1.2,6,1.3,7,2,6
2019/9/5 9:59,1.2,6,1.2,7,1.9,6
2019/9/5 10:00,1.1,6,1.2,7,2,6
2019/9/5 10:01,1.1,6,1.1,7,1.6,5
2019/9/5 10:02,1.1,6,1.1,7,1.9,3
2019/9/5 10:03,1.1,5,1.1,7,1.9,5
2019/9/5 10:04,1.2,5,1.2,7,2.5,6
2019/9/5 10:05,1.3,6,1.3,7,2.4,6
2019/9/5 10:06,1.2,5,1.3,6,1.9,5
2019/9/5 10:07,1.3,5,1.3,6,2.7,5
2019/9/5 10:08,1.4,5,1.4,5,2.4,5
2019/9/5 10:09,1.4,5,1.4,5,2.2,4
2019/9/5 10:10,1.4,5,1.4,5,2.7,6
2019/9/5 10:11,1.5,5,1.5,5,3.2,6
2019/9/5 10:12,1.6,6,1.6,5,2.9,6
2019/9/5 10:13,1.5,5,1.6,5,1.1,4
2019/9/5 10:14,1.4,5,1.5,5,1.1,5
2019/9/5 10:15,1.3,6,1.4,5,1,7
2019/9/5 10:16,1.3,6,1.3,5,1.9,6
2019/9/5 10:17,1.3,6,1.3,5,2.4,4
2019/9/5 10:18,1.3,6,1.3,5,2.2,2
2019/9/5 10:19,1.2,5,1.3,5,2.4,5
2019/9/5 10:20,1.2,5,1.2,5,2.5,3
2019/9/5 10:21,1.2,5,1.2,5,3.5,5
2019/9/5 10:22,1.3,4,1.3,6,3.3,5
2019/9/5 10:23,1.5,5,1.5,5,3.9,5
2019/9/5 10:24,1.6,5,1.6,5,2.9,3
2019/9/5 10:25,1.7,5,1.7,5,2.2,6
2019/9/5 10:26,1.8,4,1.8,5,2,6
2019/9/5 10:27,1.8,5,1.8,5,3.7,6
2019/9/5 10:28,1.7,5,1.8,5,1.4,5
2019/9/5 10:29,1.7,5,1.7,5,2.1,6
2019/9/5 10:30,1.7,6,1.8,5,1.8,8
2019/9/5 10:31,1.7,6,1.7,5,3.5,7
2019/9/5 10:32,1.7,6,1.8,5,4.5,8
2019/9/5 10:33,1.6,6,1.7,5,2.5,7
2019/9/5 10:34,1.4,6,1.5,5,1.4,5
2019/9/5 10:35,1.3,6,1.4,5,1.8,8
2019/9/5 10:36,1.3,7,1.3,4,2.5,6
2019/9/5 10:37,1.4,7,1.4,5,4.5,6
2019/9/5 10:38,1.6,7,1.6,5,4.4,6
2019/9/5 10:39,1.9,6,1.9,6,4.5,6
2019/9/5 10:40,2,6,2,6,4.9,6
2019/9/5 10:41,2.3,6,2.3,6,6.5,6
2019/9/5 10:42,2.4,6,2.4,6,5.4,6
2019/9/5 10:43,2.6,6,2.6,6,4.9,7
2019/9/5 10:44,2.8,6,2.8,6,3.8,6
2019/9/5 10:45,3,6,3,6,3.7,6
2019/9/5 10:46,3,6,3,6,3.3,6
2019/9/5 10:47,3,6,3.1,6,3.8,8
2019/9/5 10:48,3,6,3,6,3,7
2019/9/5 10:49,2.8,7,3,6,2.9,8
2019/9/5 10:50,2.7,7,2.8,6,2.6,8
2019/9/5 10:51,2.4,7,2.6,6,2.9,9
2019/9/5 10:52,2.3,7,2.3,6,3.8,8
2019/9/5 10:53,2.2,8,2.2,6,4.2,7
2019/9/5 10:54,2.3,8,2.3,6,3.5,8
2019/9/5 10:55,2.2,8,2.2,6,3.3,7
2019/9/5 10:56,2.3,8,2.3,6,4.7,8
2019/9/5 10:57,2.4,8,2.4,6,7,8
2019/9/5 10:58,2.5,8,2.5,6,5.2,7
2019/9/5 10:59,2.5,8,2.5,7,4.3,8
2019/9/5 11:00,2.6,8,2.6,7,3.9,8
2019/9/5 11:01,2.7,8,2.7,8,3.2,6
2019/9/5 11:02,2.7,8,2.7,8,4.7,5
2019/9/5 11:03,2.8,8,2.8,8,5.1,5
2019/9/5 11:04,2.9,7,2.9,7,5.4,6
2019/9/5 11:05,3,7,3,7,6.3,6
2019/9/5 11:06,3.2,7,3.2,7,6.3,6
2019/9/5 11:07,3.3,6,3.3,7,6.9,6
2019/9/5 11:08,3.4,6,3.4,6,6.3,6
2019/9/5 11:09,3.5,6,3.5,6,5.6,6
2019/9/5 11:10,3.5,6,3.5,6,3.7,5
2019/9/5 11:11,3.5,6,3.6,6,3.2,6
2019/9/5 11:12,3.6,6,3.6,6,5,6
2019/9/5 11:13,3.6,6,3.7,6,5.5,5
2019/9/5 11:14,3.4,6,3.6,6,2.7,5
2019/9/5 11:15,3.3,6,3.4,6,3.1,5
2019/9/5 11:16,3.1,6,3.2,6,3.6,4
2019/9/5 11:17,2.8,5,3.1,6,3.6,4
2019/9/5 11:18,2.6,5,2.7,6,4.1,5
2019/9/5 11:19,2.4,5,2.6,6,3.5,6
2019/9/5 11:20,2.4,5,2.5,6,3.9,6
2019/9/5 11:21,2.4,5,2.4,6,4.9,5
2019/9/5 11:22,2.4,5,2.5,6,3.8,6
2019/9/5 11:23,2.2,6,2.3,6,3.3,5
2019/9/5 11:24,2.3,6,2.3,6,3.5,5
2019/9/5 11:25,2.4,6,2.4,6,3.7,6
2019/9/5 11:26,2.5,6,2.5,6,5.4,6
2019/9/5 11:27,2.6,6,2.6,5,3.7,6
2019/9/5 11:28,2.4,6,2.6,5,2.1,3
2019/9/5 11:29,2.3,6,2.4,6,2.7,3
2019/9/5 11:30,2.4,6,2.4,6,3.9,6
2019/9/5 11:31,2.4,6,2.4,6,3.8,5
2019/9/5 11:32,2.5,6,2.5,6,4.3,6
2019/9/5 11:33,2.6,6,2.6,6,5.5,5
2019/9/5 11:34,2.5,6,2.6,6,3.8,6
2019/9/5 11:35,2.6,6,2.6,6,5.1,7
2019/9/5 11:36,2.6,6,2.6,6,4.2,8
2019/9/5 11:37,2.5,6,2.6,6,4.1,8
2019/9/5 11:38,2.7,7,2.7,7,4.2,8
2019/9/5 11:39,2.8,7,2.8,7,3.5,9
2019/9/5 11:40,2.7,7,2.8,7,4.4,9
2019/9/5 11:41,2.8,7,2.8,7,5.4,8
2019/9/5 11:42,2.7,8,2.8,7,4.9,8
2019/9/5 11:43,2.6,8,2.7,7,3.9,7
2019/9/5 11:44,2.7,8,2.7,7,3.5,7
2019/9/5 11:45,2.6,8,2.7,7,3.7,6
2019/9/5 11:46,2.4,7,2.6,7,2.7,8
2019/9/5 11:47,2.2,7,2.4,7,2.1,7
2019/9/5 11:48,2,7,2.2,7,2.5,8
2019/9/5 11:49,1.9,7,2,7,2.4,9
2019/9/5 11:50,1.9,7,1.9,7,4.3,8
2019/9/5 11:51,1.8,7,1.9,7,4.7,8
2019/9/5 11:52,1.8,7,1.8,8,4.7,8
2019/9/5 11:53,1.7,7,1.8,8,2.9,6
2019/9/5 11:54,1.7,7,1.7,8,4.2,7
2019/9/5 11:55,1.8,7,1.8,7,4.7,8
2019/9/5 11:56,1.9,8,1.9,7,3.7,8
2019/9/5 11:57,1.9,8,1.9,7,2.2,9
2019/9/5 11:58,2,8,2,7,3.5,10
2019/9/5 11:59,2.1,8,2.1,8,3.7,8
2019/9/5 12:00,2.3,8,2.3,8,4.8,8
2019/9/5 12:01,2.2,8,2.3,8,3.7,9
2019/9/5 12:02,2.2,8,2.2,8,4.1,9
2019/9/5 12:03,2.1,8,2.2,8,2.4,9
2019/9/5 12:04,2.2,8,2.2,8,4.5,6
2019/9/5 12:05,2.1,8,2.2,8,3.8,6
2019/9/5 12:06,2.1,8,2.1,8,3.2,5
2019/9/5 12:07,2.3,8,2.3,8,4.8,7
2019/9/5 12:08,2.4,7,2.4,8,4.7,7
2019/9/5 12:09,2.5,7,2.5,7,4.5,7
2019/9/5 12:10,2.5,7,2.6,7,5,7
2019/9/5 12:11,2.6,7,2.6,7,5.7,8
2019/9/5 12:12,2.7,7,2.7,7,5.6,7
2019/9/5 12:13,2.8,7,2.8,7,5.1,7
2019/9/5 12:14,2.7,7,2.8,7,3.2,6
2019/9/5 12:15,2.9,7,2.9,7,6,6
2019/9/5 12:16,3,7,3,7,6.1,6
2019/9/5 12:17,2.9,7,3,7,3.8,6
2019/9/5 12:18,2.9,7,2.9,7,3.9,5
2019/9/5 12:19,2.8,7,2.9,7,5.1,8
2019/9/5 12:20,2.8,7,2.9,7,6,7
2019/9/5 12:21,2.9,7,2.9,7,4.4,6
2019/9/5 12:22,2.8,7,2.9,7,3.3,7
2019/9/5 12:23,2.6,7,2.8,7,5.6,7
2019/9/5 12:24,2.9,7,2.9,7,6,7
2019/9/5 12:25,2.8,7,2.9,7,4.7,6
2019/9/5 12:26,2.8,7,2.8,7,5.7,7
2019/9/5 12:27,2.8,7,2.8,7,3,4
2019/9/5 12:28,2.7,7,2.7,7,3.2,5
2019/9/5 12:29,2.7,7,2.7,7,3.3,8
2019/9/5 12:30,2.7,7,2.7,7,5.5,8
2019/9/5 12:31,2.6,7,2.7,7,3.7,8
2019/9/5 12:32,2.7,7,2.7,7,5.5,8
2019/9/5 12:33,2.8,7,2.8,7,4.7,8
2019/9/5 12:34,2.6,7,2.7,7,5,8
2019/9/5 12:35,2.5,7,2.6,7,4.5,8
2019/9/5 12:36,2.4,7,2.5,7,4.2,7
2019/9/5 12:37,2.4,7,2.4,7,4.3,6
2019/9/5 12:38,2.4,8,2.4,7,3,6
2019/9/5 12:39,2.5,7,2.5,7,3.9,7
2019/9/5 12:40,2.2,7,2.4,7,3.3,6
2019/9/5 12:41,2.2,7,2.2,7,3.1,9
2019/9/5 12:42,2,7,2.2,7,3,8
2019/9/5 12:43,2.1,7,2.1,7,5.2,8
2019/9/5 12:44,2.1,8,2.2,7,6.2,8
2019/9/5 12:45,2.2,8,2.2,7,4.5,9
2019/9/5 12:46,2.2,8,2.2,8,5.2,8
2019/9/5 12:47,2.3,8,2.3,8,6,7
2019/9/5 12:48,2.4,8,2.5,8,4.4,8
2019/9/5 12:49,2.6,8,2.6,8,7.2,8
2019/9/5 12:50,2.8,8,2.8,8,6.8,8
2019/9/5 12:51,3,8,3,8,6.7,8
2019/9/5 12:52,3.2,8,3.2,8,6.5,8
2019/9/5 12:53,3.2,8,3.3,8,4.4,8
2019/9/5 12:54,3.2,8,3.2,8,4.5,9
2019/9/5 12:55,3.4,8,3.4,8,6,8
2019/9/5 12:56,3.3,8,3.4,8,4.8,8
2019/9/5 12:57,3.2,8,3.4,8,2.7,9
2019/9/5 12:58,3,8,3.2,8,2.6,7
2019/9/5 12:59,2.8,8,3,8,3.7,7
2019/9/5 13:00,2.6,8,2.8,8,1.9,9
2019/9/5 13:01,2.4,8,2.6,8,3.5,7
2019/9/5 13:02,2.2,8,2.4,8,4.3,8
2019/9/5 13:03,2.2,8,2.2,8,4.2,9
2019/9/5 13:04,2.2,8,2.3,8,4.3,7
2019/9/5 13:05,2.1,8,2.2,8,4.5,8
2019/9/5 13:06,2.2,8,2.2,8,5.5,7
2019/9/5 13:07,2.3,8,2.3,8,5.6,8
2019/9/5 13:08,2.7,8,2.7,8,6.8,6
2019/9/5 13:09,2.9,8,2.9,8,6.9,9
2019/9/5 13:10,3.2,8,3.2,8,5.7,8
2019/9/5 13:11,3.3,8,3.3,8,3.5,7
2019/9/5 13:12,3.2,8,3.3,8,2.7,6
2019/9/5 13:13,3,7,3.2,8,1.3,2
2019/9/5 13:14,2.8,7,3,8,2.2,3
2019/9/5 13:15,2.7,7,2.8,8,3.9,6
2019/9/5 13:16,2.7,7,2.7,8,4.7,5
2019/9/5 13:17,2.7,6,2.7,8,4.8,6
2019/9/5 13:18,2.6,6,2.7,8,4.4,7
2019/9/5 13:19,2.3,6,2.5,8,2.9,7
2019/9/5 13:20,2.2,6,2.3,8,5,3
2019/9/5 13:21,2.2,6,2.2,8,3.7,4
2019/9/5 13:22,2.3,6,2.3,7,3.5,5
2019/9/5 13:23,2.4,6,2.4,7,3.6,6
2019/9/5 13:24,2.5,5,2.5,7,3.2,4
2019/9/5 13:25,2.4,5,2.5,7,2.7,6
2019/9/5 13:26,2.3,5,2.4,7,3,6
2019/9/5 13:27,2.1,5,2.3,6,3.3,4
2019/9/5 13:28,2.2,6,2.2,6,4.4,7
2019/9/5 13:29,2.3,6,2.3,6,4.7,8
2019/9/5 13:30,2.4,6,2.4,6,4.3,8
2019/9/5 13:31,2.3,6,2.4,6,3,7
2019/9/5 13:32,2.3,6,2.3,6,5.2,8
2019/9/5 13:33,2.3,7,2.3,6,4.8,8
2019/9/5 13:34,2.5,7,2.5,5,4.3,7
2019/9/5 13:35,2.6,7,2.6,7,4.4,6
2019/9/5 13:36,2.8,7,2.8,7,4.7,8
2019/9/5 13:37,2.9,7,2.9,7,4.8,7
2019/9/5 13:38,2.9,8,3,8,5.4,9
2019/9/5 13:39,2.9,8,2.9,8,4.7,6
2019/9/5 13:40,2.9,8,2.9,8,6.1,5
2019/9/5 13:41,3.1,7,3.1,7,5.1,6
2019/9/5 13:42,3.2,7,3.2,7,5.1,6
2019/9/5 13:43,3.2,7,3.2,7,4.7,5
2019/9/5 13:44,3.2,7,3.2,7,4.5,5
2019/9/5 13:45,3.2,7,3.2,7,3.6,5
2019/9/5 13:46,3.1,6,3.2,7,4.2,9
2019/9/5 13:47,3,6,3.1,7,3.9,7
2019/9/5 13:48,2.8,6,2.9,7,3.2,7
2019/9/5 13:49,2.6,6,2.8,7,2.4,8
2019/9/5 13:50,2.5,6,2.6,7,2.7,9
2019/9/5 13:51,2.3,6,2.5,7,3.7,8
2019/9/5 13:52,2.1,7,2.3,7,2.7,8
2019/9/5 13:53,1.9,7,2.1,7,3,9
2019/9/5 13:54,1.8,7,1.9,7,4.1,8
2019/9/5 13:55,1.9,7,1.9,7,4.8,7
2019/9/5 13:56,1.9,7,1.9,6,4.1,7
2019/9/5 13:57,1.9,7,1.9,6,3.2,7
2019/9/5 13:58,1.9,7,1.9,6,4.2,6
2019/9/5 13:59,2.1,7,2.1,6,4.5,6
2019/9/5 14:00,2.2,7,2.2,6,3.7,6
2019/9/5 14:01,2.2,7,2.2,6,3.7,9
2019/9/5 14:02,2.3,7,2.3,7,4.4,7
2019/9/5 14:03,2.5,7,2.5,7,5.5,6
2019/9/5 14:04,2.5,6,2.6,7,4.3,6
2019/9/5 14:05,2.4,7,2.6,7,2.6,7
2019/9/5 14:06,2.4,7,2.4,7,4.7,8
2019/9/5 14:07,2.6,7,2.6,7,6.2,8
2019/9/5 14:08,2.8,7,2.8,7,5.1,8
2019/9/5 14:09,2.8,7,2.8,7,5.6,7
2019/9/5 14:10,3,7,3,7,6.2,8
2019/9/5 14:11,3.3,7,3.3,7,7,8
2019/9/5 14:12,3.4,7,3.4,7,6.5,7
2019/9/5 14:13,3.5,7,3.6,7,7,8
2019/9/5 14:14,3.6,8,3.6,7,5.4,7
2019/9/5 14:15,3.7,8,3.8,8,5.4,8
2019/9/5 14:16,4,8,4,8,6.9,8
2019/9/5 14:17,4.1,8,4.1,8,8.2,7
2019/9/5 14:18,4.2,8,4.2,8,8.2,6
2019/9/5 14:19,4.3,8,4.3,8,7,6
2019/9/5 14:20,4.3,8,4.3,8,6.2,7
2019/9/5 14:21,4.2,8,4.2,8,6.1,8
2019/9/5 14:22,4.2,8,4.2,8,7,7
2019/9/5 14:23,4.3,8,4.3,8,8.1,8
2019/9/5 14:24,4.4,8,4.4,8,8.1,8
2019/9/5 14:25,4.6,8,4.6,8,7.1,7
2019/9/5 14:26,4.5,8,4.6,8,8.2,8
2019/9/5 14:27,4.4,8,4.5,8,6.8,8
2019/9/5 14:28,4.3,8,4.4,8,6.4,8
2019/9/5 14:29,4.2,8,4.3,8,6,8
2019/9/5 14:30,4.1,8,4.2,8,4.5,8
2019/9/5 14:31,3.9,8,4,8,4.2,7
2019/9/5 14:32,3.7,8,3.9,8,4.4,8
2019/9/5 14:33,3.6,8,3.7,8,7.6,7
2019/9/5 14:34,3.4,8,3.6,8,8.3,8
2019/9/5 14:35,3.5,8,3.5,8,7.6,8
2019/9/5 14:36,3.5,8,3.5,8,7.2,6
2019/9/5 14:37,3.7,8,3.7,8,9.1,8
2019/9/5 14:38,3.7,8,3.8,8,8.1,7
2019/9/5 14:39,3.9,8,3.9,8,7.5,6
2019/9/5 14:40,4.1,8,4.1,8,6.8,8
2019/9/5 14:41,4.2,8,4.2,8,6.1,8
2019/9/5 14:42,4.3,8,4.3,8,6.5,7
2019/9/5 14:43,4.2,8,4.4,8,5.5,7
2019/9/5 14:44,4,8,4.2,8,4.7,7
2019/9/5 14:45,4,8,4.1,8,7.2,8
2019/9/5 14:46,3.8,8,4,8,5.2,8
2019/9/5 14:47,3.7,8,3.8,8,6.4,8
2019/9/5 14:48,3.7,8,3.7,8,7.5,6
2019/9/5 14:49,3.7,8,3.7,8,7.1,9
2019/9/5 14:50,3.7,8,3.7,8,9.1,8
2019/9/5 14:51,3.7,8,3.8,8,7.8,8
2019/9/5 14:52,3.9,8,3.9,8,7.6,7
2019/9/5 14:53,4,8,4,8,7.9,6
2019/9/5 14:54,4.3,8,4.3,8,8.7,6
2019/9/5 14:55,4.2,8,4.3,8,7,8
2019/9/5 14:56,4.5,8,4.5,8,7,6
2019/9/5 14:57,4.5,8,4.5,8,8.2,8
2019/9/5 14:58,4.6,8,4.6,8,7.4,7
2019/9/5 14:59,4.4,7,4.5,8,6.7,7
2019/9/5 15:00,4.5,7,4.6,8,7.9,8
2019/9/5 15:01,4.4,7,4.5,8,6.4,8
2019/9/5 15:02,4.2,7,4.4,8,6.8,10
2019/9/5 15:03,4.3,8,4.3,8,7.2,8
2019/9/5 15:04,4.2,8,4.3,8,7.4,8
2019/9/5 15:05,4.3,8,4.3,8,7.4,8
2019/9/5 15:06,4.2,8,4.3,8,5.8,7
2019/9/5 15:07,4,8,4.2,8,5,8
2019/9/5 15:08,3.7,8,4,7,5,7
2019/9/5 15:09,3.6,8,3.7,7,5.4,8
2019/9/5 15:10,3.5,8,3.7,7,5.5,8
2019/9/5 15:11,3.5,8,3.5,7,5.7,8
2019/9/5 15:12,3.4,8,3.5,8,4.4,7
2019/9/5 15:13,3.3,8,3.4,8,5.1,9
2019/9/5 15:14,3.3,8,3.3,8,7.4,8
2019/9/5 15:15,3.1,8,3.3,8,6.4,8
2019/9/5 15:16,3.1,8,3.2,8,5.8,8
2019/9/5 15:17,3.4,8,3.4,8,7.1,7
2019/9/5 15:18,3.5,8,3.5,8,5.1,7
2019/9/5 15:19,3.6,8,3.6,8,6,7
2019/9/5 15:20,3.5,8,3.6,8,6,8
2019/9/5 15:21,3.5,8,3.5,8,4.2,10
2019/9/5 15:22,3.5,8,3.5,8,5.4,6
2019/9/5 15:23,3.6,7,3.7,8,4.8,7
2019/9/5 15:24,3.4,7,3.6,8,4.8,6
2019/9/5 15:25,3.4,7,3.4,8,4.9,6
2019/9/5 15:26,3.3,7,3.4,8,5.4,6
2019/9/5 15:27,2.9,7,3.2,8,3.2,8
2019/9/5 15:28,2.9,7,2.9,8,4.7,6
2019/9/5 15:29,2.8,7,2.9,8,4.8,6
2019/9/5 15:30,2.8,6,2.8,8,4.5,5
2019/9/5 15:31,2.9,6,2.9,8,4.4,6
2019/9/5 15:32,2.9,6,2.9,8,4.7,6
2019/9/5 15:33,3,6,3,7,6.9,7
2019/9/5 15:34,3.1,6,3.2,7,6.5,7
2019/9/5 15:35,3.1,6,3.2,7,5.1,6
2019/9/5 15:36,3.3,6,3.3,6,6.5,6
2019/9/5 15:37,3.4,6,3.4,6,5.4,5
2019/9/5 15:38,3.3,6,3.3,6,5.1,9
2019/9/5 15:39,3.4,7,3.4,6,5.1,8
2019/9/5 15:40,3.3,7,3.4,6,8.7,9
2019/9/5 15:41,3.3,7,3.3,6,5.6,6
2019/9/5 15:42,3.3,7,3.3,6,6.9,6
2019/9/5 15:43,3.1,7,3.3,6,5.4,6
2019/9/5 15:44,3.2,7,3.2,6,7,8
2019/9/5 15:45,3.2,7,3.2,6,6,7
2019/9/5 15:46,3.1,7,3.3,6,5.8,7
2019/9/5 15:47,3.1,7,3.1,6,6,8
2019/9/5 15:48,3.3,7,3.3,6,7,7
2019/9/5 15:49,3.4,7,3.4,7,7.5,7
2019/9/5 15:50,3.6,7,3.6,7,7,6
2019/9/5 15:51,3.7,7,3.7,7,6.2,6
2019/9/5 15:52,3.6,7,3.7,7,5.7,6
2019/9/5 15:53,3.6,7,3.7,7,4.7,7
2019/9/5 15:54,3.3,7,3.6,7,3.7,7
2019/9/5 15:55,3.4,7,3.4,7,6.1,8
2019/9/5 15:56,3.4,7,3.4,7,5.5,7
2019/9/5 15:57,3.4,7,3.5,7,4.3,7
2019/9/5 15:58,3.1,7,3.3,7,4.8,7
2019/9/5 15:59,3,7,3.1,7,5.4,5
2019/9/5 16:00,2.7,7,3,7,4.9,6
2019/9/5 16:01,2.6,7,2.7,7,4.1,8
2019/9/5 16:02,2.6,7,2.6,7,5.4,7
2019/9/5 16:03,2.6,7,2.6,7,4.7,8
2019/9/5 16:04,2.6,7,2.7,7,3.2,7
2019/9/5 16:05,2.4,7,2.6,7,2.7,4
2019/9/5 16:06,2.5,7,2.5,7,5.8,7
2019/9/5 16:07,2.5,7,2.5,7,5,5
2019/9/5 16:08,2.6,7,2.6,7,4.3,6
2019/9/5 16:09,2.5,6,2.6,7,3.2,4
2019/9/5 16:10,2.4,6,2.5,7,2.5,6
2019/9/5 16:11,2.2,6,2.3,7,3,7
2019/9/5 16:12,2.1,6,2.3,7,3,7
2019/9/5 16:13,2.1,6,2.1,7,3.2,6
2019/9/5 16:14,2.1,6,2.1,7,3.7,5
2019/9/5 16:15,2.3,6,2.3,7,5.7,6
2019/9/5 16:16,2.2,6,2.3,7,5.1,6
2019/9/5 16:17,2.2,6,2.2,7,3.8,6
