﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/17 18:04,1,4,1.1,4,1.3,14
2019/6/17 18:05,0.9,4,1,4,1,1
2019/6/17 18:06,0.8,4,0.9,4,1.4,15
2019/6/17 18:07,0.7,4,0.8,4,0.8,6
2019/6/17 18:08,0.7,3,0.7,4,0.4,3
2019/6/17 18:09,0.6,2,0.7,4,2,15
2019/6/17 18:10,0.7,1,0.7,4,3.8,16
2019/6/17 18:11,0.8,1,0.8,4,3.2,15
2019/6/17 18:12,0.9,16,0.9,4,3.1,16
2019/6/17 18:13,1.1,16,1.1,4,4.3,16
2019/6/17 18:14,1.3,16,1.3,16,3.2,15
2019/6/17 18:15,1.4,16,1.4,16,3,15
2019/6/17 18:16,1.6,16,1.6,16,3,15
2019/6/17 18:17,1.7,16,1.7,16,2.4,15
2019/6/17 18:18,1.9,15,1.9,16,2.4,16
2019/6/17 18:19,1.9,15,1.9,16,1.4,15
2019/6/17 18:20,1.9,15,1.9,16,1.5,15
2019/6/17 18:21,1.7,15,1.9,16,1.5,15
2019/6/17 18:22,1.7,15,1.7,16,2.2,16
2019/6/17 18:23,1.6,15,1.7,16,2.1,1
2019/6/17 18:24,1.6,16,1.6,16,2.4,16
2019/6/17 18:25,1.5,16,1.6,16,2.4,16
2019/6/17 18:26,1.4,16,1.5,16,2.5,1
2019/6/17 18:27,1.4,16,1.4,16,2.4,15
2019/6/17 18:28,1.4,16,1.4,15,3.1,16
2019/6/17 18:29,1.4,16,1.4,15,2.9,16
2019/6/17 18:30,1.4,16,1.4,15,2.4,15
2019/6/17 18:31,1.4,16,1.4,15,1.8,16
2019/6/17 18:32,1.4,16,1.4,15,1.5,1
2019/6/17 18:33,1.3,16,1.3,15,1.4,2
2019/6/17 18:34,1.2,1,1.3,16,1.4,2
2019/6/17 18:35,1.2,1,1.2,16,1.8,3
2019/6/17 18:36,1.1,1,1.2,16,1.8,4
2019/6/17 18:37,1.2,1,1.2,16,1.8,3
2019/6/17 18:38,1.1,2,1.2,16,2.2,2
2019/6/17 18:39,1.1,2,1.1,16,1.8,1
2019/6/17 18:40,1.1,2,1.1,16,1.6,1
2019/6/17 18:41,1.1,2,1.1,16,1.5,1
2019/6/17 18:42,1.1,2,1.1,16,1.3,16
2019/6/17 18:43,1.1,1,1.1,16,1.5,16
2019/6/17 18:44,1.1,1,1.1,1,2.2,1
2019/6/17 18:45,1.2,1,1.2,1,2.2,1
2019/6/17 18:46,1.2,1,1.2,1,2.2,2
2019/6/17 18:47,1.2,1,1.2,1,2.2,1
2019/6/17 18:48,1.3,1,1.3,1,2.2,2
2019/6/17 18:49,1.4,1,1.4,1,2.5,1
2019/6/17 18:50,1.4,1,1.4,1,2.7,1
2019/6/17 18:51,1.5,1,1.5,1,3,1
2019/6/17 18:52,1.6,1,1.6,1,2.1,1
2019/6/17 18:53,1.6,1,1.6,1,1.9,1
2019/6/17 18:54,1.7,1,1.7,1,2.5,16
2019/6/17 18:55,1.7,1,1.7,1,2.5,16
2019/6/17 18:56,1.8,1,1.8,1,2.7,16
2019/6/17 18:57,1.8,1,1.8,1,2.5,1
2019/6/17 18:58,1.8,1,1.8,1,2.5,16
2019/6/17 18:59,1.8,1,1.8,1,2.2,1
2019/6/17 19:00,1.7,1,1.7,1,1.6,16
2019/6/17 19:01,1.6,1,1.7,1,2.2,1
2019/6/17 19:02,1.6,1,1.6,1,2,16
2019/6/17 19:03,1.6,1,1.6,1,2.6,1
2019/6/17 19:04,1.6,1,1.6,1,2.4,16
2019/6/17 19:05,1.6,1,1.6,1,2,1
2019/6/17 19:06,1.5,1,1.6,1,1.9,16
2019/6/17 19:07,1.5,1,1.5,1,2.5,16
2019/6/17 19:08,1.5,1,1.5,1,2.1,1
2019/6/17 19:09,1.5,1,1.5,1,2.6,16
2019/6/17 19:10,1.6,16,1.6,1,2.9,16
2019/6/17 19:11,1.8,16,1.8,16,3.3,16
2019/6/17 19:12,1.9,16,1.9,16,3.6,16
2019/6/17 19:13,1.9,16,1.9,16,3.1,15
2019/6/17 19:14,2,16,2,16,3.2,15
2019/6/17 19:15,2.1,16,2.1,16,3.5,16
2019/6/17 19:16,2.3,16,2.3,16,3.1,16
2019/6/17 19:17,2.3,16,2.3,16,2.9,16
2019/6/17 19:18,2.4,16,2.4,16,3.3,16
2019/6/17 19:19,2.5,16,2.5,16,3.7,15
2019/6/17 19:20,2.5,16,2.5,16,2.9,16
2019/6/17 19:21,2.4,16,2.5,16,2.1,16
2019/6/17 19:22,2.2,16,2.3,16,1.8,15
2019/6/17 19:23,2,16,2.2,16,1.3,15
2019/6/17 19:24,1.9,16,2,16,2.7,11
2019/6/17 19:25,1.8,15,1.9,16,2.5,10
2019/6/17 19:26,1.7,15,1.8,16,3,8
2019/6/17 19:27,1.8,14,1.8,16,5.1,8
2019/6/17 19:28,1.8,12,1.9,16,4.1,7
2019/6/17 19:29,1.8,10,1.8,16,4.2,7
2019/6/17 19:30,1.9,9,1.9,16,3.7,7
2019/6/17 19:31,2,8,2,16,3.9,5
2019/6/17 19:32,2,8,2,16,3.3,3
2019/6/17 19:33,2.1,7,2.1,7,2.7,4
2019/6/17 19:34,2.1,6,2.1,7,1.3,4
2019/6/17 19:35,2,5,2.1,7,0.9,2
2019/6/17 19:36,1.8,5,2,7,0.4,5
2019/6/17 19:37,1.5,5,1.8,7,1,4
2019/6/17 19:38,1.3,5,1.5,7,1.5,5
2019/6/17 19:39,1.2,4,1.3,7,1.1,1
2019/6/17 19:40,1,3,1.1,7,1.8,16
2019/6/17 19:41,0.9,3,1,7,2.7,1
2019/6/17 19:42,1,2,1,7,4.2,16
2019/6/17 19:43,1.2,1,1.2,7,3.5,16
2019/6/17 19:44,1.4,1,1.4,6,4.3,16
2019/6/17 19:45,1.7,1,1.7,5,4.4,15
2019/6/17 19:46,2,16,2,16,3.8,1
2019/6/17 19:47,2.2,16,2.2,16,4.7,16
2019/6/17 19:48,2.5,16,2.5,16,3.8,16
2019/6/17 19:49,2.5,16,2.5,16,3,16
2019/6/17 19:50,2.5,16,2.5,16,2.5,1
2019/6/17 19:51,2.5,16,2.6,16,2,1
2019/6/17 19:52,2.3,16,2.5,16,1.4,2
2019/6/17 19:53,2.1,1,2.3,16,2.1,1
2019/6/17 19:54,1.9,1,2.1,16,2.2,16
2019/6/17 19:55,1.9,1,1.9,16,3.8,16
2019/6/17 19:56,1.8,1,1.9,16,3.1,16
2019/6/17 19:57,1.7,1,1.8,16,2.9,16
2019/6/17 19:58,1.5,1,1.7,16,2.2,16
2019/6/17 19:59,1.5,1,1.5,16,2,1
2019/6/17 20:00,1.5,1,1.5,16,2,1
2019/6/17 20:01,1.5,1,1.5,16,1.6,1
2019/6/17 20:02,1.5,16,1.5,16,0.9,1
2019/6/17 20:03,1.5,16,1.5,1,1.9,16
2019/6/17 20:04,1.5,16,1.5,1,1.6,1
2019/6/17 20:05,1.3,1,1.4,1,1.8,1
2019/6/17 20:06,1.2,1,1.3,1,1.5,1
2019/6/17 20:07,1,1,1.1,1,1.8,2
2019/6/17 20:08,1.1,1,1.1,1,2.6,3
2019/6/17 20:09,1.1,1,1.1,1,2,2
2019/6/17 20:10,1.1,1,1.1,1,1.6,2
2019/6/17 20:11,1.1,2,1.1,1,1.8,16
2019/6/17 20:12,1.2,1,1.2,16,2.1,2
2019/6/17 20:13,1.3,1,1.3,16,2.5,1
2019/6/17 20:14,1.3,1,1.3,16,2.7,16
2019/6/17 20:15,1.4,1,1.4,1,2.5,1
2019/6/17 20:16,1.5,1,1.5,1,2.1,1
2019/6/17 20:17,1.5,1,1.5,1,2.7,15
2019/6/17 20:18,1.6,1,1.6,1,2.9,1
2019/6/17 20:19,1.6,1,1.6,1,2.5,16
2019/6/17 20:20,1.7,1,1.7,1,2.7,16
2019/6/17 20:21,1.8,16,1.8,16,2.7,16
2019/6/17 20:22,1.9,16,1.9,16,3,16
2019/6/17 20:23,1.9,16,1.9,16,2.7,16
2019/6/17 20:24,2,16,2,16,3,16
2019/6/17 20:25,2,16,2,16,2.5,15
2019/6/17 20:26,2,16,2,16,2.1,16
2019/6/17 20:27,1.9,16,2,16,2,15
2019/6/17 20:28,1.9,16,1.9,16,1.6,15
2019/6/17 20:29,1.8,16,1.8,16,1.4,15
2019/6/17 20:30,1.7,16,1.8,16,1.4,16
2019/6/17 20:31,1.6,16,1.7,16,1.9,15
2019/6/17 20:32,1.5,16,1.6,16,1.6,16
2019/6/17 20:33,1.4,16,1.5,16,1.3,15
2019/6/17 20:34,1.2,16,1.4,16,1,14
2019/6/17 20:35,1.1,16,1.2,16,1.4,16
2019/6/17 20:36,1.1,16,1.1,16,1.5,16
2019/6/17 20:37,1.1,16,1.1,16,1.6,15
2019/6/17 20:38,1.2,16,1.2,16,2.6,15
2019/6/17 20:39,1.2,16,1.2,16,2.5,16
2019/6/17 20:40,1.3,16,1.3,16,1.9,1
2019/6/17 20:41,1.3,16,1.3,16,1.6,15
2019/6/17 20:42,1.2,16,1.3,16,1,15
2019/6/17 20:43,1.1,16,1.2,16,0.6,1
2019/6/17 20:44,1.1,16,1.1,16,1,3
2019/6/17 20:45,1.1,1,1.2,16,1,3
2019/6/17 20:46,1.1,1,1.1,16,1.4,2
2019/6/17 20:47,1,1,1.1,16,1.3,2
2019/6/17 20:48,1,1,1,16,1.4,2
2019/6/17 20:49,0.9,2,0.9,16,1.3,3
2019/6/17 20:50,0.8,2,0.9,16,1,5
2019/6/17 20:51,0.7,2,0.8,16,1,1
2019/6/17 20:52,0.7,2,0.7,16,1.1,1
2019/6/17 20:53,0.7,2,0.7,16,0.6,16
2019/6/17 20:54,0.7,2,0.7,16,0.9,16
2019/6/17 20:55,0.8,2,0.8,1,1.9,1
2019/6/17 20:56,0.9,2,0.9,1,2.2,1
2019/6/17 20:57,0.9,2,0.9,1,2.4,16
2019/6/17 20:58,0.9,1,0.9,1,2,1
2019/6/17 20:59,1,1,1,1,2.5,1
2019/6/17 21:00,1.1,1,1.1,1,2.1,16
2019/6/17 21:01,1.3,1,1.3,1,2.4,16
2019/6/17 21:02,1.3,16,1.3,1,2.2,16
2019/6/17 21:03,1.4,16,1.4,16,1.6,16
2019/6/17 21:04,1.5,16,1.5,16,1.4,16
2019/6/17 21:05,1.4,16,1.5,16,1.4,16
2019/6/17 21:06,1.3,16,1.4,16,1.3,15
2019/6/17 21:07,1.3,16,1.3,16,1.6,15
2019/6/17 21:08,1.3,16,1.3,16,1.8,16
2019/6/17 21:09,1.2,16,1.3,16,1.1,16
2019/6/17 21:10,1.1,16,1.2,16,1.4,16
2019/6/17 21:11,1,16,1.1,16,1.3,1
2019/6/17 21:12,0.9,16,1,16,1.3,16
2019/6/17 21:13,0.9,16,0.9,16,2,16
2019/6/17 21:14,1,16,1,16,2,15
2019/6/17 21:15,1,16,1,16,1.8,16
2019/6/17 21:16,1.1,16,1.1,16,1.8,1
2019/6/17 21:17,1.2,16,1.2,16,2,16
2019/6/17 21:18,1.2,16,1.2,16,1.8,1
2019/6/17 21:19,1.3,16,1.3,16,1.6,1
2019/6/17 21:20,1.3,16,1.3,16,1.8,16
2019/6/17 21:21,1.4,1,1.4,1,1.9,2
2019/6/17 21:22,1.5,1,1.5,1,2,1
2019/6/17 21:23,1.5,1,1.5,1,2.5,1
2019/6/17 21:24,1.6,1,1.6,1,2.2,1
2019/6/17 21:25,1.6,1,1.6,1,2.1,1
2019/6/17 21:26,1.6,1,1.6,1,1.8,1
2019/6/17 21:27,1.6,1,1.6,1,2,1
2019/6/17 21:28,1.6,1,1.6,1,2.1,2
2019/6/17 21:29,1.7,1,1.7,1,1.9,16
2019/6/17 21:30,1.7,1,1.7,1,2,1
2019/6/17 21:31,1.7,1,1.7,1,2.4,1
2019/6/17 21:32,1.8,1,1.8,1,2.4,16
2019/6/17 21:33,1.7,1,1.8,1,2.9,16
2019/6/17 21:34,1.8,1,1.8,1,3.2,16
2019/6/17 21:35,1.8,1,1.8,1,2.7,16
2019/6/17 21:36,1.9,16,1.9,16,3.1,16
2019/6/17 21:37,1.9,16,1.9,16,3,16
2019/6/17 21:38,2,16,2,16,3,16
2019/6/17 21:39,2,16,2,16,2.9,16
2019/6/17 21:40,2.1,16,2.1,16,3.2,15
2019/6/17 21:41,2.2,16,2.2,16,3.6,16
2019/6/17 21:42,2.3,16,2.3,16,3.9,16
2019/6/17 21:43,2.4,16,2.4,16,3.6,16
2019/6/17 21:44,2.4,16,2.4,16,3.2,15
2019/6/17 21:45,2.5,16,2.5,16,3.7,15
2019/6/17 21:46,2.4,16,2.4,16,3.5,15
2019/6/17 21:47,2.4,16,2.5,16,3.6,15
2019/6/17 21:48,2.4,16,2.5,16,2.6,16
2019/6/17 21:49,2.4,16,2.4,16,2.6,15
2019/6/17 21:50,2.3,16,2.4,16,2.5,16
2019/6/17 21:51,2.2,16,2.3,16,2.5,16
2019/6/17 21:52,2,16,2.2,16,1.9,16
2019/6/17 21:53,1.9,16,2,16,1.6,16
2019/6/17 21:54,1.7,16,1.9,16,1.4,1
2019/6/17 21:55,1.6,16,1.7,16,1.1,1
2019/6/17 21:56,1.5,16,1.6,16,1.5,2
2019/6/17 21:57,1.4,1,1.5,16,1.8,2
2019/6/17 21:58,1.4,1,1.4,16,2,1
2019/6/17 21:59,1.4,1,1.4,16,2.1,1
2019/6/17 22:00,1.4,1,1.4,16,2.5,2
2019/6/17 22:01,1.4,1,1.4,16,2.5,1
2019/6/17 22:02,1.4,1,1.4,16,2,1
2019/6/17 22:03,1.5,1,1.5,16,2.1,1
2019/6/17 22:04,1.6,1,1.6,16,2.2,16
2019/6/17 22:05,1.6,1,1.6,16,1.8,16
2019/6/17 22:06,1.6,1,1.6,1,2.2,16
2019/6/17 22:07,1.6,1,1.6,1,2.2,16
2019/6/17 22:08,1.6,1,1.6,1,2.5,16
2019/6/17 22:09,1.7,16,1.7,16,3,16
2019/6/17 22:10,1.7,16,1.7,16,2.7,16
2019/6/17 22:11,1.7,16,1.7,16,2.7,16
2019/6/17 22:12,1.7,16,1.7,16,2.9,15
2019/6/17 22:13,1.7,16,1.7,16,2.7,16
2019/6/17 22:14,1.8,16,1.8,16,2.7,16
2019/6/17 22:15,1.8,16,1.8,16,2.6,16
2019/6/17 22:16,1.8,16,1.9,16,2.5,16
2019/6/17 22:17,1.9,16,1.9,16,3.5,1
2019/6/17 22:18,1.9,16,1.9,16,2.7,16
2019/6/17 22:19,1.9,16,1.9,16,2.7,16
2019/6/17 22:20,1.9,16,1.9,16,2.1,16
2019/6/17 22:21,1.8,16,1.9,16,2.1,15
2019/6/17 22:22,1.7,16,1.8,16,2,15
2019/6/17 22:23,1.7,16,1.7,16,1.8,16
2019/6/17 22:24,1.6,16,1.7,16,1.6,15
2019/6/17 22:25,1.5,16,1.6,16,1.8,15
2019/6/17 22:26,1.4,16,1.5,16,1.6,15
2019/6/17 22:27,1.3,16,1.4,16,1.9,15
2019/6/17 22:28,1.2,16,1.3,16,1.6,15
2019/6/17 22:29,1.2,16,1.2,16,3,16
2019/6/17 22:30,1.2,16,1.2,16,2.6,15
2019/6/17 22:31,1.3,16,1.3,16,2.4,16
2019/6/17 22:32,1.3,16,1.3,16,2.4,1
2019/6/17 22:33,1.3,16,1.3,16,2.6,16
2019/6/17 22:34,1.5,16,1.5,16,3,16
2019/6/17 22:35,1.6,16,1.6,16,3,16
2019/6/17 22:36,1.7,16,1.7,16,2.9,15
2019/6/17 22:37,1.8,16,1.8,16,2.6,16
2019/6/17 22:38,1.9,16,1.9,16,3,16
2019/6/17 22:39,1.9,16,1.9,16,3,16
2019/6/17 22:40,2,16,2,16,2.7,16
2019/6/17 22:41,2,16,2,16,3.1,16
2019/6/17 22:42,2,16,2,16,1.9,16
2019/6/17 22:43,1.9,16,2,16,1.9,16
2019/6/17 22:44,1.8,16,1.9,16,2.2,16
2019/6/17 22:45,1.7,16,1.8,16,1.9,1
2019/6/17 22:46,1.7,16,1.7,16,1.1,16
2019/6/17 22:47,1.5,16,1.7,16,1.1,16
2019/6/17 22:48,1.4,16,1.5,16,1.5,1
2019/6/17 22:49,1.3,16,1.4,16,1.3,16
2019/6/17 22:50,1.1,16,1.3,16,1.4,16
2019/6/17 22:51,1,16,1.1,16,1.4,16
2019/6/17 22:52,1.1,16,1.1,16,1.6,16
2019/6/17 22:53,1,16,1.1,16,1.6,1
2019/6/17 22:54,1,16,1,16,1.8,13
2019/6/17 22:55,1,16,1,16,2.4,15
2019/6/17 22:56,1,16,1,16,1.1,16
2019/6/17 22:57,1.1,16,1.1,16,2.4,15
2019/6/17 22:58,1.1,16,1.1,16,1.8,16
2019/6/17 22:59,1.1,15,1.1,16,1.4,14
2019/6/17 23:00,1,15,1.1,16,1,14
2019/6/17 23:01,1,15,1,16,1.3,9
2019/6/17 23:02,0.9,14,1,16,1.6,9
2019/6/17 23:03,0.9,14,0.9,16,1.5,8
2019/6/17 23:04,0.8,13,0.9,16,1.1,10
2019/6/17 23:05,0.8,12,0.8,16,1.5,11
2019/6/17 23:06,0.8,11,0.8,16,1,11
2019/6/17 23:07,0.7,11,0.8,16,0.9,12
2019/6/17 23:08,0.7,11,0.7,16,1.4,12
2019/6/17 23:09,0.8,11,0.8,15,1.8,12
2019/6/17 23:10,0.9,11,0.9,15,1.6,12
2019/6/17 23:11,0.9,12,0.9,15,1.3,13
2019/6/17 23:12,0.9,12,0.9,14,1.5,13
2019/6/17 23:13,0.9,12,0.9,14,1.1,14
2019/6/17 23:14,0.9,12,0.9,11,1,13
2019/6/17 23:15,0.9,13,1,12,1.4,13
2019/6/17 23:16,0.9,13,1,12,1.4,12
2019/6/17 23:17,0.9,13,0.9,12,1.1,15
2019/6/17 23:18,0.9,13,0.9,12,1.1,15
2019/6/17 23:19,0.9,13,0.9,12,1.9,15
2019/6/17 23:20,0.9,14,0.9,12,1.6,14
2019/6/17 23:21,0.9,14,0.9,12,1.1,15
2019/6/17 23:22,0.8,14,0.8,12,0.8,1
2019/6/17 23:23,0.8,14,0.8,12,0.8,14
2019/6/17 23:24,0.7,14,0.8,12,0.6,14
2019/6/17 23:25,0.7,14,0.7,13,0.8,15
2019/6/17 23:26,0.6,15,0.7,13,0.8,16
2019/6/17 23:27,0.6,15,0.6,13,0.5,1
2019/6/17 23:28,0.6,15,0.6,13,1,1
2019/6/17 23:29,0.5,16,0.5,13,1,15
2019/6/17 23:30,0.5,16,0.5,14,1.1,15
2019/6/17 23:31,0.5,16,0.5,14,1.1,16
2019/6/17 23:32,0.6,16,0.6,14,1.3,16
2019/6/17 23:33,0.6,16,0.6,14,1.5,15
2019/6/17 23:34,0.7,16,0.7,14,1.6,15
2019/6/17 23:35,0.8,16,0.8,16,1.5,16
2019/6/17 23:36,0.8,16,0.8,16,1.4,16
2019/6/17 23:37,0.8,16,0.8,16,0.6,15
2019/6/17 23:38,0.8,15,0.8,16,1,15
2019/6/17 23:39,0.8,15,0.9,15,0.6,15
2019/6/17 23:40,0.8,15,0.8,15,0.5,14
2019/6/17 23:41,0.7,15,0.8,15,0.8,15
2019/6/17 23:42,0.7,15,0.7,15,0.9,15
2019/6/17 23:43,0.6,15,0.7,15,0.6,15
2019/6/17 23:44,0.5,15,0.6,15,0.8,16
2019/6/17 23:45,0.5,15,0.5,15,0.6,16
2019/6/17 23:46,0.4,15,0.5,15,0.4,16
2019/6/17 23:47,0.4,15,0.4,15,0.5,16
2019/6/17 23:48,0.4,15,0.4,15,0.5,16
2019/6/17 23:49,0.3,15,0.4,15,0.4,15
2019/6/17 23:50,0.3,15,0.3,15,0.3,14
2019/6/17 23:51,0.3,15,0.3,15,0.5,14
2019/6/17 23:52,0.3,15,0.3,15,0.5,14
2019/6/17 23:53,0.3,15,0.3,15,0.6,15
2019/6/17 23:54,0.3,15,0.3,15,0.8,16
2019/6/17 23:55,0.3,15,0.3,15,1.1,16
2019/6/17 23:56,0.3,15,0.3,15,0.9,1
2019/6/17 23:57,0.3,15,0.3,15,1.1,16
2019/6/17 23:58,0.3,15,0.3,15,0.8,16
2019/6/17 23:59,0.3,15,0.3,15,0.6,15
2019/6/18 0:00,0.4,15,0.4,15,1.3,15
