﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/8/25 8:10,2.7,2,2.7,2,5.8,3
2020/8/25 8:11,2.8,3,2.8,3,3.9,3
2020/8/25 8:12,2.7,3,2.8,3,3.5,5
2020/8/25 8:13,2.7,3,2.7,3,3.5,5
2020/8/25 8:14,2.7,3,2.7,3,3.8,3
2020/8/25 8:15,2.6,4,2.7,3,2.7,4
2020/8/25 8:16,2.5,4,2.6,3,2.2,5
2020/8/25 8:17,2.5,4,2.5,3,3.6,3
2020/8/25 8:18,2.6,4,2.6,3,4.2,3
2020/8/25 8:19,2.5,4,2.6,3,2.9,5
2020/8/25 8:20,2.2,4,2.5,3,3.1,5
2020/8/25 8:21,2.2,4,2.2,3,3.2,3
2020/8/25 8:22,2.3,4,2.3,3,4.7,3
2020/8/25 8:23,2.4,4,2.4,3,5.1,3
2020/8/25 8:24,2.5,4,2.5,3,5.4,3
2020/8/25 8:25,2.7,4,2.7,4,4.7,4
2020/8/25 8:26,2.8,4,2.8,4,3.3,4
2020/8/25 8:27,2.9,4,2.9,4,5.4,4
2020/8/25 8:28,2.9,4,2.9,4,4.8,4
2020/8/25 8:29,3,4,3,4,4.7,4
2020/8/25 8:30,3.2,4,3.2,4,5.2,5
2020/8/25 8:31,3.2,4,3.3,4,3.7,7
2020/8/25 8:32,3.1,4,3.3,4,3.6,6
2020/8/25 8:33,2.9,4,3.1,4,3.6,3
2020/8/25 8:34,2.7,4,2.9,4,3.3,3
2020/8/25 8:35,2.6,4,2.7,4,3.9,4
2020/8/25 8:36,2.6,4,2.6,4,3.5,3
2020/8/25 8:37,2.6,4,2.6,4,4.4,2
2020/8/25 8:38,2.5,4,2.5,4,4.3,7
2020/8/25 8:39,2.4,5,2.5,4,3.5,7
2020/8/25 8:40,2.4,4,2.4,4,4.7,5
2020/8/25 8:41,2.4,4,2.4,4,4.2,5
2020/8/25 8:42,2.5,4,2.5,4,5,5
2020/8/25 8:43,2.8,4,2.8,4,4.9,5
2020/8/25 8:44,2.8,4,2.8,4,4.8,4
2020/8/25 8:45,2.8,4,2.8,4,3.9,5
2020/8/25 8:46,2.8,4,2.8,4,4.2,4
2020/8/25 8:47,2.8,4,2.8,4,4.9,4
2020/8/25 8:48,2.9,4,2.9,4,4.9,5
2020/8/25 8:49,2.8,4,2.9,4,2.7,5
2020/8/25 8:50,2.7,4,2.8,4,3.6,3
2020/8/25 8:51,2.7,4,2.7,4,3.6,3
2020/8/25 8:52,2.6,4,2.7,4,3.1,5
2020/8/25 8:53,2.5,4,2.6,4,4.4,5
2020/8/25 8:54,2.5,4,2.5,4,4.1,8
2020/8/25 8:55,2.4,4,2.6,4,3.6,8
2020/8/25 8:56,2.4,4,2.5,4,3.2,6
2020/8/25 8:57,2.5,4,2.5,4,4.9,4
2020/8/25 8:58,2.4,4,2.5,4,3.7,3
2020/8/25 8:59,2.5,4,2.5,4,3.7,5
2020/8/25 9:00,2.7,5,2.7,4,6.2,4
2020/8/25 9:01,2.7,5,2.7,4,4.3,5
2020/8/25 9:02,2.6,5,2.7,4,3,6
2020/8/25 9:03,2.4,5,2.6,4,2.1,6
2020/8/25 9:04,2.4,5,2.4,4,3,5
2020/8/25 9:05,2.3,5,2.4,4,2.5,4
2020/8/25 9:06,2.2,5,2.3,4,2.6,5
2020/8/25 9:07,2.1,5,2.3,4,3,5
2020/8/25 9:08,2,5,2.1,4,2.4,5
2020/8/25 9:09,1.8,5,2,4,3,7
2020/8/25 9:10,1.6,6,1.8,5,1.8,9
2020/8/25 9:11,1.4,6,1.5,5,3.1,5
2020/8/25 9:12,1.4,6,1.4,5,3.2,6
2020/8/25 9:13,1.6,5,1.6,5,3.5,6
2020/8/25 9:14,1.7,6,1.7,5,4.4,5
2020/8/25 9:15,1.8,6,1.8,5,3.7,7
2020/8/25 9:16,1.9,6,1.9,5,3.5,5
2020/8/25 9:17,2,6,2,5,3.8,5
2020/8/25 9:18,2.1,6,2.1,6,3,5
2020/8/25 9:19,2.2,5,2.2,5,3.3,3
2020/8/25 9:20,2.2,5,2.2,5,2.2,2
2020/8/25 9:21,2.2,5,2.3,5,2.1,3
2020/8/25 9:22,2.1,5,2.2,5,1.9,4
2020/8/25 9:23,1.9,5,2.1,5,1.6,6
2020/8/25 9:24,1.7,5,1.9,5,2,6
2020/8/25 9:25,1.5,5,1.6,5,1.5,6
2020/8/25 9:26,1.3,4,1.5,5,0.6,5
2020/8/25 9:27,1.1,4,1.3,5,1.1,4
2020/8/25 9:28,1.1,5,1.1,5,3.8,7
2020/8/25 9:29,1.1,5,1.1,5,2.9,8
2020/8/25 9:30,1,6,1.1,5,1.9,8
2020/8/25 9:31,1,6,1,5,1.4,9
2020/8/25 9:32,0.9,6,1,5,1.6,8
2020/8/25 9:33,1.1,6,1.1,5,3.6,4
2020/8/25 9:34,1.2,6,1.2,5,2.5,6
2020/8/25 9:35,1.2,6,1.2,5,3,7
2020/8/25 9:36,1.3,7,1.3,4,2,7
2020/8/25 9:37,1.4,7,1.4,7,2,8
2020/8/25 9:38,1.3,7,1.4,7,1.9,6
2020/8/25 9:39,1.2,6,1.3,7,2,8
2020/8/25 9:40,1.3,6,1.3,7,1.9,6
2020/8/25 9:41,1.4,7,1.4,7,3.9,8
2020/8/25 9:42,1.6,7,1.6,7,4.3,8
2020/8/25 9:43,1.6,7,1.6,7,3,7
2020/8/25 9:44,1.6,7,1.6,7,2.9,8
2020/8/25 9:45,1.6,7,1.6,7,2.1,5
2020/8/25 9:46,1.6,7,1.6,7,3.2,6
2020/8/25 9:47,1.6,7,1.6,7,2.1,7
2020/8/25 9:48,1.6,7,1.6,7,1.8,7
2020/8/25 9:49,1.5,7,1.6,7,2,8
2020/8/25 9:50,1.5,7,1.5,7,1.9,6
2020/8/25 9:51,1.5,7,1.6,7,3,5
2020/8/25 9:52,1.3,7,1.5,7,2.5,5
2020/8/25 9:53,1.2,7,1.3,7,1.5,4
2020/8/25 9:54,1.1,6,1.2,7,2.1,3
2020/8/25 9:55,1.1,6,1.1,7,1.5,5
2020/8/25 9:56,1,6,1.1,7,2.1,7
2020/8/25 9:57,1.1,6,1.1,7,3.2,5
2020/8/25 9:58,1.3,6,1.3,7,3.8,6
2020/8/25 9:59,1.4,6,1.4,7,3.5,8
2020/8/25 10:00,1.4,6,1.4,7,2.7,5
2020/8/25 10:01,1.4,6,1.4,7,2.9,4
2020/8/25 10:02,1.5,6,1.5,6,2.9,4
2020/8/25 10:03,1.5,6,1.5,6,2.5,6
2020/8/25 10:04,1.6,6,1.6,6,2.6,6
2020/8/25 10:05,1.8,6,1.8,6,4.3,6
2020/8/25 10:06,1.8,6,1.8,6,2.7,6
2020/8/25 10:07,1.9,6,1.9,6,3.8,7
2020/8/25 10:08,1.8,6,1.9,6,2.5,6
2020/8/25 10:09,1.8,6,1.8,6,3.7,6
2020/8/25 10:10,2,6,2,6,4.4,6
2020/8/25 10:11,2,6,2,6,3.2,7
2020/8/25 10:12,2.1,6,2.1,6,4.5,8
2020/8/25 10:13,2.2,7,2.2,7,4.2,8
2020/8/25 10:14,2.3,7,2.3,7,3.2,6
2020/8/25 10:15,2.2,7,2.3,7,3.1,7
2020/8/25 10:16,2.2,7,2.2,7,2.6,6
2020/8/25 10:17,2.1,6,2.2,7,3.3,5
2020/8/25 10:18,2.1,6,2.1,7,2.6,6
2020/8/25 10:19,2,6,2.1,7,2.6,7
2020/8/25 10:20,1.8,6,2,7,2.9,5
2020/8/25 10:21,1.8,6,1.8,7,3,6
2020/8/25 10:22,1.8,6,1.8,7,3.5,6
2020/8/25 10:23,1.7,6,1.8,7,3.3,5
2020/8/25 10:24,1.6,6,1.7,7,2.5,6
2020/8/25 10:25,1.6,6,1.6,7,2.5,4
2020/8/25 10:26,1.6,5,1.7,7,2.2,2
2020/8/25 10:27,1.7,5,1.7,6,3.6,3
2020/8/25 10:28,1.8,5,1.8,6,3.6,3
2020/8/25 10:29,1.8,5,1.8,6,2.6,3
2020/8/25 10:30,1.8,5,1.8,6,3.5,6
2020/8/25 10:31,1.8,5,1.8,6,3.7,7
2020/8/25 10:32,1.8,5,1.8,6,4.1,7
2020/8/25 10:33,1.8,5,1.8,5,2.6,8
2020/8/25 10:34,1.8,5,1.8,5,3.7,8
2020/8/25 10:35,1.9,5,1.9,5,3.9,6
2020/8/25 10:36,2,5,2,5,3.8,5
2020/8/25 10:37,2,6,2,5,3.5,6
2020/8/25 10:38,2.1,6,2.1,6,3.7,5
2020/8/25 10:39,2.1,6,2.1,6,2.9,4
2020/8/25 10:40,2.2,6,2.3,6,3.7,5
2020/8/25 10:41,2.3,6,2.3,6,5.1,6
2020/8/25 10:42,2.5,6,2.5,6,6,7
2020/8/25 10:43,2.6,6,2.6,6,6.1,8
2020/8/25 10:44,2.6,6,2.6,6,4.1,8
2020/8/25 10:45,2.7,6,2.7,6,4.4,9
2020/8/25 10:46,2.8,6,2.8,6,4.7,6
2020/8/25 10:47,2.7,6,2.8,6,3.7,6
2020/8/25 10:48,2.7,6,2.7,6,3.9,7
2020/8/25 10:49,2.6,7,2.7,6,3.8,8
2020/8/25 10:50,2.6,7,2.6,6,3.7,8
2020/8/25 10:51,2.4,7,2.6,6,3.2,7
2020/8/25 10:52,2.3,7,2.4,6,5,8
2020/8/25 10:53,2.3,7,2.3,6,3.5,6
2020/8/25 10:54,2.3,7,2.3,6,3.6,5
2020/8/25 10:55,2.3,6,2.3,6,3.7,5
2020/8/25 10:56,2.2,6,2.3,6,4.2,6
2020/8/25 10:57,2.3,6,2.3,6,3.7,4
2020/8/25 10:58,2.1,6,2.3,6,3.2,7
2020/8/25 10:59,2.2,6,2.2,7,3.7,9
2020/8/25 11:00,2.2,6,2.2,7,3.3,8
2020/8/25 11:01,2.3,7,2.3,7,3.3,8
2020/8/25 11:02,2.2,7,2.3,7,3.1,8
2020/8/25 11:03,2.1,7,2.2,7,2.4,8
2020/8/25 11:04,2,7,2.1,7,2,6
2020/8/25 11:05,1.8,7,2,6,2,6
2020/8/25 11:06,1.6,7,1.8,6,1.8,8
2020/8/25 11:07,1.6,8,1.6,6,2.6,9
2020/8/25 11:08,1.6,8,1.6,6,1.8,7
2020/8/25 11:09,1.4,7,1.6,6,2.4,3
2020/8/25 11:10,1.4,7,1.5,6,3,4
2020/8/25 11:11,1.3,7,1.4,7,2,5
2020/8/25 11:12,1.4,6,1.4,7,4.2,6
2020/8/25 11:13,1.5,6,1.5,7,3.7,6
2020/8/25 11:14,1.5,6,1.5,7,2.7,7
2020/8/25 11:15,1.7,6,1.7,7,5,6
2020/8/25 11:16,1.9,6,1.9,6,4.5,6
2020/8/25 11:17,1.8,6,1.9,6,2,3
2020/8/25 11:18,1.8,6,1.8,6,2.1,5
2020/8/25 11:19,1.8,5,1.8,6,1.5,8
2020/8/25 11:20,1.8,6,1.8,6,3.7,7
2020/8/25 11:21,1.8,6,1.8,6,2.6,10
2020/8/25 11:22,1.7,6,1.8,6,2.5,9
2020/8/25 11:23,1.5,6,1.6,6,2.9,9
2020/8/25 11:24,1.5,7,1.5,6,2.7,8
2020/8/25 11:25,1.5,7,1.5,6,4.2,9
2020/8/25 11:26,1.3,8,1.4,6,3.2,10
2020/8/25 11:27,1.2,8,1.3,6,1.4,8
2020/8/25 11:28,1.2,8,1.2,6,2.1,10
2020/8/25 11:29,1.3,9,1.3,6,3.7,8
2020/8/25 11:30,1.4,9,1.4,6,4.1,7
2020/8/25 11:31,1.5,9,1.5,6,5,8
2020/8/25 11:32,1.7,8,1.7,8,5.1,8
2020/8/25 11:33,1.7,8,1.7,8,2.4,8
2020/8/25 11:34,1.9,8,1.9,8,4.2,6
2020/8/25 11:35,1.9,8,1.9,8,4.4,6
2020/8/25 11:36,1.8,7,1.9,8,1.5,5
2020/8/25 11:37,1.8,8,1.8,8,1.4,12
2020/8/25 11:38,1.8,8,1.8,8,1.3,12
2020/8/25 11:39,1.7,8,1.8,8,1.8,11
2020/8/25 11:40,1.8,8,1.8,8,4.1,8
2020/8/25 11:41,1.6,8,1.8,8,2.7,9
2020/8/25 11:42,1.6,9,1.7,8,4.1,9
2020/8/25 11:43,1.8,9,1.8,8,6,9
2020/8/25 11:44,1.8,9,1.8,8,5.1,9
2020/8/25 11:45,1.8,9,1.8,8,4.8,8
2020/8/25 11:46,2,9,2,9,3.9,8
2020/8/25 11:47,2.3,9,2.3,9,5.8,7
2020/8/25 11:48,2.5,8,2.5,9,5.1,8
2020/8/25 11:49,2.7,8,2.7,8,3.9,8
2020/8/25 11:50,2.6,8,2.7,8,3.1,7
2020/8/25 11:51,2.6,8,2.7,8,3,8
2020/8/25 11:52,2.6,8,2.6,8,2.5,6
2020/8/25 11:53,2.3,8,2.5,8,1.9,7
2020/8/25 11:54,2.1,7,2.3,8,1.3,6
2020/8/25 11:55,2,7,2.1,8,2,7
2020/8/25 11:56,1.8,7,1.9,8,1.9,7
2020/8/25 11:57,1.5,7,1.8,8,1.8,4
2020/8/25 11:58,1.4,7,1.5,8,2.2,5
2020/8/25 11:59,1.4,6,1.4,8,3.3,5
2020/8/25 12:00,1.3,6,1.4,8,3.1,3
2020/8/25 12:01,1.4,5,1.4,8,3.6,3
2020/8/25 12:02,1.4,5,1.4,8,2.4,3
2020/8/25 12:03,1.5,4,1.5,8,2,3
2020/8/25 12:04,1.5,4,1.5,7,4.3,7
2020/8/25 12:05,1.6,4,1.6,7,3.9,7
2020/8/25 12:06,1.6,4,1.6,7,2.5,9
2020/8/25 12:07,1.7,5,1.7,4,3.3,7
2020/8/25 12:08,1.9,5,1.9,5,4.5,8
2020/8/25 12:09,1.8,5,1.9,5,2.9,9
2020/8/25 12:10,1.7,5,1.8,5,3.9,7
2020/8/25 12:11,1.8,6,1.8,5,5.4,8
2020/8/25 12:12,1.9,7,1.9,5,4.2,9
2020/8/25 12:13,1.9,8,1.9,5,3.5,11
2020/8/25 12:14,1.9,8,1.9,5,1.9,11
2020/8/25 12:15,1.8,9,1.8,5,2,11
2020/8/25 12:16,1.8,9,1.8,5,1.4,12
2020/8/25 12:17,1.7,9,1.8,5,1.5,6
2020/8/25 12:18,1.5,9,1.7,5,3.5,8
2020/8/25 12:19,1.6,9,1.6,6,3.7,8
2020/8/25 12:20,1.8,9,1.8,6,5.1,7
2020/8/25 12:21,1.7,9,1.8,6,4.4,8
2020/8/25 12:22,1.6,9,1.7,7,3,8
2020/8/25 12:23,1.6,9,1.6,8,2.6,8
2020/8/25 12:24,1.6,8,1.6,8,2.2,9
2020/8/25 12:25,1.7,8,1.7,9,5.2,8
2020/8/25 12:26,1.9,8,1.9,8,4.1,8
2020/8/25 12:27,2,8,2,8,4.8,8
2020/8/25 12:28,2.1,7,2.1,8,3.9,8
2020/8/25 12:29,2.2,7,2.2,7,3.6,6
2020/8/25 12:30,2.2,7,2.2,7,4.4,8
2020/8/25 12:31,2.1,7,2.1,7,5.5,9
2020/8/25 12:32,2.3,8,2.3,8,5.8,9
2020/8/25 12:33,2.4,8,2.4,8,4.2,9
2020/8/25 12:34,2.6,8,2.6,8,4.4,9
2020/8/25 12:35,2.5,8,2.6,8,4.2,9
2020/8/25 12:36,2.4,8,2.5,8,2.6,8
2020/8/25 12:37,2.3,8,2.4,8,3.1,6
2020/8/25 12:38,2.3,8,2.3,8,3.1,8
2020/8/25 12:39,2.2,8,2.3,8,3.6,9
2020/8/25 12:40,2.1,8,2.2,8,3.6,9
2020/8/25 12:41,2,8,2.1,8,3.6,7
2020/8/25 12:42,1.9,8,2,8,4.1,10
2020/8/25 12:43,1.8,8,1.9,8,3.8,11
2020/8/25 12:44,1.9,8,1.9,8,4.1,7
2020/8/25 12:45,2,8,2,8,5.2,6
2020/8/25 12:46,2,8,2,8,2.2,6
2020/8/25 12:47,2,8,2,8,3.1,6
2020/8/25 12:48,2.1,7,2.1,8,4.3,5
2020/8/25 12:49,2.3,7,2.3,7,4.7,5
2020/8/25 12:50,2.3,6,2.3,7,3.3,5
2020/8/25 12:51,2.3,6,2.3,7,2.5,5
2020/8/25 12:52,2.3,6,2.3,7,2.4,4
2020/8/25 12:53,2.2,6,2.3,7,2.9,8
2020/8/25 12:54,2.1,6,2.2,7,4.3,9
2020/8/25 12:55,2.1,6,2.1,7,5.1,8
2020/8/25 12:56,2.2,6,2.2,7,3.7,8
2020/8/25 12:57,2.1,6,2.2,7,2.5,8
2020/8/25 12:58,1.9,7,2.1,7,1.9,8
2020/8/25 12:59,1.8,7,1.9,7,2.4,6
2020/8/25 13:00,1.7,7,1.8,6,2.4,6
2020/8/25 13:01,1.7,8,1.7,6,3.9,9
2020/8/25 13:02,1.8,8,1.8,6,4.3,7
2020/8/25 13:03,2,8,2,6,4.3,7
2020/8/25 13:04,2,8,2.1,6,3.9,7
2020/8/25 13:05,1.9,8,2,6,3.6,8
2020/8/25 13:06,2,7,2,6,4.7,6
2020/8/25 13:07,2.1,7,2.1,6,4.7,6
2020/8/25 13:08,2.2,7,2.2,7,3.9,8
2020/8/25 13:09,2.2,7,2.2,7,3.5,7
2020/8/25 13:10,2.3,7,2.3,7,3.5,5
2020/8/25 13:11,2.4,7,2.4,7,3.8,7
2020/8/25 13:12,2.3,6,2.4,7,3.9,8
2020/8/25 13:13,2.3,6,2.3,7,3.5,6
2020/8/25 13:14,2.4,6,2.4,7,4.4,6
2020/8/25 13:15,2.5,6,2.5,6,4.1,3
2020/8/25 13:16,2.5,6,2.5,6,3.9,6
2020/8/25 13:17,2.5,6,2.5,6,3.7,6
2020/8/25 13:18,2.5,6,2.5,6,3.3,6
2020/8/25 13:19,2.5,6,2.5,6,3.9,4
2020/8/25 13:20,2.6,6,2.6,6,5.1,5
2020/8/25 13:21,2.8,6,2.8,6,5.5,8
2020/8/25 13:22,2.9,6,2.9,6,4.9,9
2020/8/25 13:23,2.8,6,2.9,6,3.2,8
2020/8/25 13:24,2.6,6,2.8,6,3.1,7
2020/8/25 13:25,2.5,6,2.6,6,1.9,6
2020/8/25 13:26,2.5,6,2.5,6,3.9,5
2020/8/25 13:27,2.5,6,2.5,6,3.7,5
2020/8/25 13:28,2.4,6,2.5,6,2.7,5
2020/8/25 13:29,2.4,6,2.4,6,5.1,6
2020/8/25 13:30,2.4,6,2.4,6,4.5,6
2020/8/25 13:31,2.1,6,2.3,6,1.9,7
2020/8/25 13:32,1.9,6,2,6,2.6,6
2020/8/25 13:33,1.9,6,1.9,6,3.7,7
2020/8/25 13:34,2,6,2,6,3,5
2020/8/25 13:35,2,6,2,6,3.6,6
2020/8/25 13:36,2,6,2,6,3.9,5
2020/8/25 13:37,2,6,2,6,3.2,6
2020/8/25 13:38,2.1,6,2.1,6,4.4,4
2020/8/25 13:39,2.2,5,2.2,6,4.3,3
2020/8/25 13:40,2.2,5,2.2,6,3.6,4
2020/8/25 13:41,2.4,5,2.4,5,4.8,5
2020/8/25 13:42,2.7,5,2.7,5,5.4,5
2020/8/25 13:43,2.9,5,2.9,5,5.8,6
2020/8/25 13:44,3,5,3,5,4.9,6
2020/8/25 13:45,2.9,5,3,5,3.5,9
2020/8/25 13:46,2.8,5,2.9,5,3,10
2020/8/25 13:47,2.7,5,2.7,5,3,7
2020/8/25 13:48,2.5,6,2.7,5,2.2,7
2020/8/25 13:49,2.4,6,2.5,5,3.1,6
2020/8/25 13:50,2.3,7,2.4,5,5.1,8
2020/8/25 13:51,2.5,7,2.5,5,6.5,8
2020/8/25 13:52,2.6,8,2.6,5,6.4,7
2020/8/25 13:53,2.3,8,2.6,5,5.1,8
2020/8/25 13:54,2.3,8,2.4,5,5.2,8
2020/8/25 13:55,2.4,8,2.4,5,3.5,7
2020/8/25 13:56,2.5,8,2.5,5,5.5,9
2020/8/25 13:57,2.5,8,2.6,5,4.5,9
2020/8/25 13:58,2.6,8,2.6,7,5,8
2020/8/25 13:59,2.8,8,2.8,8,4.8,8
2020/8/25 14:00,2.8,8,2.9,8,4.1,9
2020/8/25 14:01,2.6,8,2.8,8,4.5,8
2020/8/25 14:02,2.4,8,2.6,8,3.1,6
2020/8/25 14:03,2.4,8,2.4,8,2.7,6
2020/8/25 14:04,2.4,8,2.4,8,5.4,7
2020/8/25 14:05,2.5,8,2.5,8,5.5,8
2020/8/25 14:06,2.7,8,2.7,8,5.5,8
2020/8/25 14:07,2.7,8,2.7,8,4.3,9
2020/8/25 14:08,2.8,8,2.9,8,6.1,8
2020/8/25 14:09,2.9,8,2.9,8,5.5,8
2020/8/25 14:10,3,8,3,8,5.5,7
2020/8/25 14:11,3.1,8,3.1,8,6.5,8
2020/8/25 14:12,3.2,8,3.2,8,5.8,7
2020/8/25 14:13,3.5,8,3.5,8,7.2,9
2020/8/25 14:14,3.6,8,3.6,8,6.5,8
2020/8/25 14:15,3.7,8,3.8,8,6.8,7
2020/8/25 14:16,3.7,8,3.7,8,6.2,9
2020/8/25 14:17,3.6,8,3.7,8,4.2,7
2020/8/25 14:18,3.5,8,3.6,8,4.1,8
2020/8/25 14:19,3.4,8,3.5,8,5.2,8
2020/8/25 14:20,3.3,8,3.4,8,3.2,9
2020/8/25 14:21,3.2,8,3.2,8,4.7,8
2020/8/25 14:22,3,8,3.2,8,4.7,9
2020/8/25 14:23,2.9,9,3,8,5,9
2020/8/25 14:24,2.8,9,2.8,8,4.9,10
2020/8/25 14:25,2.6,9,2.7,8,5.2,10
2020/8/25 14:26,2.6,9,2.6,8,6.4,8
2020/8/25 14:27,2.6,9,2.6,8,6.3,8
2020/8/25 14:28,2.7,9,2.7,8,5.4,9
2020/8/25 14:29,2.8,9,2.8,8,5.6,9
2020/8/25 14:30,2.9,9,2.9,8,4.3,7
2020/8/25 14:31,2.9,9,2.9,8,4.2,7
2020/8/25 14:32,2.8,9,2.9,8,2.2,8
2020/8/25 14:33,2.5,8,2.8,9,1.4,5
2020/8/25 14:34,2.3,8,2.5,9,2.4,8
2020/8/25 14:35,2.2,8,2.3,9,2.4,5
2020/8/25 14:36,2,8,2.2,9,2.5,9
2020/8/25 14:37,1.9,8,2,9,2.5,10
2020/8/25 14:38,1.8,8,1.8,9,3.1,8
2020/8/25 14:39,1.7,8,1.8,9,4.7,10
2020/8/25 14:40,1.8,8,1.8,9,5.2,9
2020/8/25 14:41,1.7,8,1.7,9,5.5,8
2020/8/25 14:42,1.8,8,1.8,8,4.4,8
2020/8/25 14:43,2,8,2,8,3.5,8
2020/8/25 14:44,2.1,9,2.1,8,3.8,10
2020/8/25 14:45,2.2,9,2.2,8,3.8,8
2020/8/25 14:46,2.3,9,2.3,9,5.2,9
2020/8/25 14:47,2.5,9,2.5,9,5.6,8
2020/8/25 14:48,2.7,9,2.7,9,6.5,8
2020/8/25 14:49,2.8,9,2.8,9,5.8,8
2020/8/25 14:50,2.8,9,2.8,9,5.4,8
2020/8/25 14:51,2.9,9,2.9,9,4.5,8
2020/8/25 14:52,3,9,3,9,4.2,8
2020/8/25 14:53,3,9,3,9,4.7,9
2020/8/25 14:54,3,9,3,9,3.2,10
2020/8/25 14:55,2.8,9,3,9,1.5,11
2020/8/25 14:56,2.7,9,2.8,9,2.9,9
2020/8/25 14:57,2.6,9,2.6,9,3.6,10
2020/8/25 14:58,2.3,9,2.5,9,2.5,9
2020/8/25 14:59,2.1,9,2.3,9,3.9,7
2020/8/25 15:00,2,9,2.1,9,3.7,8
2020/8/25 15:01,1.9,9,2,9,3,8
2020/8/25 15:02,1.7,9,1.9,9,3.6,8
2020/8/25 15:03,1.8,9,1.8,9,5.6,8
2020/8/25 15:04,1.9,9,1.9,9,5.5,8
2020/8/25 15:05,2.1,8,2.1,9,4.4,7
2020/8/25 15:06,2.2,8,2.2,9,3.7,9
2020/8/25 15:07,2.3,8,2.3,9,4.2,6
2020/8/25 15:08,2.4,7,2.4,7,3.1,5
2020/8/25 15:09,2.4,7,2.4,7,3.3,8
2020/8/25 15:10,2.2,7,2.3,7,2,6
2020/8/25 15:11,2,7,2.2,7,1.3,9
2020/8/25 15:12,2.1,7,2.1,7,3.3,6
2020/8/25 15:13,1.9,7,2.1,7,1.6,6
2020/8/25 15:14,1.6,7,1.9,7,3.1,7
2020/8/25 15:15,1.5,7,1.6,7,3.7,8
2020/8/25 15:16,1.7,7,1.7,7,6,8
2020/8/25 15:17,1.6,8,1.6,7,4.5,8
2020/8/25 15:18,1.7,8,1.7,7,6,8
2020/8/25 15:19,1.9,8,1.9,7,5.2,9
2020/8/25 15:20,2.1,8,2.1,7,6.1,9
2020/8/25 15:21,2.5,8,2.5,8,6,9
2020/8/25 15:22,2.6,9,2.6,9,5,8
2020/8/25 15:23,2.6,9,2.6,9,3.9,8
2020/8/25 15:24,2.9,9,2.9,9,5.7,9
2020/8/25 15:25,3.2,9,3.2,9,5,8
2020/8/25 15:26,3.1,9,3.2,9,4.5,8
2020/8/25 15:27,3.1,9,3.1,9,4.9,9
2020/8/25 15:28,3,9,3.1,9,3.5,8
2020/8/25 15:29,2.9,9,3,9,3.3,9
2020/8/25 15:30,2.8,9,2.9,9,3.1,8
2020/8/25 15:31,2.6,9,2.8,9,5,10
2020/8/25 15:32,2.4,9,2.6,9,2.2,8
2020/8/25 15:33,2.3,9,2.4,9,1.4,8
2020/8/25 15:34,2.1,9,2.3,9,2,8
2020/8/25 15:35,1.8,9,2,9,2,8
2020/8/25 15:36,1.6,9,1.8,9,1.6,8
2020/8/25 15:37,1.6,8,1.6,9,4.3,8
2020/8/25 15:38,1.6,8,1.6,9,3,8
2020/8/25 15:39,1.6,8,1.6,9,3.3,8
2020/8/25 15:40,1.6,8,1.6,9,2.5,8
2020/8/25 15:41,1.5,8,1.6,9,3.6,10
2020/8/25 15:42,1.8,8,1.8,9,6,10
2020/8/25 15:43,2,8,2,9,5.8,10
2020/8/25 15:44,2.3,8,2.3,8,4.9,8
2020/8/25 15:45,2.4,8,2.4,8,5.2,10
2020/8/25 15:46,2.6,8,2.6,8,4.4,9
2020/8/25 15:47,2.5,8,2.6,8,4.7,9
2020/8/25 15:48,2.4,8,2.6,8,2.9,9
2020/8/25 15:49,2.6,9,2.6,8,4.7,9
2020/8/25 15:50,2.6,8,2.6,8,3.9,7
2020/8/25 15:51,2.7,8,2.7,8,4.2,8
2020/8/25 15:52,2.6,8,2.7,8,5.8,9
2020/8/25 15:53,2.6,8,2.7,8,5.8,10
2020/8/25 15:54,2.5,8,2.6,8,4.7,9
2020/8/25 15:55,2.6,8,2.6,8,4.9,8
2020/8/25 15:56,2.7,8,2.7,8,4.8,9
2020/8/25 15:57,2.8,8,2.8,8,6.4,9
2020/8/25 15:58,2.9,8,2.9,8,5.5,8
2020/8/25 15:59,2.9,9,2.9,8,4.2,8
2020/8/25 16:00,3,9,3,9,5.4,8
2020/8/25 16:01,2.9,9,3,9,3.7,8
2020/8/25 16:02,2.8,8,2.9,9,3.8,8
2020/8/25 16:03,2.6,8,2.8,9,2.5,7
2020/8/25 16:04,2.5,8,2.5,9,4.1,9
2020/8/25 16:05,2.5,9,2.5,9,5.2,9
2020/8/25 16:06,2.5,9,2.5,9,4.7,8
2020/8/25 16:07,2.3,9,2.5,9,3.5,8
2020/8/25 16:08,2.3,9,2.3,9,3.2,7
2020/8/25 16:09,2.2,8,2.3,9,3.2,7
2020/8/25 16:10,2.1,8,2.2,9,2.7,8
2020/8/25 16:11,2,8,2,9,3.7,6
2020/8/25 16:12,2,8,2,9,3.7,9
2020/8/25 16:13,2.1,8,2.1,8,4.5,7
2020/8/25 16:14,2.2,8,2.2,8,3.9,8
2020/8/25 16:15,2,8,2.2,9,2.7,9
2020/8/25 16:16,1.9,8,2,9,3.6,9
2020/8/25 16:17,1.9,8,1.9,9,3.1,8
