﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/8/1 15:26,0.8,10,0.9,9,0.6,14
2019/8/1 15:27,0.9,11,0.9,8,1.8,13
2019/8/1 15:28,0.9,11,0.9,8,1.1,16
2019/8/1 15:29,0.7,12,0.9,8,0.3,13
2019/8/1 15:30,0.7,12,0.7,9,0.6,16
2019/8/1 15:31,0.6,12,0.6,9,1.9,7
2019/8/1 15:32,0.6,12,0.6,9,1.4,8
2019/8/1 15:33,0.6,12,0.6,10,1.5,8
2019/8/1 15:34,0.6,12,0.6,10,1.8,9
2019/8/1 15:35,0.7,11,0.7,10,2.4,8
2019/8/1 15:36,0.8,10,0.8,11,1.9,9
2019/8/1 15:37,0.8,10,0.8,11,2.9,11
2019/8/1 15:38,1,9,1,9,2.9,11
2019/8/1 15:39,1.1,9,1.1,9,2.7,11
2019/8/1 15:40,1.2,10,1.2,9,1.4,12
2019/8/1 15:41,1.2,10,1.2,9,1.5,4
2019/8/1 15:42,1.2,9,1.2,9,1.6,5
2019/8/1 15:43,1.2,9,1.2,9,1,6
2019/8/1 15:44,1.1,9,1.2,9,0.8,3
2019/8/1 15:45,1,9,1.1,9,1.3,3
2019/8/1 15:46,1,8,1,9,1.4,3
2019/8/1 15:47,1,5,1,9,1.6,3
2019/8/1 15:48,0.8,4,1,9,1,3
2019/8/1 15:49,0.7,4,0.8,9,0.4,9
2019/8/1 15:50,0.7,5,0.7,10,2.2,9
2019/8/1 15:51,0.8,5,0.8,10,2.9,8
2019/8/1 15:52,0.8,5,0.8,9,2.4,8
2019/8/1 15:53,0.9,5,0.9,9,1.6,7
2019/8/1 15:54,0.9,5,0.9,9,1.3,6
2019/8/1 15:55,0.9,6,0.9,9,0.9,4
2019/8/1 15:56,0.9,6,0.9,7,1.5,9
2019/8/1 15:57,0.9,7,0.9,5,2,8
2019/8/1 15:58,0.9,7,0.9,5,0.8,6
2019/8/1 15:59,0.9,7,0.9,5,0.6,8
2019/8/1 16:00,0.8,7,0.9,5,1.4,8
2019/8/1 16:01,0.7,7,0.8,5,1.3,9
2019/8/1 16:02,0.6,7,0.7,5,1.1,9
2019/8/1 16:03,0.7,8,0.7,5,1.1,12
2019/8/1 16:04,0.7,8,0.7,6,1.9,9
2019/8/1 16:05,0.8,9,0.8,6,3.2,9
2019/8/1 16:06,0.9,9,0.9,6,3.7,9
2019/8/1 16:07,1,9,1,9,3.9,9
2019/8/1 16:08,1.3,9,1.3,9,3.5,10
2019/8/1 16:09,1.4,9,1.4,9,3,9
2019/8/1 16:10,1.5,10,1.5,9,1.9,10
2019/8/1 16:11,1.5,10,1.5,9,2.4,9
2019/8/1 16:12,1.6,10,1.6,10,2,11
2019/8/1 16:13,1.6,10,1.6,10,1.9,9
2019/8/1 16:14,1.6,10,1.6,10,2.5,9
2019/8/1 16:15,1.6,10,1.6,10,2,9
2019/8/1 16:16,1.5,9,1.6,10,1.9,8
2019/8/1 16:17,1.4,9,1.5,10,2.5,9
2019/8/1 16:18,1.3,9,1.4,10,3.1,9
2019/8/1 16:19,1.3,9,1.3,10,2.4,8
2019/8/1 16:20,1.3,9,1.3,10,1.6,7
2019/8/1 16:21,1.3,8,1.3,10,1.8,7
2019/8/1 16:22,1.3,8,1.3,10,2.6,8
2019/8/1 16:23,1.3,7,1.3,10,3,6
2019/8/1 16:24,1.4,7,1.4,10,3.1,6
2019/8/1 16:25,1.5,7,1.5,10,5.2,6
2019/8/1 16:26,1.7,7,1.7,7,4.3,6
2019/8/1 16:27,1.9,6,1.9,7,5.8,6
2019/8/1 16:28,2.2,6,2.2,6,6.9,6
2019/8/1 16:29,2.4,6,2.4,6,4.8,7
2019/8/1 16:30,2.6,6,2.6,6,4.9,6
2019/8/1 16:31,2.7,6,2.7,6,3.7,6
2019/8/1 16:32,2.7,6,2.7,6,4.9,5
2019/8/1 16:33,2.9,6,2.9,6,4.5,6
2019/8/1 16:34,3.1,6,3.1,6,5.7,5
2019/8/1 16:35,3.3,6,3.3,6,6.3,5
2019/8/1 16:36,3.5,6,3.5,6,6,5
2019/8/1 16:37,3.6,6,3.6,6,5.8,6
2019/8/1 16:38,3.6,6,3.6,6,6.7,6
2019/8/1 16:39,3.6,6,3.6,6,6.5,6
2019/8/1 16:40,3.6,6,3.6,6,5,6
2019/8/1 16:41,3.8,6,3.8,6,5.2,6
2019/8/1 16:42,3.8,6,3.8,6,4.3,6
2019/8/1 16:43,3.9,6,3.9,6,5.8,5
2019/8/1 16:44,3.9,6,3.9,6,5,6
2019/8/1 16:45,3.6,6,3.9,6,3.9,5
2019/8/1 16:46,3.4,6,3.6,6,3.7,5
2019/8/1 16:47,3.3,6,3.4,6,4.1,5
2019/8/1 16:48,3.1,5,3.3,6,3.3,4
2019/8/1 16:49,3,5,3.1,6,4.4,4
2019/8/1 16:50,2.9,5,3,6,4.9,5
2019/8/1 16:51,2.9,5,3,6,5,5
2019/8/1 16:52,3,5,3,6,4.2,4
2019/8/1 16:53,2.9,5,3,6,3.8,4
2019/8/1 16:54,2.8,5,2.9,6,3.5,6
2019/8/1 16:55,2.8,5,2.8,6,3.3,5
2019/8/1 16:56,2.7,4,2.8,6,3.2,5
2019/8/1 16:57,2.7,4,2.7,6,3.8,5
2019/8/1 16:58,2.7,4,2.7,5,3.9,4
2019/8/1 16:59,2.7,4,2.7,5,3.9,5
2019/8/1 17:00,2.8,4,2.8,5,3.9,5
2019/8/1 17:01,2.8,4,2.8,5,4.2,5
2019/8/1 17:02,2.8,5,2.8,5,4.9,4
2019/8/1 17:03,2.8,5,2.8,5,4.4,5
2019/8/1 17:04,2.8,5,2.8,5,3.5,6
2019/8/1 17:05,2.9,5,2.9,5,4.7,7
2019/8/1 17:06,2.9,5,2.9,5,4.1,6
2019/8/1 17:07,3,5,3,5,5,7
2019/8/1 17:08,3,6,3,5,5.7,7
2019/8/1 17:09,3,6,3,5,4.7,5
2019/8/1 17:10,2.9,6,2.9,5,5.1,7
2019/8/1 17:11,2.8,6,2.9,5,4.8,7
2019/8/1 17:12,2.8,6,2.8,5,3.2,6
2019/8/1 17:13,2.7,7,2.8,5,4.5,4
2019/8/1 17:14,2.7,7,2.7,5,3.9,4
2019/8/1 17:15,2.6,7,2.6,5,4.1,6
2019/8/1 17:16,2.6,7,2.6,5,4.1,5
2019/8/1 17:17,2.7,7,2.7,5,3.9,7
2019/8/1 17:18,2.6,7,2.6,6,4.5,6
2019/8/1 17:19,2.7,7,2.7,6,5.4,6
2019/8/1 17:20,2.9,7,2.9,6,5.2,6
2019/8/1 17:21,2.7,7,2.8,6,2.7,8
2019/8/1 17:22,2.6,7,2.7,6,4.1,8
2019/8/1 17:23,2.6,7,2.6,6,4.4,8
2019/8/1 17:24,2.7,7,2.7,6,4.8,8
2019/8/1 17:25,2.8,7,2.8,6,5.1,7
2019/8/1 17:26,2.7,7,2.8,6,3,6
2019/8/1 17:27,2.5,7,2.7,6,2.5,8
2019/8/1 17:28,2.3,7,2.5,6,2.4,8
2019/8/1 17:29,2.1,7,2.3,6,2.6,7
2019/8/1 17:30,1.9,7,2.1,7,2.6,6
2019/8/1 17:31,2,7,2,7,3.5,5
2019/8/1 17:32,2.1,7,2.1,7,4.1,5
2019/8/1 17:33,2.1,7,2.1,7,3.1,6
2019/8/1 17:34,2,7,2,7,2.7,7
2019/8/1 17:35,1.8,7,1.9,7,2.5,5
2019/8/1 17:36,1.7,7,1.8,7,2.5,8
2019/8/1 17:37,1.8,6,1.8,7,3.5,6
2019/8/1 17:38,1.8,6,1.9,7,3.6,8
2019/8/1 17:39,1.9,6,1.9,7,3.3,6
2019/8/1 17:40,1.9,6,1.9,7,3.3,7
2019/8/1 17:41,1.9,6,2,7,3.2,6
2019/8/1 17:42,1.7,7,1.8,7,3.1,6
2019/8/1 17:43,1.7,6,1.7,7,3,4
2019/8/1 17:44,1.7,6,1.7,6,3.6,5
2019/8/1 17:45,1.8,6,1.8,6,3.3,6
2019/8/1 17:46,1.9,6,1.9,6,3.3,6
2019/8/1 17:47,1.9,6,1.9,6,3.2,4
2019/8/1 17:48,1.9,6,1.9,6,3.7,5
2019/8/1 17:49,2,6,2,6,3.8,6
2019/8/1 17:50,2,6,2,6,4.1,5
2019/8/1 17:51,2.2,5,2.2,5,4.3,6
2019/8/1 17:52,2.3,5,2.3,5,4.1,5
2019/8/1 17:53,2.3,5,2.3,5,2.6,5
2019/8/1 17:54,2.2,5,2.3,5,2.7,4
2019/8/1 17:55,2.1,5,2.2,5,2.5,5
2019/8/1 17:56,2,5,2.1,5,1.6,6
2019/8/1 17:57,1.9,5,2,5,1.8,7
2019/8/1 17:58,1.8,5,1.9,5,1.4,7
2019/8/1 17:59,1.6,5,1.8,5,1.8,5
2019/8/1 18:00,1.5,6,1.6,5,2,7
2019/8/1 18:01,1.3,6,1.5,5,1.9,5
2019/8/1 18:02,1.2,6,1.3,5,1.8,5
2019/8/1 18:03,1.1,6,1.2,5,2.1,3
2019/8/1 18:04,1.1,6,1.2,5,3.1,4
2019/8/1 18:05,1.2,5,1.2,5,3,4
2019/8/1 18:06,1.2,5,1.2,5,1.9,6
2019/8/1 18:07,1.4,5,1.4,5,2.5,5
2019/8/1 18:08,1.5,5,1.5,5,3.2,5
2019/8/1 18:09,1.7,5,1.7,5,4.5,4
2019/8/1 18:10,1.8,5,1.8,5,3.6,6
2019/8/1 18:11,1.9,5,1.9,5,3.5,6
2019/8/1 18:12,2,5,2,5,3.2,7
2019/8/1 18:13,2.1,5,2.1,5,2.4,6
2019/8/1 18:14,2.1,5,2.1,5,3.1,5
2019/8/1 18:15,2.2,5,2.2,5,3.8,5
2019/8/1 18:16,2.3,5,2.3,5,3.7,5
2019/8/1 18:17,2.4,5,2.4,5,3,5
2019/8/1 18:18,2.3,5,2.4,5,2.5,4
2019/8/1 18:19,2.2,6,2.3,5,2.1,6
2019/8/1 18:20,2.1,6,2.2,5,2.4,6
2019/8/1 18:21,1.9,6,2.1,5,2.1,6
2019/8/1 18:22,1.8,6,1.9,5,1.8,6
2019/8/1 18:23,1.8,6,1.8,5,2,6
2019/8/1 18:24,1.7,6,1.8,5,2.7,6
2019/8/1 18:25,1.6,6,1.7,5,2.6,4
2019/8/1 18:26,1.6,6,1.6,5,2.9,6
2019/8/1 18:27,1.6,6,1.6,5,3.2,6
2019/8/1 18:28,1.7,6,1.7,5,3.3,6
2019/8/1 18:29,1.8,6,1.8,6,3.2,6
2019/8/1 18:30,1.8,6,1.8,6,2.9,7
2019/8/1 18:31,1.8,6,1.8,6,1.9,6
2019/8/1 18:32,1.9,6,1.9,6,2,6
2019/8/1 18:33,1.9,6,2,6,2.5,6
2019/8/1 18:34,1.9,6,1.9,6,2.1,6
2019/8/1 18:35,1.9,6,2,6,1.9,6
2019/8/1 18:36,1.8,6,1.9,6,1.9,6
2019/8/1 18:37,1.8,6,1.8,6,2.1,6
2019/8/1 18:38,1.6,6,1.8,6,2.1,8
2019/8/1 18:39,1.5,6,1.6,6,1.4,7
2019/8/1 18:40,1.4,6,1.5,6,1.3,9
2019/8/1 18:41,1.4,6,1.4,6,3.3,6
2019/8/1 18:42,1.5,6,1.5,6,2.5,7
2019/8/1 18:43,1.4,6,1.5,6,2,4
2019/8/1 18:44,1.4,6,1.4,6,2.4,6
2019/8/1 18:45,1.4,6,1.4,6,3,6
2019/8/1 18:46,1.5,6,1.5,6,2.7,5
2019/8/1 18:47,1.5,6,1.5,6,2.9,5
2019/8/1 18:48,1.5,6,1.5,6,1.9,5
2019/8/1 18:49,1.5,6,1.5,6,1.4,4
2019/8/1 18:50,1.5,6,1.6,6,1.4,6
2019/8/1 18:51,1.4,5,1.5,6,1.9,1
2019/8/1 18:52,1.3,5,1.4,6,1.6,2
2019/8/1 18:53,1.3,4,1.3,6,1.3,15
2019/8/1 18:54,1.1,4,1.3,6,0.5,14
2019/8/1 18:55,1,3,1.1,6,0.4,16
2019/8/1 18:56,0.8,2,1,6,0.5,15
2019/8/1 18:57,0.6,2,0.8,6,0.6,1
2019/8/1 18:58,0.5,1,0.6,6,0.3,5
2019/8/1 18:59,0.5,1,0.5,6,0.5,16
2019/8/1 19:00,0.4,16,0.4,6,0.6,14
2019/8/1 19:01,0.4,16,0.4,5,1.1,1
2019/8/1 19:02,0.4,16,0.4,5,1.4,16
2019/8/1 19:03,0.4,16,0.4,4,1.5,16
2019/8/1 19:04,0.5,16,0.5,4,1.8,16
2019/8/1 19:05,0.6,16,0.6,3,1.3,2
2019/8/1 19:06,0.7,16,0.7,2,1.6,15
2019/8/1 19:07,0.8,16,0.8,16,1.8,15
2019/8/1 19:08,0.9,16,0.9,16,1.8,15
2019/8/1 19:09,1,16,1,16,1.9,15
2019/8/1 19:10,1.1,16,1.1,16,1.5,15
2019/8/1 19:11,1.1,16,1.1,16,1.8,15
2019/8/1 19:12,1.1,16,1.1,16,1.4,15
2019/8/1 19:13,1.1,16,1.1,16,1,15
2019/8/1 19:14,1,15,1.1,16,1,1
2019/8/1 19:15,1,15,1,16,1.3,16
2019/8/1 19:16,0.9,15,1,16,1,14
2019/8/1 19:17,0.9,16,0.9,16,0.9,2
2019/8/1 19:18,0.8,15,0.9,16,0.4,2
2019/8/1 19:19,0.7,15,0.7,16,0.9,16
2019/8/1 19:20,0.6,15,0.7,16,0.6,15
2019/8/1 19:21,0.5,15,0.6,16,1.1,2
2019/8/1 19:22,0.6,16,0.6,16,1.9,16
2019/8/1 19:23,0.7,16,0.7,16,1.9,1
2019/8/1 19:24,0.7,16,0.7,15,1.5,2
2019/8/1 19:25,0.8,16,0.8,15,1.9,1
2019/8/1 19:26,0.8,16,0.8,15,1.3,16
2019/8/1 19:27,0.8,16,0.8,16,1.4,16
2019/8/1 19:28,0.9,16,0.9,16,1.3,1
2019/8/1 19:29,0.9,16,0.9,16,0.9,16
2019/8/1 19:30,0.9,1,0.9,16,1.9,1
2019/8/1 19:31,1,1,1,1,1.5,16
2019/8/1 19:32,1,1,1,1,2.7,1
2019/8/1 19:33,1.1,16,1.1,1,2.6,1
2019/8/1 19:34,1.3,16,1.3,16,2.9,16
2019/8/1 19:35,1.4,16,1.4,16,2.9,16
2019/8/1 19:36,1.4,16,1.4,16,2.9,16
2019/8/1 19:37,1.6,16,1.6,16,3.1,16
2019/8/1 19:38,1.7,16,1.7,16,2.9,16
2019/8/1 19:39,1.8,16,1.8,16,2.7,16
2019/8/1 19:40,1.8,16,1.8,16,2.4,16
2019/8/1 19:41,1.9,16,1.9,16,2.4,15
2019/8/1 19:42,1.9,16,1.9,16,2.4,16
2019/8/1 19:43,1.9,16,1.9,16,2.2,16
2019/8/1 19:44,1.8,16,1.9,16,2.5,1
2019/8/1 19:45,1.8,16,1.8,16,2.7,16
2019/8/1 19:46,1.8,16,1.8,16,2.7,16
2019/8/1 19:47,1.8,16,1.8,16,2.7,16
2019/8/1 19:48,1.7,16,1.8,16,2.4,16
2019/8/1 19:49,1.7,16,1.7,16,2,15
2019/8/1 19:50,1.7,16,1.7,16,2.1,16
2019/8/1 19:51,1.7,16,1.7,16,2.1,16
2019/8/1 19:52,1.7,16,1.7,16,1.9,16
2019/8/1 19:53,1.6,16,1.7,16,2,16
2019/8/1 19:54,1.6,16,1.6,16,2,16
2019/8/1 19:55,1.5,16,1.6,16,1.6,16
2019/8/1 19:56,1.4,16,1.5,16,1.6,16
2019/8/1 19:57,1.4,16,1.4,16,1.8,15
2019/8/1 19:58,1.3,16,1.4,16,1.8,16
2019/8/1 19:59,1.3,16,1.3,16,1.5,16
2019/8/1 20:00,1.2,16,1.3,16,1.1,16
2019/8/1 20:01,1.1,16,1.2,16,1.4,16
2019/8/1 20:02,1.1,16,1.1,16,1,16
2019/8/1 20:03,1,16,1.1,16,0.8,1
2019/8/1 20:04,0.9,16,1,16,0.8,15
2019/8/1 20:05,0.8,16,0.9,16,0.6,16
2019/8/1 20:06,0.7,16,0.8,16,0.4,15
2019/8/1 20:07,0.6,16,0.7,16,0.9,16
2019/8/1 20:08,0.6,16,0.6,16,0.9,16
2019/8/1 20:09,0.6,16,0.6,16,1.1,16
2019/8/1 20:10,0.6,1,0.6,16,1,1
2019/8/1 20:11,0.5,1,0.6,16,0.8,16
2019/8/1 20:12,0.5,1,0.5,16,1.3,1
2019/8/1 20:13,0.5,16,0.5,16,1.3,16
2019/8/1 20:14,0.6,16,0.6,16,1.5,15
2019/8/1 20:15,0.7,16,0.7,16,1.4,15
2019/8/1 20:16,0.8,16,0.8,16,1.3,15
2019/8/1 20:17,0.8,16,0.8,16,1.5,16
2019/8/1 20:18,0.9,16,0.9,16,1.6,15
2019/8/1 20:19,1,16,1,16,1.6,16
2019/8/1 20:20,1,16,1,16,1.8,16
2019/8/1 20:21,1.2,16,1.2,16,2.1,16
2019/8/1 20:22,1.2,16,1.2,16,1.9,15
2019/8/1 20:23,1.3,16,1.3,16,2,16
2019/8/1 20:24,1.3,16,1.3,16,2.2,15
2019/8/1 20:25,1.4,16,1.4,16,1.9,16
2019/8/1 20:26,1.4,16,1.4,16,1.9,16
2019/8/1 20:27,1.5,16,1.5,16,2.4,16
2019/8/1 20:28,1.5,16,1.5,16,2.2,16
2019/8/1 20:29,1.5,16,1.5,16,2.2,15
2019/8/1 20:30,1.5,16,1.5,16,2.4,16
2019/8/1 20:31,1.5,16,1.5,16,2.5,16
2019/8/1 20:32,1.5,16,1.6,16,2,15
2019/8/1 20:33,1.6,16,1.6,16,2.6,16
2019/8/1 20:34,1.5,16,1.6,16,2.6,16
2019/8/1 20:35,1.5,16,1.5,16,1.9,16
2019/8/1 20:36,1.5,16,1.5,16,1.8,16
2019/8/1 20:37,1.5,16,1.5,16,2.5,15
2019/8/1 20:38,1.5,16,1.5,16,2.2,16
2019/8/1 20:39,1.5,16,1.5,16,1.9,16
2019/8/1 20:40,1.4,16,1.5,16,2.1,15
2019/8/1 20:41,1.4,16,1.4,16,1.9,16
2019/8/1 20:42,1.4,16,1.4,16,1.6,16
2019/8/1 20:43,1.3,16,1.4,16,1.6,16
2019/8/1 20:44,1.3,16,1.3,16,1.5,16
2019/8/1 20:45,1.3,16,1.3,16,1.4,16
2019/8/1 20:46,1.3,15,1.3,16,1.4,15
2019/8/1 20:47,1.2,15,1.2,16,1.5,15
2019/8/1 20:48,1.1,15,1.2,16,1.6,15
2019/8/1 20:49,1.1,15,1.1,16,1.6,14
2019/8/1 20:50,1.1,15,1.1,16,1.5,16
2019/8/1 20:51,1.1,15,1.1,16,1.6,15
2019/8/1 20:52,1.1,15,1.1,16,1.5,15
2019/8/1 20:53,1.1,15,1.1,16,1.4,15
2019/8/1 20:54,1.1,15,1.1,16,1.1,16
2019/8/1 20:55,1.1,15,1.1,16,1.3,15
2019/8/1 20:56,1.1,15,1.1,15,1.4,16
2019/8/1 20:57,1.1,15,1.1,15,1.5,15
2019/8/1 20:58,1.1,15,1.1,15,1.5,16
2019/8/1 20:59,1.1,15,1.1,15,1.3,16
2019/8/1 21:00,1.1,16,1.1,15,1.5,16
2019/8/1 21:01,1.1,16,1.1,15,1.5,15
2019/8/1 21:02,1.1,16,1.1,15,1.9,16
2019/8/1 21:03,1.1,16,1.1,15,1.6,16
2019/8/1 21:04,1.2,16,1.2,16,1.6,16
2019/8/1 21:05,1.2,16,1.2,16,1.5,16
2019/8/1 21:06,1.2,16,1.2,16,1.5,1
2019/8/1 21:07,1.2,16,1.2,16,1.3,1
2019/8/1 21:08,1.2,16,1.2,16,1.5,1
2019/8/1 21:09,1.2,16,1.2,16,1.3,16
2019/8/1 21:10,1.1,16,1.2,16,1.1,16
2019/8/1 21:11,1.1,16,1.1,16,1.1,16
2019/8/1 21:12,1,16,1.1,16,1.3,16
2019/8/1 21:13,1,16,1,16,1.5,15
2019/8/1 21:14,1,16,1,16,1.6,16
2019/8/1 21:15,1,16,1,16,2,16
2019/8/1 21:16,1.1,16,1.1,16,2.1,16
2019/8/1 21:17,1.2,16,1.2,16,2.4,16
2019/8/1 21:18,1.2,16,1.2,16,2.5,16
2019/8/1 21:19,1.3,16,1.3,16,2.5,15
2019/8/1 21:20,1.4,16,1.4,16,2.4,16
2019/8/1 21:21,1.5,16,1.5,16,2.1,15
2019/8/1 21:22,1.6,16,1.6,16,2.2,16
2019/8/1 21:23,1.6,15,1.6,16,2.1,15
2019/8/1 21:24,1.7,15,1.7,15,1.9,15
2019/8/1 21:25,1.7,15,1.7,15,1.9,16
2019/8/1 21:26,1.6,15,1.7,15,2,15
2019/8/1 21:27,1.6,15,1.6,15,1.8,15
2019/8/1 21:28,1.5,15,1.6,15,2.1,15
2019/8/1 21:29,1.5,15,1.5,15,1.8,15
2019/8/1 21:30,1.4,15,1.5,15,1.6,15
2019/8/1 21:31,1.3,15,1.4,15,1.3,15
2019/8/1 21:32,1.2,15,1.3,15,1,16
2019/8/1 21:33,1,16,1.2,15,0.3,16
2019/8/1 21:34,1,16,1,15,1.1,2
2019/8/1 21:35,0.9,16,1,15,1.1,2
2019/8/1 21:36,0.9,16,0.9,15,1.5,1
2019/8/1 21:37,0.8,16,0.9,15,1.4,1
2019/8/1 21:38,0.8,16,0.8,15,1.4,16
2019/8/1 21:39,0.8,16,0.8,15,1.5,16
2019/8/1 21:40,0.8,16,0.8,15,1.5,16
2019/8/1 21:41,0.8,1,0.8,15,1.8,16
2019/8/1 21:42,1,16,1,15,2.1,15
2019/8/1 21:43,1.1,16,1.1,16,2.2,15
2019/8/1 21:44,1.1,16,1.1,16,2.1,16
2019/8/1 21:45,1.1,16,1.2,16,1.6,16
2019/8/1 21:46,1.1,16,1.1,16,1.4,1
2019/8/1 21:47,1.1,16,1.1,16,1.5,16
2019/8/1 21:48,1.1,16,1.1,16,1.1,15
2019/8/1 21:49,1,16,1,16,0.4,15
2019/8/1 21:50,0.9,16,1,16,0.1,1
2019/8/1 21:51,0.8,16,0.9,16,0.5,1
2019/8/1 21:52,0.7,16,0.8,16,0.8,1
2019/8/1 21:53,0.6,16,0.7,16,1.1,15
2019/8/1 21:54,0.5,16,0.6,16,1.1,1
2019/8/1 21:55,0.5,16,0.5,16,1,1
2019/8/1 21:56,0.5,16,0.5,16,0.8,16
2019/8/1 21:57,0.5,16,0.5,16,0.9,15
2019/8/1 21:58,0.5,16,0.5,16,1,15
2019/8/1 21:59,0.5,16,0.5,16,0.8,16
2019/8/1 22:00,0.5,16,0.5,16,0.6,2
2019/8/1 22:01,0.6,16,0.6,16,1.6,16
2019/8/1 22:02,0.6,16,0.6,16,1.4,16
2019/8/1 22:03,0.6,16,0.6,16,1.1,1
2019/8/1 22:04,0.6,16,0.6,16,1.1,1
2019/8/1 22:05,0.6,16,0.6,16,1.4,16
2019/8/1 22:06,0.6,16,0.6,16,1.5,16
2019/8/1 22:07,0.7,16,0.7,16,1.5,1
2019/8/1 22:08,0.8,1,0.8,1,2.1,1
2019/8/1 22:09,0.9,1,0.9,1,2.4,1
2019/8/1 22:10,1.1,1,1.1,1,2.2,1
2019/8/1 22:11,1.1,1,1.1,1,2.1,16
2019/8/1 22:12,1.2,1,1.2,1,1.6,16
2019/8/1 22:13,1.2,1,1.2,1,1.5,16
2019/8/1 22:14,1.3,16,1.3,16,1.6,1
2019/8/1 22:15,1.3,16,1.3,16,1.4,15
2019/8/1 22:16,1.3,16,1.3,16,1.4,16
2019/8/1 22:17,1.3,16,1.3,16,1,15
2019/8/1 22:18,1.2,16,1.3,16,0.8,14
2019/8/1 22:19,1.1,15,1.2,16,1.3,15
2019/8/1 22:20,1,15,1.1,16,1.3,15
2019/8/1 22:21,0.9,15,1,16,1.5,16
2019/8/1 22:22,0.8,15,0.9,16,0.3,16
2019/8/1 22:23,0.7,16,0.8,16,1,16
2019/8/1 22:24,0.6,15,0.7,16,1,16
2019/8/1 22:25,0.5,15,0.6,16,0.3,9
2019/8/1 22:26,0.5,15,0.5,16,0.9,16
2019/8/1 22:27,0.5,16,0.5,16,1,4
2019/8/1 22:28,0.5,1,0.5,16,1.3,3
2019/8/1 22:29,0.5,1,0.5,15,1.3,3
2019/8/1 22:30,0.6,2,0.6,15,1.8,2
2019/8/1 22:31,0.6,2,0.6,15,1.6,2
2019/8/1 22:32,0.8,2,0.8,15,1.8,1
2019/8/1 22:33,0.8,2,0.8,2,1.4,2
2019/8/1 22:34,0.9,2,0.9,2,1.5,1
2019/8/1 22:35,1,2,1,2,1.1,1
2019/8/1 22:36,1,2,1,2,1,1
2019/8/1 22:37,1,2,1,2,1,1
2019/8/1 22:38,1,1,1,2,0.5,15
2019/8/1 22:39,0.9,1,0.9,2,1.8,15
2019/8/1 22:40,0.9,1,0.9,2,2.1,15
2019/8/1 22:41,1,16,1,2,2.5,15
2019/8/1 22:42,1,16,1,2,2.2,15
2019/8/1 22:43,0.9,16,1,2,1.3,16
2019/8/1 22:44,0.9,16,0.9,2,1.4,14
2019/8/1 22:45,0.9,16,0.9,2,1.8,1
2019/8/1 22:46,1,16,1,2,1.9,14
2019/8/1 22:47,1,15,1,2,1.9,15
2019/8/1 22:48,1,15,1,16,1.5,14
2019/8/1 22:49,1,15,1,16,0.6,16
2019/8/1 22:50,0.9,15,1,16,0.3,16
2019/8/1 22:51,0.7,15,0.9,16,0.1,12
2019/8/1 22:52,0.6,15,0.7,16,0.4,5
2019/8/1 22:53,0.5,15,0.6,16,0.6,6
2019/8/1 22:54,0.5,15,0.5,16,0.5,7
2019/8/1 22:55,0.4,15,0.5,16,0.8,3
2019/8/1 22:56,0.4,16,0.4,16,0.8,4
2019/8/1 22:57,0.3,1,0.4,15,0.4,1
2019/8/1 22:58,0.3,2,0.3,15,0.8,1
2019/8/1 22:59,0.3,2,0.3,15,0.8,1
2019/8/1 23:00,0.4,2,0.4,15,1.9,14
2019/8/1 23:01,0.6,2,0.6,15,3.1,15
2019/8/1 23:02,0.7,2,0.7,2,3.1,15
2019/8/1 23:03,0.8,1,0.8,2,1.9,14
2019/8/1 23:04,0.9,1,0.9,1,1.8,15
2019/8/1 23:05,1,16,1,16,2.4,15
2019/8/1 23:06,1,16,1,16,1.3,14
2019/8/1 23:07,1.1,15,1.1,15,0.9,14
2019/8/1 23:08,1.1,15,1.1,15,0.6,14
2019/8/1 23:09,1.1,14,1.1,15,0.6,13
2019/8/1 23:10,1,14,1.1,15,0.6,14
2019/8/1 23:11,0.8,14,1,15,0.5,14
2019/8/1 23:12,0.7,14,0.8,15,0.9,9
2019/8/1 23:13,0.6,13,0.7,15,1,9
2019/8/1 23:14,0.6,13,0.6,15,1.1,10
2019/8/1 23:15,0.5,12,0.6,15,1,10
2019/8/1 23:16,0.5,12,0.6,15,0.9,9
2019/8/1 23:17,0.5,11,0.5,15,0.6,9
2019/8/1 23:18,0.5,11,0.5,15,0.4,10
2019/8/1 23:19,0.4,10,0.5,14,0.3,10
2019/8/1 23:20,0.4,10,0.4,14,0.3,13
2019/8/1 23:21,0.4,10,0.4,14,0.4,13
2019/8/1 23:22,0.3,10,0.4,14,0.5,15
2019/8/1 23:23,0.3,11,0.3,13,0.5,15
2019/8/1 23:24,0.3,11,0.3,13,0.6,15
2019/8/1 23:25,0.3,12,0.3,12,0.8,15
2019/8/1 23:26,0.2,12,0.3,11,0.6,15
2019/8/1 23:27,0.3,13,0.3,11,0.9,15
2019/8/1 23:28,0.3,13,0.3,11,0.8,15
2019/8/1 23:29,0.3,14,0.3,10,0.8,16
2019/8/1 23:30,0.3,14,0.3,10,0.5,16
2019/8/1 23:31,0.4,14,0.4,10,0.9,15
2019/8/1 23:32,0.4,14,0.4,14,0.8,13
2019/8/1 23:33,0.4,14,0.4,14,0.8,14
2019/8/1 23:34,0.4,14,0.4,14,0.6,15
