﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/21 8:10,2.6,16,2.7,16,7.9,16
2019/2/21 8:11,2.8,16,2.8,16,8.2,16
2019/2/21 8:12,2.7,16,2.8,16,4.3,16
2019/2/21 8:13,2.8,16,2.8,16,7.9,15
2019/2/21 8:14,3.1,16,3.1,16,9.7,15
2019/2/21 8:15,3.2,16,3.2,16,8.3,15
2019/2/21 8:16,3.4,16,3.4,16,7,15
2019/2/21 8:17,3.6,16,3.6,16,6.5,14
2019/2/21 8:18,4.1,16,4.1,16,8.5,1
2019/2/21 8:19,4.3,16,4.3,16,7.6,16
2019/2/21 8:20,4.3,16,4.4,16,6.8,14
2019/2/21 8:21,4.3,16,4.3,16,8.2,16
2019/2/21 8:22,4.4,16,4.4,16,6.1,15
2019/2/21 8:23,4.3,16,4.5,16,3.7,1
2019/2/21 8:24,3.9,16,4.2,16,4.7,16
2019/2/21 8:25,3.8,16,3.9,16,6.8,16
2019/2/21 8:26,3.7,16,3.8,16,6.3,15
2019/2/21 8:27,3.7,16,3.7,16,5.5,16
2019/2/21 8:28,3.5,16,3.7,16,6.5,16
2019/2/21 8:29,3.5,16,3.5,16,6.8,15
2019/2/21 8:30,3.6,16,3.6,16,7.2,1
2019/2/21 8:31,3.6,16,3.6,16,7.5,16
2019/2/21 8:32,3.5,16,3.6,16,4.9,1
2019/2/21 8:33,3.4,16,3.5,16,1.3,1
2019/2/21 8:34,3.4,16,3.5,16,4.7,15
2019/2/21 8:35,3.5,16,3.5,16,6.2,16
2019/2/21 8:36,3.4,16,3.5,16,4.9,16
2019/2/21 8:37,3.4,16,3.4,16,6.2,16
2019/2/21 8:38,3.3,16,3.4,16,5.1,16
2019/2/21 8:39,3.3,16,3.3,16,5,16
2019/2/21 8:40,3,1,3.2,16,3.5,2
2019/2/21 8:41,2.7,1,3,16,2.2,1
2019/2/21 8:42,2.6,1,2.7,16,3,3
2019/2/21 8:43,2.8,16,2.8,16,4.7,16
2019/2/21 8:44,2.9,1,2.9,16,7.7,1
2019/2/21 8:45,2.9,1,3,16,8.3,16
2019/2/21 8:46,3,1,3,16,4.9,1
2019/2/21 8:47,2.8,1,2.9,16,3.1,14
2019/2/21 8:48,2.6,1,2.8,16,2.2,16
2019/2/21 8:49,2.4,1,2.5,16,6.8,15
2019/2/21 8:50,2.5,1,2.5,1,5,15
2019/2/21 8:51,2.7,16,2.7,1,5.2,15
2019/2/21 8:52,2.9,16,2.9,1,6.1,16
2019/2/21 8:53,2.8,16,2.9,1,4.1,15
2019/2/21 8:54,2.7,16,2.8,1,4.2,14
2019/2/21 8:55,2.4,16,2.7,1,3.6,14
2019/2/21 8:56,2.2,15,2.4,1,2,15
2019/2/21 8:57,2.4,15,2.4,16,6.8,16
2019/2/21 8:58,2.6,15,2.6,16,4.9,14
2019/2/21 8:59,2.7,15,2.8,16,7.2,1
2019/2/21 9:00,2.7,15,2.7,16,5.2,1
2019/2/21 9:01,2.6,15,2.7,16,3.3,15
2019/2/21 9:02,2.4,15,2.5,16,4.3,16
2019/2/21 9:03,2.4,15,2.4,16,3,16
2019/2/21 9:04,2.4,15,2.4,15,3.6,14
2019/2/21 9:05,2.5,15,2.5,15,5.1,16
2019/2/21 9:06,2.6,15,2.6,15,4.3,16
2019/2/21 9:07,2.4,15,2.6,15,3.1,16
2019/2/21 9:08,2.2,16,2.4,15,2,4
2019/2/21 9:09,2.1,16,2.2,15,4.3,1
2019/2/21 9:10,1.9,16,2.1,15,1.9,15
2019/2/21 9:11,1.9,16,1.9,15,2.5,2
2019/2/21 9:12,1.9,16,1.9,15,5,3
2019/2/21 9:13,2,1,2,15,4.3,1
2019/2/21 9:14,2,1,2,15,5.1,16
2019/2/21 9:15,1.9,1,2,15,3.8,14
2019/2/21 9:16,2,1,2,15,4.3,15
2019/2/21 9:17,2,1,2,15,4.1,16
2019/2/21 9:18,2,1,2,16,3.5,3
2019/2/21 9:19,2.1,1,2.1,16,4.1,3
2019/2/21 9:20,2.2,1,2.2,1,3,3
2019/2/21 9:21,2.1,1,2.2,1,2.4,4
2019/2/21 9:22,2,1,2.1,1,1.6,11
2019/2/21 9:23,1.8,1,2,1,2.1,2
2019/2/21 9:24,1.6,2,1.8,1,1.4,9
2019/2/21 9:25,1.6,2,1.6,1,3.5,2
2019/2/21 9:26,1.6,2,1.6,1,4.7,2
2019/2/21 9:27,1.5,2,1.6,1,3.7,16
2019/2/21 9:28,1.4,2,1.5,1,1.8,2
2019/2/21 9:29,1.3,2,1.4,1,3.8,2
2019/2/21 9:30,1.3,1,1.3,2,4.2,2
2019/2/21 9:31,1.6,2,1.6,1,5.5,3
2019/2/21 9:32,1.8,2,1.8,1,6.5,5
2019/2/21 9:33,1.8,2,1.8,1,5.1,3
2019/2/21 9:34,1.9,2,1.9,2,1.6,2
2019/2/21 9:35,1.9,2,2,2,4.1,11
2019/2/21 9:36,1.9,2,2,2,8.3,5
2019/2/21 9:37,1.8,2,1.9,2,2.4,11
2019/2/21 9:38,1.9,2,1.9,2,3.5,11
2019/2/21 9:39,1.9,2,1.9,2,3.5,11
2019/2/21 9:40,2.1,2,2.1,2,9.8,15
2019/2/21 9:41,2.1,1,2.2,1,9.5,15
2019/2/21 9:42,1.8,1,2.1,1,1.1,1
2019/2/21 9:43,1.7,15,1.8,1,1.3,14
2019/2/21 9:44,1.8,15,1.8,1,3.5,1
2019/2/21 9:45,1.9,16,1.9,1,4.5,1
2019/2/21 9:46,1.8,16,1.9,1,2.5,1
2019/2/21 9:47,1.7,16,1.8,1,1.4,5
2019/2/21 9:48,1.7,1,1.8,1,2.1,6
2019/2/21 9:49,1.9,1,1.9,1,6.3,4
2019/2/21 9:50,1.7,2,1.9,1,4.2,4
2019/2/21 9:51,1.5,3,1.6,1,3.8,4
2019/2/21 9:52,1.6,3,1.6,16,3,4
2019/2/21 9:53,1.7,3,1.7,16,3.1,3
2019/2/21 9:54,1.7,3,1.8,16,2.6,3
2019/2/21 9:55,1.6,3,1.7,16,3,3
2019/2/21 9:56,1.7,3,1.7,2,3.9,3
2019/2/21 9:57,2,3,2,3,4.2,5
2019/2/21 9:58,2,3,2,3,2.6,14
2019/2/21 9:59,1.7,3,2,3,1.6,7
2019/2/21 10:00,1.7,3,1.7,3,3.2,1
2019/2/21 10:01,1.5,2,1.6,3,1.8,13
2019/2/21 10:02,1.7,1,1.7,3,6.1,15
2019/2/21 10:03,1.9,16,1.9,3,5,14
2019/2/21 10:04,2.3,16,2.3,16,8.1,15
2019/2/21 10:05,2.3,15,2.3,16,4.5,14
2019/2/21 10:06,2.2,15,2.3,16,2.5,2
2019/2/21 10:07,2.3,15,2.3,16,6.2,14
2019/2/21 10:08,2.5,15,2.5,15,6.8,14
2019/2/21 10:09,2.7,15,2.7,15,5.2,16
2019/2/21 10:10,2.7,15,2.7,15,3.2,15
2019/2/21 10:11,2.9,15,2.9,15,4.7,15
2019/2/21 10:12,2.9,15,3,15,3.7,14
2019/2/21 10:13,2.6,15,2.8,15,3.7,1
2019/2/21 10:14,2.8,15,2.8,15,9.7,14
2019/2/21 10:15,3.3,15,3.3,15,14.1,15
2019/2/21 10:16,3.6,15,3.6,15,7.1,14
2019/2/21 10:17,3.8,15,3.8,15,8.2,15
2019/2/21 10:18,3.7,15,3.8,15,6.4,16
2019/2/21 10:19,4,15,4,15,9.4,1
2019/2/21 10:20,4.2,15,4.2,15,10.6,16
2019/2/21 10:21,4.4,15,4.4,15,9.9,15
2019/2/21 10:22,4.6,15,4.6,15,7.6,16
2019/2/21 10:23,5,15,5,15,9.5,16
2019/2/21 10:24,4.9,16,5.1,15,5.6,16
2019/2/21 10:25,4.3,16,4.9,15,3.9,16
2019/2/21 10:26,4.5,16,4.5,15,10.6,15
2019/2/21 10:27,4.3,16,4.5,15,5.7,14
2019/2/21 10:28,4.3,16,4.3,15,7.5,16
2019/2/21 10:29,4.1,16,4.3,15,7.5,16
2019/2/21 10:30,4.1,15,4.1,15,6.5,15
2019/2/21 10:31,3.7,15,4,15,3.6,10
2019/2/21 10:32,3.6,15,3.7,15,4.3,12
2019/2/21 10:33,3.3,15,3.5,15,4.9,16
2019/2/21 10:34,3.1,15,3.3,16,4.5,1
2019/2/21 10:35,3.4,14,3.4,16,6.4,16
2019/2/21 10:36,3.2,15,3.4,16,8.3,1
2019/2/21 10:37,3.2,14,3.2,16,6.3,15
2019/2/21 10:38,3.1,15,3.2,16,5.5,15
2019/2/21 10:39,3,15,3.2,15,4.5,15
2019/2/21 10:40,2.8,15,3,15,2.2,16
2019/2/21 10:41,2.9,15,2.9,15,6.7,16
2019/2/21 10:42,2.9,16,3,15,6,1
2019/2/21 10:43,2.7,16,2.9,15,1.1,13
2019/2/21 10:44,2.6,16,2.7,15,2.9,13
2019/2/21 10:45,2.3,15,2.6,15,3,13
2019/2/21 10:46,2.3,15,2.4,15,10.2,16
2019/2/21 10:47,2.6,15,2.6,14,9.5,15
2019/2/21 10:48,2.8,15,2.8,15,8.9,16
2019/2/21 10:49,2.8,15,2.8,15,6.3,16
2019/2/21 10:50,2.9,15,2.9,15,3,1
2019/2/21 10:51,2.7,15,2.9,15,2.4,1
2019/2/21 10:52,2.7,15,2.7,16,2.7,13
2019/2/21 10:53,2.8,15,2.8,15,3.8,16
2019/2/21 10:54,2.9,16,2.9,15,4.8,16
2019/2/21 10:55,3,16,3.1,16,5.7,16
2019/2/21 10:56,3.1,16,3.2,16,6.9,15
2019/2/21 10:57,3,16,3.2,16,9.2,16
2019/2/21 10:58,2.9,16,3.1,16,9.1,16
2019/2/21 10:59,3.1,16,3.1,16,6.5,14
2019/2/21 11:00,3.2,15,3.2,16,4.8,16
2019/2/21 11:01,3.6,15,3.6,15,8.1,15
2019/2/21 11:02,3.7,15,3.7,15,6.9,16
2019/2/21 11:03,4,15,4,15,9.5,16
2019/2/21 11:04,4.3,15,4.3,15,11.3,15
2019/2/21 11:05,4.6,15,4.6,15,10.7,15
2019/2/21 11:06,4.7,15,4.7,15,6.4,16
2019/2/21 11:07,4.4,15,4.7,15,7.1,15
2019/2/21 11:08,4.3,15,4.4,15,4.8,15
2019/2/21 11:09,4.1,15,4.2,15,5.5,15
2019/2/21 11:10,4.3,15,4.3,15,5.8,14
2019/2/21 11:11,4.1,15,4.2,15,7.2,15
2019/2/21 11:12,4.1,15,4.2,15,8.7,13
2019/2/21 11:13,4.2,15,4.2,15,9.8,15
2019/2/21 11:14,4.2,15,4.3,15,7.9,15
2019/2/21 11:15,4.2,15,4.3,15,8.6,16
2019/2/21 11:16,4.4,15,4.4,15,10,16
2019/2/21 11:17,4.6,15,4.6,15,7.9,16
2019/2/21 11:18,4.7,15,4.7,15,7.5,15
2019/2/21 11:19,4.8,15,4.8,15,9.4,15
2019/2/21 11:20,5.1,15,5.1,15,9,16
2019/2/21 11:21,5.3,15,5.3,15,8.2,16
2019/2/21 11:22,5.2,15,5.3,15,6.7,15
2019/2/21 11:23,4.9,15,5.2,15,4.3,15
2019/2/21 11:24,4.7,15,4.9,15,3.7,16
2019/2/21 11:25,4.6,15,4.6,15,7.9,16
2019/2/21 11:26,4.4,15,4.6,15,6.9,15
2019/2/21 11:27,4.2,16,4.4,15,8.4,15
2019/2/21 11:28,4.4,16,4.4,15,9.8,16
2019/2/21 11:29,4.1,16,4.4,15,7.6,15
2019/2/21 11:30,3.8,16,4.1,15,4.5,16
2019/2/21 11:31,3.8,15,3.8,15,7.1,15
2019/2/21 11:32,3.7,16,3.8,15,5.2,15
2019/2/21 11:33,3.6,16,3.7,15,6.3,16
2019/2/21 11:34,3.6,16,3.6,15,4.8,15
2019/2/21 11:35,3.6,15,3.6,15,8.4,15
2019/2/21 11:36,3.5,16,3.6,15,7,16
2019/2/21 11:37,3.4,15,3.5,16,4.7,15
2019/2/21 11:38,3.2,15,3.4,16,4.4,15
2019/2/21 11:39,3.3,15,3.3,16,5.8,16
2019/2/21 11:40,3.4,15,3.4,16,7.4,15
2019/2/21 11:41,3.4,16,3.5,15,7.4,16
2019/2/21 11:42,3.4,16,3.4,16,4.4,1
2019/2/21 11:43,3.4,15,3.4,16,4.3,14
2019/2/21 11:44,3.5,15,3.5,16,8.4,15
2019/2/21 11:45,3.5,15,3.6,15,6.2,15
2019/2/21 11:46,3.4,15,3.4,15,5.6,16
2019/2/21 11:47,3.5,15,3.5,15,9.8,15
2019/2/21 11:48,4,15,4,15,10.6,16
2019/2/21 11:49,4.1,15,4.1,15,9.2,15
2019/2/21 11:50,3.7,15,4,15,2.5,15
2019/2/21 11:51,3.5,15,3.7,15,4.4,15
2019/2/21 11:52,3.4,15,3.5,15,2.4,14
2019/2/21 11:53,3.5,15,3.5,15,6.1,16
2019/2/21 11:54,3.6,15,3.7,15,8.4,16
2019/2/21 11:55,3.5,15,3.6,15,4.2,16
2019/2/21 11:56,3.4,15,3.5,15,3.6,11
2019/2/21 11:57,3.2,15,3.3,15,3.8,1
2019/2/21 11:58,2.8,15,3.1,15,4.3,15
2019/2/21 11:59,2.6,15,2.7,15,7.7,16
2019/2/21 12:00,2.7,15,2.7,15,4.4,16
2019/2/21 12:01,2.8,14,2.8,15,3.8,14
2019/2/21 12:02,2.9,14,2.9,15,6.8,13
2019/2/21 12:03,3.1,14,3.1,15,8.7,15
2019/2/21 12:04,3.2,14,3.2,15,12.5,15
2019/2/21 12:05,3.3,15,3.3,15,8.9,16
2019/2/21 12:06,3.4,15,3.4,15,4.1,15
2019/2/21 12:07,3.3,15,3.5,15,2.6,2
2019/2/21 12:08,3.3,15,3.3,15,4.4,13
2019/2/21 12:09,3.2,15,3.3,15,4.2,14
2019/2/21 12:10,3.1,14,3.2,15,2.5,12
2019/2/21 12:11,3.1,14,3.1,15,3.7,12
2019/2/21 12:12,3,14,3.1,15,3.5,13
2019/2/21 12:13,2.8,14,2.9,15,4.7,15
2019/2/21 12:14,2.5,14,2.8,15,7,15
2019/2/21 12:15,2.3,14,2.5,15,7.4,15
2019/2/21 12:16,2.5,14,2.5,15,6.4,16
2019/2/21 12:17,2.9,14,2.9,15,7.1,15
2019/2/21 12:18,3,14,3,15,4.8,16
2019/2/21 12:19,3.1,15,3.1,15,4.7,16
2019/2/21 12:20,3.1,15,3.1,14,4.1,16
2019/2/21 12:21,3.1,15,3.1,14,3.2,15
2019/2/21 12:22,3.1,15,3.1,15,3.8,14
2019/2/21 12:23,3.2,15,3.2,15,4.7,15
2019/2/21 12:24,3,15,3.2,15,3,16
2019/2/21 12:25,3.1,15,3.1,15,4.8,15
2019/2/21 12:26,3,15,3.1,15,5.2,15
2019/2/21 12:27,2.9,15,3,15,7.7,16
2019/2/21 12:28,3,15,3,15,6.9,15
2019/2/21 12:29,3.1,15,3.1,15,6.1,16
2019/2/21 12:30,3.4,15,3.4,15,8.5,16
2019/2/21 12:31,3.6,15,3.6,15,7.5,16
2019/2/21 12:32,3.8,15,3.8,15,6.2,16
2019/2/21 12:33,3.7,15,3.8,15,3.9,16
2019/2/21 12:34,3.6,16,3.7,15,2.9,15
2019/2/21 12:35,3.5,16,3.7,15,2.1,16
2019/2/21 12:36,3.2,16,3.4,15,2.4,14
2019/2/21 12:37,3.2,15,3.2,15,8.1,14
2019/2/21 12:38,3,16,3.2,15,3.9,16
2019/2/21 12:39,2.8,16,2.9,15,3.8,16
2019/2/21 12:40,2.4,16,2.7,15,3,16
2019/2/21 12:41,2.3,16,2.4,15,4.7,4
2019/2/21 12:42,2,16,2.3,15,3.2,3
2019/2/21 12:43,2,1,2,15,3.9,4
2019/2/21 12:44,2.1,1,2.1,16,3.5,3
2019/2/21 12:45,2.1,1,2.1,16,3.3,3
2019/2/21 12:46,2.2,1,2.2,16,2.9,15
2019/2/21 12:47,2,2,2.2,15,3.5,15
2019/2/21 12:48,2.1,1,2.1,16,4.8,15
2019/2/21 12:49,2,1,2.1,16,3.3,16
2019/2/21 12:50,1.9,1,2,16,2.2,15
2019/2/21 12:51,1.9,1,1.9,16,4.2,16
2019/2/21 12:52,1.9,16,1.9,1,2.7,16
2019/2/21 12:53,1.7,16,1.9,1,2.6,14
2019/2/21 12:54,1.7,16,1.7,1,4.2,15
2019/2/21 12:55,2,16,2,1,7.2,15
2019/2/21 12:56,2.2,16,2.2,1,7.6,15
2019/2/21 12:57,2.3,16,2.3,16,5.4,15
2019/2/21 12:58,2.3,16,2.3,16,5.1,15
2019/2/21 12:59,2.4,16,2.4,16,4.3,15
2019/2/21 13:00,2.7,16,2.7,16,6.1,15
2019/2/21 13:01,2.8,15,2.8,16,6.8,16
2019/2/21 13:02,3.1,15,3.1,15,7.5,15
2019/2/21 13:03,3.3,15,3.3,15,6.8,15
2019/2/21 13:04,3.8,15,3.8,15,8.9,15
2019/2/21 13:05,3.6,15,3.8,15,6.2,16
2019/2/21 13:06,3.5,16,3.6,15,5.2,2
2019/2/21 13:07,3.4,16,3.5,15,4.7,16
2019/2/21 13:08,3.2,16,3.4,15,3.7,1
2019/2/21 13:09,3.3,16,3.3,15,7,2
2019/2/21 13:10,3.6,16,3.6,15,9.2,16
2019/2/21 13:11,3.7,16,3.7,15,9.7,15
2019/2/21 13:12,3.6,16,3.8,15,7.5,16
2019/2/21 13:13,3.6,16,3.6,15,7,16
2019/2/21 13:14,3.6,16,3.7,15,10.5,16
2019/2/21 13:15,4.1,16,4.1,16,11.6,16
2019/2/21 13:16,4.4,16,4.4,16,9.9,16
2019/2/21 13:17,4.5,16,4.5,16,6.1,16
2019/2/21 13:18,5,16,5,16,9.3,16
2019/2/21 13:19,5,16,5,16,8.6,16
2019/2/21 13:20,5,16,5,16,9.8,15
2019/2/21 13:21,4.8,16,4.9,16,8.9,16
2019/2/21 13:22,4.7,16,4.8,16,3.9,1
2019/2/21 13:23,4.7,16,4.8,16,6.2,16
2019/2/21 13:24,4.6,16,4.7,16,6.9,15
2019/2/21 13:25,4.3,16,4.6,16,8.7,16
2019/2/21 13:26,4.2,16,4.3,16,8.1,16
2019/2/21 13:27,4.3,16,4.3,16,6.4,15
2019/2/21 13:28,4,16,4.2,16,6,15
2019/2/21 13:29,4,16,4,16,7.5,16
2019/2/21 13:30,3.9,16,4,16,9.2,16
2019/2/21 13:31,4.1,16,4.1,16,7.2,16
2019/2/21 13:32,4.1,16,4.1,16,4.4,15
2019/2/21 13:33,3.9,16,4.1,16,5.4,15
2019/2/21 13:34,3.9,16,4,16,7.1,16
2019/2/21 13:35,3.8,16,3.9,16,5.4,16
2019/2/21 13:36,3.6,16,3.7,16,5.2,16
2019/2/21 13:37,3.4,16,3.6,16,4.2,14
2019/2/21 13:38,3.5,16,3.5,16,6,15
2019/2/21 13:39,3.7,15,3.7,16,7.8,15
2019/2/21 13:40,3.7,15,3.7,16,8.6,15
2019/2/21 13:41,3.5,15,3.7,16,5.2,15
2019/2/21 13:42,3.5,15,3.5,16,3.7,16
2019/2/21 13:43,3.6,15,3.6,16,3.9,1
2019/2/21 13:44,3.3,15,3.6,16,2.7,15
2019/2/21 13:45,3.4,15,3.4,16,6.3,16
2019/2/21 13:46,3.4,15,3.4,15,6,16
2019/2/21 13:47,3.5,16,3.5,15,8.2,1
2019/2/21 13:48,3.4,16,3.5,15,4.3,14
2019/2/21 13:49,3.3,16,3.4,15,5.8,15
2019/2/21 13:50,3.2,16,3.3,15,8.1,15
2019/2/21 13:51,3.3,16,3.3,15,7.1,15
2019/2/21 13:52,3.3,16,3.3,15,4.5,15
2019/2/21 13:53,3.3,16,3.3,15,3.3,16
2019/2/21 13:54,3.5,16,3.5,15,5,16
2019/2/21 13:55,3.4,16,3.5,15,6.2,16
2019/2/21 13:56,3.5,16,3.5,15,6.8,1
2019/2/21 13:57,3.6,16,3.6,16,9.1,15
2019/2/21 13:58,3.8,16,3.8,16,7.9,16
2019/2/21 13:59,3.9,16,4,16,7,14
2019/2/21 14:00,4,16,4,16,7.9,16
2019/2/21 14:01,4,16,4,16,6.4,15
2019/2/21 14:02,4.2,16,4.2,16,6,16
2019/2/21 14:03,4.2,16,4.2,16,4.2,2
2019/2/21 14:04,4.1,16,4.2,16,4.2,16
2019/2/21 14:05,4,16,4.1,16,4.3,14
2019/2/21 14:06,4.2,16,4.2,16,9,16
2019/2/21 14:07,4.2,16,4.3,16,10.9,15
2019/2/21 14:08,3.9,16,4.2,16,4.7,16
2019/2/21 14:09,3.7,16,3.9,16,4.3,1
2019/2/21 14:10,3.6,16,3.7,16,6.9,14
2019/2/21 14:11,3.6,16,3.6,16,5.2,15
2019/2/21 14:12,3.5,16,3.6,16,4.9,14
2019/2/21 14:13,3.5,15,3.5,16,4.2,14
2019/2/21 14:14,3.6,15,3.6,16,7.4,15
2019/2/21 14:15,3.8,15,3.8,16,10,16
2019/2/21 14:16,3.6,15,3.8,16,5.4,16
2019/2/21 14:17,3.3,15,3.5,16,5.2,14
2019/2/21 14:18,3.4,15,3.4,16,7.5,15
2019/2/21 14:19,3.7,15,3.7,15,8.3,15
2019/2/21 14:20,3.5,15,3.7,15,4.5,16
2019/2/21 14:21,3.4,15,3.5,15,4.2,15
2019/2/21 14:22,3.3,15,3.4,15,4.3,14
2019/2/21 14:23,3.5,15,3.5,15,6.3,15
2019/2/21 14:24,3.5,15,3.5,15,5.6,15
2019/2/21 14:25,3.3,15,3.5,15,5,14
2019/2/21 14:26,3.3,15,3.3,15,3.8,16
2019/2/21 14:27,3.4,15,3.4,15,5.2,16
2019/2/21 14:28,3.4,15,3.4,15,5.4,15
2019/2/21 14:29,3,15,3.4,15,3.9,16
2019/2/21 14:30,3.2,15,3.2,15,6.3,15
2019/2/21 14:31,3.4,15,3.4,15,6.3,15
2019/2/21 14:32,3.2,15,3.4,15,2.4,16
2019/2/21 14:33,3,15,3.2,15,2.9,15
2019/2/21 14:34,2.8,15,3,15,3.2,15
2019/2/21 14:35,2.7,15,2.8,15,4.5,16
2019/2/21 14:36,2.7,15,2.7,15,5,15
2019/2/21 14:37,2.7,15,2.7,15,5.2,16
2019/2/21 14:38,2.7,15,2.7,15,6.5,16
2019/2/21 14:39,3,15,3,15,8.3,14
2019/2/21 14:40,3.1,15,3.1,15,8.4,14
2019/2/21 14:41,3.2,15,3.2,15,8.5,15
2019/2/21 14:42,3.2,16,3.3,15,3.7,14
2019/2/21 14:43,3.1,16,3.2,15,1.3,2
2019/2/21 14:44,3.2,16,3.2,15,4.4,16
2019/2/21 14:45,3.2,16,3.2,15,7,16
2019/2/21 14:46,3.4,16,3.4,16,6.8,16
2019/2/21 14:47,3.2,16,3.4,16,3.5,15
2019/2/21 14:48,3.1,16,3.2,16,4.8,16
2019/2/21 14:49,2.8,16,3,16,4.7,16
2019/2/21 14:50,2.8,16,2.9,16,5.2,14
2019/2/21 14:51,2.6,16,2.7,16,6.5,15
2019/2/21 14:52,2.8,15,2.8,16,6,16
2019/2/21 14:53,3.2,15,3.2,16,6.8,15
2019/2/21 14:54,3.2,15,3.2,16,4.3,16
2019/2/21 14:55,3.3,15,3.3,16,7.7,15
2019/2/21 14:56,3.2,15,3.3,16,6.1,16
2019/2/21 14:57,3.4,15,3.4,15,6.7,15
2019/2/21 14:58,3.5,15,3.5,15,6,15
2019/2/21 14:59,3.6,15,3.6,15,5.2,14
2019/2/21 15:00,3.5,15,3.6,15,5.1,14
2019/2/21 15:01,3.4,15,3.5,15,4.5,15
2019/2/21 15:02,3.2,15,3.4,15,3.5,16
2019/2/21 15:03,3.2,15,3.2,15,7,13
2019/2/21 15:04,3.3,15,3.3,15,6.4,15
2019/2/21 15:05,3.3,15,3.3,15,6,15
2019/2/21 15:06,3.1,15,3.2,15,4.3,16
2019/2/21 15:07,3,15,3.1,15,2.9,1
2019/2/21 15:08,2.9,15,2.9,15,6.1,14
2019/2/21 15:09,2.9,15,3,15,6,16
2019/2/21 15:10,2.8,16,2.9,15,3.8,2
2019/2/21 15:11,2.7,16,2.8,15,3.1,1
2019/2/21 15:12,2.7,16,2.8,15,2.6,16
2019/2/21 15:13,2.3,16,2.7,15,1.9,16
2019/2/21 15:14,2.1,16,2.3,15,3.3,15
2019/2/21 15:15,2,16,2.1,15,3,16
2019/2/21 15:16,1.9,16,2,15,2.6,14
2019/2/21 15:17,2.1,16,2.1,15,5,16
2019/2/21 15:18,2,16,2.1,15,5.1,16
2019/2/21 15:19,2.1,16,2.1,15,6.3,1
2019/2/21 15:20,2.4,16,2.4,16,7.7,14
2019/2/21 15:21,2.7,16,2.7,16,9.4,16
2019/2/21 15:22,3,16,3,16,8.3,15
2019/2/21 15:23,3.3,16,3.3,16,7.6,16
2019/2/21 15:24,3.6,16,3.6,16,7,16
2019/2/21 15:25,3.8,16,3.8,16,7.9,15
2019/2/21 15:26,3.9,16,3.9,16,6.8,1
2019/2/21 15:27,4,16,4,16,7,16
2019/2/21 15:28,4.1,16,4.1,16,7.6,15
2019/2/21 15:29,4.2,16,4.2,16,8.9,15
2019/2/21 15:30,4,16,4.2,16,4.8,15
2019/2/21 15:31,4.2,16,4.2,16,8.3,14
2019/2/21 15:32,4,16,4.2,16,5.8,16
2019/2/21 15:33,4.1,16,4.1,16,6.7,1
2019/2/21 15:34,4.1,16,4.1,16,7.7,16
2019/2/21 15:35,4,16,4.2,16,5.4,16
2019/2/21 15:36,4.1,16,4.1,16,8.6,1
2019/2/21 15:37,4,16,4.1,16,5.7,15
2019/2/21 15:38,4,16,4.1,16,4.9,15
2019/2/21 15:39,3.8,16,4,16,5.1,15
2019/2/21 15:40,3.8,16,3.8,16,5.8,15
2019/2/21 15:41,3.5,16,3.8,16,6.5,14
2019/2/21 15:42,3.6,15,3.6,16,9,16
2019/2/21 15:43,3.7,15,3.7,16,7.6,16
2019/2/21 15:44,3.5,15,3.7,16,4.4,16
2019/2/21 15:45,3.5,15,3.5,16,4.9,15
2019/2/21 15:46,3.6,15,3.6,16,8.2,16
2019/2/21 15:47,3.7,15,3.7,16,7.9,1
2019/2/21 15:48,3.6,15,3.7,16,4.5,15
2019/2/21 15:49,3.5,15,3.6,16,3.3,16
2019/2/21 15:50,3.4,16,3.5,16,4.1,16
2019/2/21 15:51,3.3,16,3.4,15,3.2,15
2019/2/21 15:52,3.1,16,3.3,15,3.8,16
2019/2/21 15:53,2.8,16,3,15,2.6,16
2019/2/21 15:54,2.7,16,2.8,15,2.5,4
2019/2/21 15:55,2.6,16,2.7,15,4.2,1
2019/2/21 15:56,2.4,1,2.6,15,2.6,4
2019/2/21 15:57,2,1,2.3,15,2.6,4
2019/2/21 15:58,2,1,2,15,4.5,14
2019/2/21 15:59,2.1,1,2.1,15,4.3,13
2019/2/21 16:00,2.1,1,2.1,15,5.2,1
2019/2/21 16:01,2.2,1,2.2,16,4.9,13
2019/2/21 16:02,2.2,1,2.2,16,4.4,15
2019/2/21 16:03,2.2,16,2.3,16,3.2,15
2019/2/21 16:04,2.1,16,2.2,16,1.8,15
2019/2/21 16:05,1.9,15,2.1,16,1.1,14
2019/2/21 16:06,1.8,14,1.9,1,0.6,11
2019/2/21 16:07,1.7,14,1.7,16,0.9,8
2019/2/21 16:08,1.5,14,1.7,16,0.4,16
2019/2/21 16:09,1.3,14,1.5,16,2.7,16
2019/2/21 16:10,1.2,14,1.3,16,1.6,15
2019/2/21 16:11,1,14,1.1,16,3.2,15
2019/2/21 16:12,0.9,14,1,16,3.2,14
2019/2/21 16:13,0.9,14,0.9,16,4.9,16
2019/2/21 16:14,1.2,14,1.2,16,5.1,16
2019/2/21 16:15,1.4,15,1.4,15,5.5,14
2019/2/21 16:16,1.7,15,1.7,14,4.4,14
2019/2/21 16:17,2,15,2,15,7,15
2019/2/21 16:18,2.5,15,2.5,15,7.5,16
