﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/16 8:07,3.2,3,3.3,3,4.4,3
2020/5/16 8:08,3.1,3,3.2,3,3.8,3
2020/5/16 8:09,2.9,3,3,3,3,2
2020/5/16 8:10,3,3,3,3,3.7,5
2020/5/16 8:11,2.9,3,3,3,3.7,2
2020/5/16 8:12,2.9,3,2.9,3,4.3,2
2020/5/16 8:13,2.8,3,2.9,3,4.4,3
2020/5/16 8:14,2.8,3,2.8,3,3.7,3
2020/5/16 8:15,2.8,3,2.8,3,4.7,3
2020/5/16 8:16,2.7,3,2.8,3,3.6,3
2020/5/16 8:17,2.7,3,2.7,3,4.4,3
2020/5/16 8:18,2.7,2,2.8,3,4.3,2
2020/5/16 8:19,2.8,3,2.8,3,4.2,2
2020/5/16 8:20,2.8,2,2.8,3,5.1,3
2020/5/16 8:21,2.8,2,2.8,3,4.2,1
2020/5/16 8:22,2.8,2,2.8,3,5.5,3
2020/5/16 8:23,2.8,2,2.8,3,4.3,2
2020/5/16 8:24,2.9,2,2.9,2,4.8,3
2020/5/16 8:25,2.9,3,2.9,2,4.8,3
2020/5/16 8:26,2.9,3,2.9,2,4.7,3
2020/5/16 8:27,2.9,3,2.9,2,4.8,3
2020/5/16 8:28,3,3,3,3,4.2,3
2020/5/16 8:29,2.9,3,3,3,4.5,2
2020/5/16 8:30,2.9,3,3,3,3.1,4
2020/5/16 8:31,2.9,3,2.9,3,5.4,3
2020/5/16 8:32,2.9,3,3,3,4.9,3
2020/5/16 8:33,2.9,3,2.9,3,3.8,3
2020/5/16 8:34,2.7,2,2.9,3,3.9,3
2020/5/16 8:35,2.7,2,2.7,3,4.8,2
2020/5/16 8:36,2.7,2,2.8,3,5.1,3
2020/5/16 8:37,2.8,2,2.8,3,5.5,2
2020/5/16 8:38,2.7,2,2.8,3,4.3,3
2020/5/16 8:39,2.7,2,2.8,3,3.9,2
2020/5/16 8:40,2.7,2,2.7,3,3.6,2
2020/5/16 8:41,2.7,2,2.7,3,3.5,1
2020/5/16 8:42,2.6,2,2.6,3,3.6,1
2020/5/16 8:43,2.6,2,2.6,3,3.9,3
2020/5/16 8:44,2.6,2,2.6,2,3.5,1
2020/5/16 8:45,2.5,2,2.6,2,3.9,3
2020/5/16 8:46,2.5,2,2.6,2,4.3,3
2020/5/16 8:47,2.5,2,2.6,2,5.7,2
2020/5/16 8:48,2.7,2,2.7,2,6,3
2020/5/16 8:49,2.8,2,2.8,2,5,2
2020/5/16 8:50,2.9,2,2.9,2,4.3,3
2020/5/16 8:51,3,2,3,2,4.5,2
2020/5/16 8:52,3.2,3,3.2,3,5,3
2020/5/16 8:53,3.1,3,3.2,3,4.3,3
2020/5/16 8:54,3.2,3,3.2,3,4.4,3
2020/5/16 8:55,3.2,3,3.3,3,3.7,2
2020/5/16 8:56,3.2,3,3.2,3,3.3,2
2020/5/16 8:57,3,3,3.1,3,5.6,3
2020/5/16 8:58,2.9,3,3,3,4.4,3
2020/5/16 8:59,2.8,3,2.9,3,4.3,3
2020/5/16 9:00,2.7,2,2.8,3,4.5,2
2020/5/16 9:01,2.7,3,2.7,3,3.6,3
2020/5/16 9:02,2.6,3,2.7,3,4.8,3
2020/5/16 9:03,2.6,2,2.6,3,4.1,2
2020/5/16 9:04,2.5,2,2.6,3,3.3,3
2020/5/16 9:05,2.5,2,2.5,3,3.6,2
2020/5/16 9:06,2.6,2,2.6,3,5.7,2
2020/5/16 9:07,2.6,2,2.7,3,4.7,3
2020/5/16 9:08,2.7,2,2.7,3,4.9,3
2020/5/16 9:09,2.7,2,2.7,3,3.8,3
2020/5/16 9:10,2.7,2,2.7,2,4.1,2
2020/5/16 9:11,2.8,2,2.8,2,5.8,3
2020/5/16 9:12,2.8,2,2.8,2,4.7,2
2020/5/16 9:13,2.9,2,2.9,2,5.6,3
2020/5/16 9:14,3.1,2,3.1,2,6,3
2020/5/16 9:15,3.3,2,3.3,2,5.5,3
2020/5/16 9:16,3.5,2,3.5,2,6.5,3
2020/5/16 9:17,3.6,2,3.6,2,6.3,3
2020/5/16 9:18,3.6,2,3.6,2,5.6,3
2020/5/16 9:19,3.6,2,3.6,2,5.5,3
2020/5/16 9:20,3.7,3,3.7,2,4.9,3
2020/5/16 9:21,3.7,3,3.7,2,4.2,4
2020/5/16 9:22,3.6,3,3.7,2,4.1,3
2020/5/16 9:23,3.4,3,3.6,2,4.1,3
2020/5/16 9:24,3.3,3,3.4,2,4.2,3
2020/5/16 9:25,3.2,3,3.3,2,4.8,3
2020/5/16 9:26,3,3,3.2,2,4.7,2
2020/5/16 9:27,3.1,3,3.1,2,6.4,3
2020/5/16 9:28,3,3,3.1,2,5.1,3
2020/5/16 9:29,3.1,2,3.1,2,4.7,2
2020/5/16 9:30,3,2,3.1,3,3.7,2
2020/5/16 9:31,3,2,3,3,4.2,3
2020/5/16 9:32,3.1,2,3.1,3,4.5,3
2020/5/16 9:33,3.2,3,3.2,3,4.9,3
2020/5/16 9:34,3.2,3,3.2,3,4.9,3
2020/5/16 9:35,3.3,3,3.3,3,5.2,2
2020/5/16 9:36,3.4,3,3.4,3,4.7,3
2020/5/16 9:37,3.3,3,3.4,3,5.1,3
2020/5/16 9:38,3.4,3,3.4,3,4.7,3
2020/5/16 9:39,3.4,3,3.4,3,4.7,3
2020/5/16 9:40,3.5,3,3.5,3,4.4,3
2020/5/16 9:41,3.5,3,3.5,3,4.2,3
2020/5/16 9:42,3.4,3,3.5,3,3.8,3
2020/5/16 9:43,3.2,3,3.4,3,3,3
2020/5/16 9:44,3.1,3,3.2,3,3.5,3
2020/5/16 9:45,3.1,3,3.1,3,4.4,3
2020/5/16 9:46,3.1,3,3.1,3,4.2,4
2020/5/16 9:47,3,3,3.1,3,3.8,3
2020/5/16 9:48,2.9,3,3,3,3.3,3
2020/5/16 9:49,2.7,3,2.9,3,3.2,4
2020/5/16 9:50,2.6,3,2.7,3,3.8,3
2020/5/16 9:51,2.6,3,2.6,3,4.2,3
2020/5/16 9:52,2.6,3,2.6,3,2.9,2
2020/5/16 9:53,2.5,3,2.6,3,3.3,3
2020/5/16 9:54,2.5,3,2.6,3,3.3,3
2020/5/16 9:55,2.4,3,2.5,3,3.3,3
2020/5/16 9:56,2.4,3,2.4,3,5.7,2
2020/5/16 9:57,2.4,3,2.4,3,4.2,3
2020/5/16 9:58,2.3,3,2.4,3,3.7,2
2020/5/16 9:59,2.3,3,2.3,3,3.6,2
2020/5/16 10:00,2.3,3,2.3,3,3.2,16
2020/5/16 10:01,2.3,2,2.3,3,4.3,2
2020/5/16 10:02,2.3,2,2.3,3,3.2,1
2020/5/16 10:03,2.4,2,2.4,3,3.5,1
2020/5/16 10:04,2.4,2,2.4,3,3,2
2020/5/16 10:05,2.4,2,2.4,3,3.2,1
2020/5/16 10:06,2.3,2,2.4,3,4.2,2
2020/5/16 10:07,2.4,2,2.4,3,4.4,3
2020/5/16 10:08,2.4,2,2.4,2,4.2,2
2020/5/16 10:09,2.5,2,2.5,2,3.6,2
2020/5/16 10:10,2.5,2,2.5,2,4.9,2
2020/5/16 10:11,2.6,2,2.6,2,5.2,1
2020/5/16 10:12,2.7,2,2.7,2,5,1
2020/5/16 10:13,2.7,2,2.8,2,4.3,1
2020/5/16 10:14,2.9,2,2.9,2,4.7,2
2020/5/16 10:15,3,2,3,2,4.3,2
2020/5/16 10:16,3,2,3,2,4.3,2
2020/5/16 10:17,2.9,2,3,2,4.2,2
2020/5/16 10:18,2.9,2,2.9,2,3.7,1
2020/5/16 10:19,3,2,3,2,5,2
2020/5/16 10:20,3.1,2,3.1,2,5,1
2020/5/16 10:21,3,2,3.1,2,4.9,1
2020/5/16 10:22,3,2,3,2,4.8,1
2020/5/16 10:23,2.9,2,3,2,3.7,1
2020/5/16 10:24,2.8,1,2.9,2,2.6,1
2020/5/16 10:25,2.6,1,2.7,2,2.7,2
2020/5/16 10:26,2.6,1,2.7,2,3.9,16
2020/5/16 10:27,2.6,1,2.6,2,3.5,1
2020/5/16 10:28,2.6,1,2.6,2,3,3
2020/5/16 10:29,2.5,1,2.6,2,4.2,2
2020/5/16 10:30,2.4,1,2.5,2,3.6,1
2020/5/16 10:31,2.3,1,2.4,2,3.8,3
2020/5/16 10:32,2.2,1,2.3,2,4.1,3
2020/5/16 10:33,2.2,2,2.2,2,3.5,3
2020/5/16 10:34,2.2,2,2.2,1,2.7,2
2020/5/16 10:35,2.2,2,2.2,1,3.7,2
2020/5/16 10:36,2.3,2,2.3,1,4.8,3
2020/5/16 10:37,2.4,2,2.4,1,5,2
2020/5/16 10:38,2.5,2,2.5,1,5.4,2
2020/5/16 10:39,2.7,2,2.7,2,5.6,3
2020/5/16 10:40,2.8,3,2.8,3,4.8,3
2020/5/16 10:41,3,3,3,3,5.1,3
2020/5/16 10:42,3,3,3,3,3.9,3
2020/5/16 10:43,3,3,3,3,4.2,2
2020/5/16 10:44,3,3,3,3,2.7,2
2020/5/16 10:45,2.9,2,3,3,3.3,16
2020/5/16 10:46,2.9,2,2.9,3,4.7,16
2020/5/16 10:47,3,2,3,3,5.2,16
2020/5/16 10:48,3,1,3,3,4.8,15
2020/5/16 10:49,2.9,1,3,3,5.2,14
2020/5/16 10:50,2.8,16,2.9,3,4.4,16
2020/5/16 10:51,2.7,16,2.8,3,4.7,16
2020/5/16 10:52,2.8,16,2.8,3,6,15
2020/5/16 10:53,2.9,16,2.9,3,5.1,16
2020/5/16 10:54,3.1,16,3.1,16,5.4,16
2020/5/16 10:55,3.1,16,3.1,16,2.9,1
2020/5/16 10:56,3,16,3.1,16,3.8,1
2020/5/16 10:57,2.9,16,3,16,4.3,2
2020/5/16 10:58,3,1,3,16,5.2,3
2020/5/16 10:59,3.2,1,3.2,1,6.3,3
2020/5/16 11:00,3.2,2,3.3,1,5.4,3
2020/5/16 11:01,3.2,2,3.3,1,4.5,3
2020/5/16 11:02,3.1,2,3.2,1,3,2
2020/5/16 11:03,2.9,2,3,1,3,1
2020/5/16 11:04,2.8,2,2.9,1,3.2,1
2020/5/16 11:05,2.7,2,2.8,1,3.3,2
2020/5/16 11:06,2.7,2,2.7,1,3.9,2
2020/5/16 11:07,2.7,2,2.7,1,4.9,2
2020/5/16 11:08,2.6,2,2.7,1,5,2
2020/5/16 11:09,2.3,2,2.6,1,3.2,2
2020/5/16 11:10,2,2,2.2,2,2.9,2
2020/5/16 11:11,2,2,2,2,3.5,1
2020/5/16 11:12,2.1,2,2.1,2,4.5,2
2020/5/16 11:13,2.3,2,2.3,2,3.9,2
2020/5/16 11:14,2.4,2,2.4,2,4.2,2
2020/5/16 11:15,2.4,2,2.5,2,3.7,3
2020/5/16 11:16,2.3,2,2.4,2,2.7,2
2020/5/16 11:17,2.2,2,2.3,2,2.7,3
2020/5/16 11:18,2.1,2,2.2,2,3.5,1
2020/5/16 11:19,2.1,2,2.1,2,3.2,1
2020/5/16 11:20,2.1,2,2.2,2,2.5,2
2020/5/16 11:21,2.1,2,2.2,2,3.1,3
2020/5/16 11:22,2.1,2,2.1,2,3.8,2
2020/5/16 11:23,2,2,2.1,2,2.7,2
2020/5/16 11:24,1.9,2,2,2,3.6,2
2020/5/16 11:25,1.9,2,1.9,2,3.1,2
2020/5/16 11:26,1.8,2,1.9,2,1.4,3
2020/5/16 11:27,1.7,2,1.8,2,1.5,3
2020/5/16 11:28,1.6,2,1.7,2,1.3,1
2020/5/16 11:29,1.5,2,1.6,2,1,1
2020/5/16 11:30,1.4,2,1.5,2,1,16
2020/5/16 11:31,1.3,1,1.4,2,2,16
2020/5/16 11:32,1.1,1,1.3,2,2.2,15
2020/5/16 11:33,1.2,1,1.2,2,2.4,16
2020/5/16 11:34,1.1,1,1.2,2,2.4,3
2020/5/16 11:35,1.1,1,1.1,2,2.7,4
2020/5/16 11:36,1.2,1,1.2,2,3,5
2020/5/16 11:37,1.4,2,1.4,2,4.2,5
2020/5/16 11:38,1.6,2,1.6,2,4.2,4
2020/5/16 11:39,1.8,2,1.8,2,3.2,4
2020/5/16 11:40,2,3,2,3,3.6,2
2020/5/16 11:41,2.1,3,2.1,3,3.9,2
2020/5/16 11:42,2.1,3,2.1,3,4.3,2
2020/5/16 11:43,2,3,2.1,3,2.5,2
2020/5/16 11:44,2,3,2,3,1.9,16
2020/5/16 11:45,1.9,3,2,3,3.2,1
2020/5/16 11:46,1.9,2,1.9,3,3.1,1
2020/5/16 11:47,1.9,2,1.9,3,2.9,2
2020/5/16 11:48,1.8,2,1.8,3,3,2
2020/5/16 11:49,1.8,2,1.8,3,3.2,3
2020/5/16 11:50,1.8,2,1.8,3,3.6,2
2020/5/16 11:51,1.8,2,1.8,3,3.5,2
2020/5/16 11:52,1.8,2,1.8,3,3.6,2
2020/5/16 11:53,1.9,2,1.9,3,4.2,2
2020/5/16 11:54,2.1,2,2.1,2,4.5,2
2020/5/16 11:55,2.3,2,2.3,2,4.7,2
2020/5/16 11:56,2.3,2,2.3,2,3.9,16
2020/5/16 11:57,2.4,2,2.4,2,3.9,2
2020/5/16 11:58,2.4,2,2.4,2,3.8,2
2020/5/16 11:59,2.4,2,2.4,2,3,2
2020/5/16 12:00,2.2,2,2.3,2,1.5,16
2020/5/16 12:01,2.1,2,2.2,2,1.9,3
2020/5/16 12:02,1.9,2,2.1,2,1.6,3
2020/5/16 12:03,1.8,2,1.9,2,1.4,1
2020/5/16 12:04,1.5,2,1.8,2,1.4,5
2020/5/16 12:05,1.4,2,1.5,2,1.3,4
2020/5/16 12:06,1.2,3,1.4,2,1.8,6
2020/5/16 12:07,1,3,1.2,2,1.5,6
2020/5/16 12:08,0.8,3,1,2,0.8,5
2020/5/16 12:09,0.6,3,0.8,2,0.3,2
2020/5/16 12:10,0.6,4,0.6,2,1,4
2020/5/16 12:11,0.6,4,0.6,2,1.3,6
2020/5/16 12:12,0.6,4,0.6,2,1.1,6
2020/5/16 12:13,0.6,5,0.6,2,1.3,5
2020/5/16 12:14,0.6,5,0.6,2,1.3,4
2020/5/16 12:15,0.6,5,0.6,2,1.5,3
2020/5/16 12:16,0.7,5,0.7,3,2.2,5
2020/5/16 12:17,0.8,4,0.8,3,2,4
2020/5/16 12:18,0.9,4,0.9,4,2.9,3
2020/5/16 12:19,1.1,4,1.1,4,3,4
2020/5/16 12:20,1.3,5,1.3,5,3.1,4
2020/5/16 12:21,1.5,4,1.5,4,3.5,3
2020/5/16 12:22,1.7,4,1.7,4,3.5,2
2020/5/16 12:23,1.9,4,1.9,4,3.7,3
2020/5/16 12:24,2,4,2,4,2.9,2
2020/5/16 12:25,2.1,4,2.1,4,2.1,3
2020/5/16 12:26,2,3,2.1,4,2,3
2020/5/16 12:27,2,3,2,4,2.5,2
2020/5/16 12:28,2,3,2,4,1.6,2
2020/5/16 12:29,1.9,3,2,4,2.2,2
2020/5/16 12:30,1.8,3,1.9,4,2.1,3
2020/5/16 12:31,1.6,3,1.8,4,1.3,3
2020/5/16 12:32,1.5,3,1.6,4,1.4,4
2020/5/16 12:33,1.3,3,1.5,4,1.1,4
2020/5/16 12:34,1.2,3,1.3,4,1.5,5
2020/5/16 12:35,1.2,3,1.2,4,2,4
2020/5/16 12:36,1.2,4,1.2,3,2.2,5
2020/5/16 12:37,1.2,4,1.2,3,2.5,5
2020/5/16 12:38,1.2,4,1.2,3,1.6,5
2020/5/16 12:39,1.1,4,1.2,3,1.1,5
2020/5/16 12:40,1,4,1.1,3,1.1,4
2020/5/16 12:41,1,4,1,3,1,4
2020/5/16 12:42,1,5,1,3,1.9,4
2020/5/16 12:43,1.1,5,1.1,3,2,5
2020/5/16 12:44,1.1,5,1.1,3,2.2,5
2020/5/16 12:45,1.2,5,1.2,3,2.7,3
2020/5/16 12:46,1.3,4,1.3,4,3.7,3
2020/5/16 12:47,1.3,4,1.3,4,2.9,3
2020/5/16 12:48,1.5,4,1.5,4,2.7,3
2020/5/16 12:49,1.6,4,1.6,4,2.5,3
2020/5/16 12:50,1.7,3,1.7,4,2.9,3
2020/5/16 12:51,1.9,3,1.9,3,2.9,3
2020/5/16 12:52,2,3,2,3,3.5,3
2020/5/16 12:53,2,3,2,3,3.3,2
2020/5/16 12:54,2.2,3,2.2,3,3.3,3
2020/5/16 12:55,2.2,3,2.2,3,3.2,3
2020/5/16 12:56,2.1,3,2.2,3,3.1,3
2020/5/16 12:57,2.1,3,2.1,3,3.1,2
2020/5/16 12:58,2.1,3,2.1,3,2.9,3
2020/5/16 12:59,2.1,3,2.1,3,2.1,5
2020/5/16 13:00,2,3,2.1,3,3,3
2020/5/16 13:01,2.1,3,2.1,3,4.5,4
2020/5/16 13:02,2.2,3,2.2,3,3.9,5
2020/5/16 13:03,2.2,3,2.2,3,3.9,3
2020/5/16 13:04,2.2,3,2.2,3,2.9,4
2020/5/16 13:05,2.2,3,2.2,3,2.7,3
2020/5/16 13:06,2,3,2.1,3,2.4,4
2020/5/16 13:07,2.1,3,2.1,3,2.7,3
2020/5/16 13:08,2.1,3,2.1,3,2.7,3
2020/5/16 13:09,2.2,3,2.2,3,3.5,2
2020/5/16 13:10,2.1,3,2.2,3,1.8,2
2020/5/16 13:11,1.9,3,2.1,3,2,4
2020/5/16 13:12,1.7,3,1.9,3,1.9,3
2020/5/16 13:13,1.6,3,1.7,3,2.2,4
2020/5/16 13:14,1.5,3,1.6,3,2,3
2020/5/16 13:15,1.5,3,1.6,3,2.5,3
2020/5/16 13:16,1.6,3,1.6,3,2,3
2020/5/16 13:17,1.5,3,1.6,3,2.5,3
2020/5/16 13:18,1.6,3,1.6,3,3.7,4
2020/5/16 13:19,1.6,3,1.6,3,3.8,5
2020/5/16 13:20,1.8,3,1.8,3,3.9,4
2020/5/16 13:21,1.9,3,1.9,3,3.6,4
2020/5/16 13:22,2,3,2,3,3.5,3
2020/5/16 13:23,2.1,3,2.1,3,2.6,3
2020/5/16 13:24,2.2,3,2.2,3,3.1,3
2020/5/16 13:25,2.2,3,2.2,3,2.9,3
2020/5/16 13:26,2.2,3,2.2,3,1.9,3
2020/5/16 13:27,2.2,3,2.2,3,3.3,3
2020/5/16 13:28,2.2,3,2.2,3,3,3
2020/5/16 13:29,2.2,3,2.2,3,3.3,2
2020/5/16 13:30,2.1,3,2.2,3,3.1,3
2020/5/16 13:31,2,3,2.1,3,2.6,3
2020/5/16 13:32,2,2,2,3,3.3,1
2020/5/16 13:33,2,2,2,3,3.5,3
2020/5/16 13:34,2,2,2,3,3,3
2020/5/16 13:35,2.1,2,2.1,3,3,3
2020/5/16 13:36,2.1,2,2.1,3,2.7,3
2020/5/16 13:37,2,2,2.1,3,3.1,2
2020/5/16 13:38,2,2,2,3,2.4,4
2020/5/16 13:39,1.9,2,2,3,1.6,3
2020/5/16 13:40,1.8,2,1.9,3,1.6,2
2020/5/16 13:41,1.7,2,1.8,2,2.2,2
2020/5/16 13:42,1.7,2,1.7,2,2,16
2020/5/16 13:43,1.6,2,1.7,2,2.5,2
2020/5/16 13:44,1.5,2,1.6,2,2.4,2
2020/5/16 13:45,1.4,2,1.5,2,2.2,3
2020/5/16 13:46,1.3,2,1.4,2,2,2
2020/5/16 13:47,1.3,2,1.3,2,2.9,2
2020/5/16 13:48,1.4,2,1.4,2,2.6,2
2020/5/16 13:49,1.5,2,1.5,2,3.2,2
2020/5/16 13:50,1.5,2,1.5,2,2.2,2
2020/5/16 13:51,1.5,2,1.5,2,1.4,1
2020/5/16 13:52,1.4,2,1.5,2,1.5,1
2020/5/16 13:53,1.3,2,1.4,2,1.4,2
2020/5/16 13:54,1.3,2,1.3,2,1.5,4
2020/5/16 13:55,1.3,2,1.3,2,1.8,2
2020/5/16 13:56,1.4,2,1.4,2,1.5,2
2020/5/16 13:57,1.3,2,1.3,2,1.9,2
2020/5/16 13:58,1.2,2,1.3,2,1.4,16
2020/5/16 13:59,1,2,1.2,2,0.6,16
2020/5/16 14:00,0.9,2,1,2,1.9,1
2020/5/16 14:01,1,2,1,2,2,1
2020/5/16 14:02,1,2,1,2,2.2,1
2020/5/16 14:03,1,2,1,2,2,2
2020/5/16 14:04,1.1,1,1.1,2,1.8,2
2020/5/16 14:05,1,1,1.1,2,1.8,16
2020/5/16 14:06,1,1,1,2,1.5,1
2020/5/16 14:07,1,1,1,2,2.2,2
2020/5/16 14:08,1.1,2,1.1,2,2.4,3
2020/5/16 14:09,1.1,2,1.1,2,1.6,1
2020/5/16 14:10,1.1,2,1.1,2,1.4,1
2020/5/16 14:11,1.1,2,1.1,2,2.5,2
2020/5/16 14:12,1.1,2,1.1,2,1.9,16
2020/5/16 14:13,1.1,2,1.1,2,1.9,2
2020/5/16 14:14,1.1,2,1.1,1,2.5,4
2020/5/16 14:15,1.2,2,1.2,2,2.5,3
2020/5/16 14:16,1.2,2,1.2,2,1.8,1
2020/5/16 14:17,1.1,2,1.2,2,0.9,2
2020/5/16 14:18,1.1,2,1.1,2,1.3,2
2020/5/16 14:19,1.1,2,1.1,2,1.9,1
2020/5/16 14:20,1.1,2,1.1,2,1.4,1
2020/5/16 14:21,1.1,2,1.2,2,2,2
2020/5/16 14:22,1.1,2,1.1,2,1.6,16
2020/5/16 14:23,1.1,2,1.1,2,1.6,15
2020/5/16 14:24,1.1,1,1.1,2,2.1,1
2020/5/16 14:25,1,1,1.1,2,2.5,2
2020/5/16 14:26,1.1,1,1.1,2,2,1
2020/5/16 14:27,1.1,1,1.1,2,1.9,2
2020/5/16 14:28,1.2,1,1.2,2,2.6,2
2020/5/16 14:29,1.3,2,1.3,1,2.2,3
2020/5/16 14:30,1.3,2,1.3,1,2.4,3
2020/5/16 14:31,1.4,2,1.4,2,2.4,3
2020/5/16 14:32,1.4,2,1.4,2,1.5,3
2020/5/16 14:33,1.4,2,1.4,2,1.6,4
2020/5/16 14:34,1.3,2,1.4,2,1,2
2020/5/16 14:35,1.2,2,1.3,2,1,4
2020/5/16 14:36,1.2,3,1.2,2,1.8,3
2020/5/16 14:37,1.3,3,1.3,2,2.5,3
2020/5/16 14:38,1.3,3,1.3,2,2.5,3
2020/5/16 14:39,1.3,3,1.3,2,2.5,4
2020/5/16 14:40,1.3,3,1.3,2,2.2,3
2020/5/16 14:41,1.3,3,1.3,2,1.8,4
2020/5/16 14:42,1.3,3,1.3,2,1.4,3
2020/5/16 14:43,1.2,3,1.3,2,1,4
2020/5/16 14:44,1.3,4,1.3,2,0.9,6
2020/5/16 14:45,1.3,4,1.3,3,0.9,5
2020/5/16 14:46,1.2,4,1.3,3,0.9,3
2020/5/16 14:47,1.1,4,1.2,3,0.6,3
2020/5/16 14:48,1,4,1.1,3,0.8,4
2020/5/16 14:49,0.8,4,0.9,3,0.5,4
2020/5/16 14:50,0.7,4,0.8,3,1,5
2020/5/16 14:51,0.6,4,0.7,3,1.1,4
2020/5/16 14:52,0.6,4,0.6,3,0.6,3
2020/5/16 14:53,0.5,4,0.6,4,0.6,3
2020/5/16 14:54,0.5,3,0.5,4,0.3,1
2020/5/16 14:55,0.4,3,0.5,4,0.1,1
2020/5/16 14:56,0.3,3,0.4,4,0.3,15
2020/5/16 14:57,0.3,3,0.4,4,0.6,15
2020/5/16 14:58,0.3,3,0.3,4,1.3,3
2020/5/16 14:59,0.4,3,0.4,4,1.5,4
2020/5/16 15:00,0.5,3,0.5,4,1.4,5
2020/5/16 15:01,0.5,3,0.5,4,1.3,5
2020/5/16 15:02,0.5,3,0.5,4,1.3,5
2020/5/16 15:03,0.6,4,0.6,3,1.4,4
2020/5/16 15:04,0.7,4,0.7,4,1.1,4
2020/5/16 15:05,0.7,4,0.7,4,0.8,4
2020/5/16 15:06,0.7,4,0.7,4,0.1,4
2020/5/16 15:07,0.7,5,0.7,4,0.1,6
2020/5/16 15:08,0.6,5,0.7,4,0.1,8
2020/5/16 15:09,0.5,5,0.6,4,0.6,6
2020/5/16 15:10,0.4,5,0.5,4,0.6,10
2020/5/16 15:11,0.4,6,0.4,4,0.8,10
2020/5/16 15:12,0.3,6,0.4,4,0.4,11
2020/5/16 15:13,0.2,7,0.3,4,0.8,9
2020/5/16 15:14,0.1,9,0.2,4,0.4,12
2020/5/16 15:15,0.1,10,0.1,4,0.1,11
2020/5/16 15:16,0.1,10,0.1,4,0.1,15
2020/5/16 15:17,0.1,11,0.1,5,0.1,15
2020/5/16 15:18,0.1,12,0.1,5,0.1,16
2020/5/16 15:19,0.1,13,0.1,5,0.1,3
2020/5/16 15:20,0.1,13,0.1,5,0.6,10
2020/5/16 15:21,0.1,13,0.1,6,0.9,10
2020/5/16 15:22,0.2,13,0.2,6,1.1,12
2020/5/16 15:23,0.2,12,0.2,7,1.3,11
2020/5/16 15:24,0.3,12,0.3,12,1.5,9
2020/5/16 15:25,0.4,12,0.4,12,1.5,9
2020/5/16 15:26,0.6,11,0.6,11,1.6,9
2020/5/16 15:27,0.7,10,0.7,10,1.8,9
2020/5/16 15:28,0.8,10,0.8,10,1.6,9
2020/5/16 15:29,0.8,10,0.8,10,1,9
2020/5/16 15:30,0.9,9,0.9,10,1.3,9
2020/5/16 15:31,0.9,9,0.9,10,1.4,10
2020/5/16 15:32,0.9,9,0.9,10,1,11
2020/5/16 15:33,0.8,9,0.9,10,0.5,7
2020/5/16 15:34,0.8,10,0.8,10,1.5,12
2020/5/16 15:35,0.9,10,0.9,10,1.5,12
2020/5/16 15:36,0.9,10,0.9,10,1.5,12
2020/5/16 15:37,0.9,10,0.9,10,1.4,12
2020/5/16 15:38,0.8,11,0.9,10,0.6,11
2020/5/16 15:39,0.7,11,0.8,10,0.3,9
2020/5/16 15:40,0.7,11,0.7,9,0.1,3
2020/5/16 15:41,0.6,11,0.6,9,0.1,3
2020/5/16 15:42,0.5,11,0.6,9,0.5,11
2020/5/16 15:43,0.6,12,0.6,10,0.9,13
2020/5/16 15:44,0.6,12,0.6,10,1.4,11
2020/5/16 15:45,0.6,11,0.6,10,1.9,11
2020/5/16 15:46,0.6,11,0.6,10,1.9,10
2020/5/16 15:47,0.6,11,0.6,10,1.4,11
2020/5/16 15:48,0.7,11,0.7,11,1.6,11
2020/5/16 15:49,0.8,11,0.8,11,1.4,10
2020/5/16 15:50,0.9,11,0.9,11,1.6,9
2020/5/16 15:51,1,11,1,11,1.3,9
2020/5/16 15:52,1.1,10,1.1,11,1.5,10
2020/5/16 15:53,1.1,10,1.1,11,0.9,6
2020/5/16 15:54,1,10,1.1,11,0.5,6
2020/5/16 15:55,0.9,9,1,11,0.5,6
2020/5/16 15:56,0.8,9,0.9,11,0.6,10
2020/5/16 15:57,0.7,9,0.8,11,1.1,10
2020/5/16 15:58,0.6,9,0.7,11,0.4,14
2020/5/16 15:59,0.6,9,0.6,11,1.3,9
2020/5/16 16:00,0.5,9,0.6,11,1.3,9
2020/5/16 16:01,0.4,9,0.5,11,0.8,8
2020/5/16 16:02,0.4,9,0.4,10,0.9,8
2020/5/16 16:03,0.4,9,0.4,10,0.5,7
2020/5/16 16:04,0.4,9,0.4,10,1,8
2020/5/16 16:05,0.5,9,0.5,9,1,8
2020/5/16 16:06,0.5,8,0.5,9,1.1,8
2020/5/16 16:07,0.5,8,0.5,9,0.6,8
2020/5/16 16:08,0.5,8,0.5,9,0.4,8
2020/5/16 16:09,0.5,8,0.5,9,0.4,9
2020/5/16 16:10,0.5,8,0.5,9,0.5,9
2020/5/16 16:11,0.4,8,0.5,8,0.3,7
2020/5/16 16:12,0.4,8,0.4,8,0,9
2020/5/16 16:13,0.3,8,0.4,8,0,9
2020/5/16 16:14,0.3,8,0.3,8,0,9
2020/5/16 16:15,0.2,8,0.3,9,0,9
2020/5/16 16:16,0.1,8,0.2,8,0.5,7
